sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37288;SDS011;23174;49.462;11.000;2024-03-06T00:02:00;10.30;;;9.40;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:04:03;10.45;;;9.45;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:06:04;9.95;;;9.02;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:08:05;11.75;;;10.55;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:10:05;11.32;;;10.23;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:12:06;10.80;;;9.90;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:14:07;10.48;;;9.63;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:16:07;11.05;;;10.05;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:18:08;11.85;;;9.80;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:20:09;11.57;;;10.27;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:22:10;10.98;;;9.90;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:24:11;10.20;;;9.27;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:26:13;10.15;;;9.35;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:28:13;10.52;;;9.48;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:30:14;9.77;;;8.68;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:32:14;10.23;;;9.43;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:34:15;9.98;;;9.13;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:36:15;11.15;;;10.00;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:38:16;9.70;;;8.93;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:40:16;10.35;;;9.50;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:42:17;9.88;;;9.00;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:44:17;10.57;;;9.57;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:46:18;10.32;;;9.40;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:48:18;10.18;;;9.38;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:50:21;11.57;;;8.88;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:52:22;10.40;;;9.45;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:54:22;10.73;;;9.00;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:56:23;11.60;;;9.73;;
37288;SDS011;23174;49.462;11.000;2024-03-06T00:58:23;9.90;;;8.88;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:00:24;11.07;;;10.07;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:02:24;10.55;;;9.57;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:04:25;10.10;;;9.32;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:06:25;11.25;;;10.15;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:08:26;10.35;;;9.45;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:10:26;10.88;;;9.98;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:12:27;10.50;;;9.63;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:14:27;11.60;;;10.50;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:16:28;11.25;;;10.25;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:18:29;10.95;;;10.02;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:20:30;11.10;;;10.13;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:22:30;11.73;;;10.52;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:24:30;11.45;;;10.50;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:26:31;12.63;;;11.43;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:28:31;10.73;;;9.85;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:30:33;11.73;;;10.73;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:32:33;11.18;;;10.27;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:34:34;11.98;;;10.85;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:36:34;11.73;;;10.73;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:38:34;11.48;;;10.45;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:40:35;11.07;;;10.18;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:42:36;12.20;;;11.10;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:44:37;12.38;;;11.27;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:46:38;12.68;;;11.48;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:48:38;11.45;;;10.45;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:50:40;14.00;;;11.60;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:52:41;12.35;;;11.25;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:54:42;12.35;;;11.25;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:56:45;13.05;;;11.68;;
37288;SDS011;23174;49.462;11.000;2024-03-06T01:58:46;14.10;;;11.55;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:00:48;13.13;;;11.82;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:02:49;12.88;;;11.68;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:04:50;13.32;;;12.02;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:06:57;13.55;;;12.15;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:08:57;12.07;;;10.98;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:10:58;12.80;;;11.60;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:13:02;14.88;;;11.63;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:15:03;12.20;;;11.00;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:17:04;12.50;;;11.27;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:19:05;13.00;;;11.80;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:21:05;13.13;;;11.65;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:23:07;12.00;;;10.98;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:25:08;13.25;;;11.85;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:27:09;12.38;;;11.25;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:29:09;13.07;;;11.85;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:31:10;13.75;;;12.45;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:33:11;13.18;;;11.98;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:35:12;12.52;;;11.43;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:37:13;13.45;;;12.05;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:39:14;13.95;;;12.02;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:41:14;14.07;;;12.57;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:43:15;13.15;;;11.95;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:45:16;12.75;;;11.55;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:47:17;12.80;;;11.65;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:49:17;13.68;;;12.15;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:51:19;14.07;;;12.07;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:53:19;13.05;;;11.85;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:55:21;13.73;;;12.40;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:57:22;13.75;;;12.43;;
37288;SDS011;23174;49.462;11.000;2024-03-06T02:59:23;13.40;;;12.07;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:01:24;13.73;;;12.18;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:03:24;14.75;;;13.30;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:05:25;13.90;;;12.52;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:07:25;12.70;;;11.48;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:09:26;13.27;;;12.02;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:11:26;13.85;;;12.55;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:13:27;14.23;;;12.65;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:15:27;14.23;;;12.93;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:17:28;14.43;;;12.95;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:19:28;14.00;;;12.70;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:21:29;13.55;;;12.20;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:23:30;13.13;;;12.05;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:25:30;14.13;;;12.80;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:27:30;14.82;;;13.43;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:29:31;14.15;;;12.85;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:31:31;14.15;;;12.73;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:33:33;13.85;;;12.65;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:35:33;16.05;;;13.18;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:37:34;13.63;;;12.43;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:39:34;15.50;;;14.02;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:41:35;14.90;;;13.60;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:43:35;14.45;;;12.90;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:45:36;15.93;;;14.43;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:47:36;14.90;;;13.40;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:49:37;15.48;;;14.10;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:51:38;14.60;;;13.20;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:53:39;14.07;;;12.77;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:55:40;14.98;;;13.68;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:57:40;15.82;;;14.13;;
37288;SDS011;23174;49.462;11.000;2024-03-06T03:59:41;16.00;;;14.50;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:01:41;15.40;;;13.82;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:03:44;16.35;;;14.75;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:05:45;15.23;;;13.73;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:07:46;14.70;;;13.30;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:09:47;16.85;;;14.27;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:11:47;14.50;;;13.07;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:13:48;15.63;;;14.25;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:15:48;15.13;;;13.52;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:17:48;16.05;;;14.38;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:19:50;15.43;;;13.85;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:21:50;14.52;;;13.20;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:23:51;16.52;;;14.93;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:25:51;16.17;;;14.65;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:27:52;16.75;;;15.13;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:29:52;15.75;;;14.15;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:31:53;15.68;;;14.18;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:33:54;16.95;;;15.25;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:35:54;16.30;;;14.70;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:37:55;16.35;;;14.73;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:39:55;16.75;;;14.93;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:41:56;17.52;;;15.73;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:43:56;17.52;;;15.73;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:45:58;18.65;;;16.95;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:47:58;17.60;;;15.80;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:49:59;19.05;;;16.83;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:51:59;18.52;;;16.73;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:54:01;18.52;;;15.57;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:56:01;17.38;;;15.70;;
37288;SDS011;23174;49.462;11.000;2024-03-06T04:58:02;17.65;;;15.77;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:00:03;17.88;;;15.95;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:02:08;17.33;;;15.38;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:04:08;17.50;;;15.73;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:06:09;18.42;;;16.58;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:08:10;17.15;;;15.57;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:10:10;19.00;;;17.08;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:12:11;19.20;;;17.17;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:14:11;18.98;;;17.10;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:16:12;18.80;;;16.77;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:18:12;19.08;;;17.17;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:20:13;17.30;;;15.43;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:22:14;18.05;;;16.15;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:24:16;19.08;;;17.08;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:26:16;20.25;;;17.23;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:28:17;19.33;;;17.33;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:30:17;18.48;;;16.58;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:32:18;20.17;;;17.70;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:34:19;19.33;;;17.33;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:36:19;19.10;;;17.10;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:38:20;20.60;;;18.40;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:40:22;19.08;;;17.05;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:42:22;22.73;;;18.20;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:44:23;20.88;;;17.98;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:46:23;20.65;;;18.45;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:48:23;21.67;;;17.90;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:50:24;21.23;;;17.75;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:52:25;20.35;;;18.17;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:54:26;21.27;;;18.98;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:56:27;19.15;;;16.98;;
37288;SDS011;23174;49.462;11.000;2024-03-06T05:58:28;21.95;;;17.92;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:00:28;20.13;;;18.02;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:02:28;20.65;;;18.45;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:04:29;19.98;;;17.98;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:06:29;21.95;;;18.02;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:08:30;21.77;;;18.58;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:10:30;22.58;;;18.90;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:12:31;21.33;;;19.05;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:14:31;21.92;;;18.55;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:16:38;22.48;;;18.98;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:18:40;25.60;;;19.65;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:20:42;22.75;;;19.20;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:22:42;25.70;;;20.80;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:24:43;25.95;;;19.35;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:26:45;23.00;;;19.05;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:28:46;21.65;;;19.23;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:30:46;21.55;;;19.25;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:32:47;20.17;;;17.85;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:34:47;22.05;;;18.60;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:36:47;21.75;;;19.42;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:38:48;21.05;;;18.85;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:40:49;22.30;;;18.58;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:42:50;19.83;;;17.70;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:44:51;28.65;;;19.08;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:46:52;21.58;;;19.27;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:48:52;21.95;;;19.63;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:50:53;22.33;;;19.65;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:52:54;27.45;;;20.33;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:54:54;29.77;;;20.25;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:56:55;33.20;;;20.80;;
37288;SDS011;23174;49.462;11.000;2024-03-06T06:58:56;26.50;;;20.35;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:00:56;25.63;;;20.17;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:02:57;26.23;;;20.45;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:04:58;23.40;;;19.77;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:06:59;26.95;;;19.55;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:08:59;28.08;;;20.10;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:10:59;29.75;;;18.95;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:13:00;28.90;;;19.92;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:15:00;25.25;;;20.10;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:17:02;32.63;;;20.20;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:19:03;27.48;;;21.00;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:21:03;27.20;;;20.20;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:23:04;24.38;;;18.95;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:25:04;25.08;;;19.63;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:27:05;23.20;;;19.70;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:29:06;22.83;;;20.27;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:31:12;25.67;;;20.60;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:33:13;28.65;;;19.95;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:35:14;23.92;;;20.85;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:37:14;25.42;;;19.17;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:39:15;21.20;;;18.88;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:41:16;23.35;;;19.42;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:43:16;27.08;;;19.52;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:45:17;27.13;;;19.38;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:47:17;27.75;;;19.60;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:49:18;22.10;;;18.83;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:51:18;23.23;;;19.65;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:53:19;22.65;;;19.42;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:55:19;23.15;;;19.70;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:57:21;25.58;;;18.42;;
37288;SDS011;23174;49.462;11.000;2024-03-06T07:59:22;22.50;;;18.75;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:01:22;24.40;;;19.65;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:03:23;24.52;;;21.17;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:05:24;25.48;;;19.77;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:07:24;23.45;;;19.25;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:09:25;26.52;;;19.98;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:11:28;26.02;;;19.27;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:13:29;22.77;;;17.17;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:15:29;25.23;;;18.30;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:17:30;23.58;;;18.38;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:19:30;22.50;;;17.27;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:21:31;25.17;;;18.77;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:23:31;21.60;;;18.45;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:25:33;22.90;;;18.55;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:27:33;21.83;;;17.40;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:29:35;25.17;;;18.55;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:31:35;21.15;;;17.35;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:33:36;23.50;;;16.42;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:35:37;26.38;;;18.38;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:37:38;22.38;;;17.17;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:39:40;18.60;;;16.42;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:41:40;26.33;;;18.30;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:43:40;19.88;;;16.75;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:45:41;23.58;;;16.73;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:47:45;18.48;;;15.90;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:49:48;20.35;;;16.13;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:51:48;21.30;;;16.10;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:53:49;19.60;;;16.63;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:55:49;18.42;;;15.43;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:57:50;19.75;;;15.50;;
37288;SDS011;23174;49.462;11.000;2024-03-06T08:59:52;18.50;;;15.27;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:01:53;18.80;;;15.68;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:03:54;18.25;;;15.77;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:05:57;18.63;;;15.07;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:07:59;19.58;;;15.82;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:10:00;20.10;;;15.80;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:12:00;20.65;;;16.02;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:14:01;17.55;;;15.48;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:16:01;20.02;;;15.27;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:18:02;18.85;;;15.30;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:20:04;17.92;;;15.70;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:22:09;19.75;;;16.05;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:24:10;19.80;;;16.50;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:26:10;20.27;;;15.13;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:28:11;20.80;;;16.52;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:30:11;18.50;;;14.88;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:32:13;18.55;;;15.30;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:34:15;17.58;;;15.25;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:36:16;18.08;;;14.93;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:38:16;17.27;;;15.25;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:40:20;20.17;;;15.57;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:42:22;19.52;;;15.50;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:44:23;25.08;;;15.10;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:46:23;21.48;;;15.43;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:48:25;17.23;;;14.95;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:50:26;18.45;;;14.93;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:52:31;22.10;;;16.02;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:54:34;21.05;;;14.80;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:56:35;16.55;;;14.68;;
37288;SDS011;23174;49.462;11.000;2024-03-06T09:58:35;17.40;;;15.55;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:00:36;16.00;;;14.30;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:02:37;17.98;;;14.52;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:04:39;18.92;;;14.80;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:06:39;17.08;;;15.10;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:08:44;20.50;;;14.75;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:10:47;17.38;;;15.02;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:12:49;17.95;;;14.40;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:14:50;19.05;;;15.27;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:18:56;22.27;;;15.88;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:20:57;16.70;;;13.93;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:22:57;19.15;;;15.65;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:24:58;18.92;;;14.90;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:26:59;16.55;;;14.77;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:29:00;20.83;;;15.38;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:31:04;18.92;;;15.65;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:33:07;17.55;;;13.98;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:35:17;16.95;;;14.30;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:37:18;16.45;;;14.63;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:39:21;17.77;;;15.18;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:41:22;20.20;;;15.48;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:43:25;19.25;;;14.57;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:45:31;19.58;;;15.27;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:47:36;19.83;;;14.07;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:49:37;20.75;;;15.82;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:51:40;17.92;;;14.98;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:53:43;19.13;;;16.08;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:55:46;17.40;;;14.38;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:57:46;19.45;;;14.45;;
37288;SDS011;23174;49.462;11.000;2024-03-06T10:59:48;17.25;;;14.23;;
37288;SDS011;23174;49.462;11.000;2024-03-06T11:01:49;21.30;;;15.68;;
37288;SDS011;23174;49.462;11.000;2024-03-06T11:03:51;20.55;;;15.10;;
37288;SDS011;23174;49.462;11.000;2024-03-06T11:05:52;19.02;;;15.80;;
37288;SDS011;23174;49.462;11.000;2024-03-06T11:07:52;23.20;;;17.80;;
37288;SDS011;23174;49.462;11.000;2024-03-06T11:09:53;24.30;;;18.92;;
37288;SDS011;23174;49.462;11.000;2024-03-06T11:11:54;22.33;;;18.48;;
37288;SDS011;23174;49.462;11.000;2024-03-06T11:13:59;20.90;;;16.38;;
37288;SDS011;23174;49.462;11.000;2024-03-06T11:16:01;23.73;;;14.85;;
37288;SDS011;23174;49.462;11.000;2024-03-06T11:20:33;20.63;;;16.17;;
37288;SDS011;23174;49.462;11.000;2024-03-06T11:24:59;16.83;;;14.98;;
37288;SDS011;23174;49.462;11.000;2024-03-06T11:27:02;17.98;;;14.98;;
37288;SDS011;23174;49.462;11.000;2024-03-06T11:29:06;17.38;;;14.52;;
37288;SDS011;23174;49.462;11.000;2024-03-06T11:31:08;18.58;;;14.90;;
37288;SDS011;23174;49.462;11.000;2024-03-06T11:33:12;17.60;;;13.82;;
37288;SDS011;23174;49.462;11.000;2024-03-06T11:35:17;16.60;;;13.73;;
37288;SDS011;23174;49.462;11.000;2024-03-06T11:37:20;16.20;;;13.13;;
37288;SDS011;23174;49.462;11.000;2024-03-06T11:39:22;17.20;;;13.40;;
37288;SDS011;23174;49.462;11.000;2024-03-06T11:41:24;19.10;;;13.15;;
37288;SDS011;23174;49.462;11.000;2024-03-06T11:43:32;15.60;;;12.90;;
37288;SDS011;23174;49.462;11.000;2024-03-06T11:45:33;20.88;;;13.80;;
37288;SDS011;23174;49.462;11.000;2024-03-06T11:47:56;18.63;;;12.85;;