sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9150;SDS011;4610;50.006;7.490;2022-07-29T00:00:50;6.83;;;1.50;;
9150;SDS011;4610;50.006;7.490;2022-07-29T00:03:17;3.63;;;1.40;;
9150;SDS011;4610;50.006;7.490;2022-07-29T00:05:44;4.37;;;1.50;;
9150;SDS011;4610;50.006;7.490;2022-07-29T00:08:11;2.00;;;1.50;;
9150;SDS011;4610;50.006;7.490;2022-07-29T00:10:37;6.03;;;1.40;;
9150;SDS011;4610;50.006;7.490;2022-07-29T00:13:04;5.10;;;1.47;;
9150;SDS011;4610;50.006;7.490;2022-07-29T00:15:31;2.83;;;1.50;;
9150;SDS011;4610;50.006;7.490;2022-07-29T00:17:59;4.20;;;1.47;;
9150;SDS011;4610;50.006;7.490;2022-07-29T00:20:26;1.60;;;1.40;;
9150;SDS011;4610;50.006;7.490;2022-07-29T00:22:53;6.37;;;1.50;;
9150;SDS011;4610;50.006;7.490;2022-07-29T00:25:20;2.37;;;1.40;;
9150;SDS011;4610;50.006;7.490;2022-07-29T00:27:46;4.03;;;1.83;;
9150;SDS011;4610;50.006;7.490;2022-07-29T00:30:13;1.73;;;1.40;;
9150;SDS011;4610;50.006;7.490;2022-07-29T00:32:40;3.10;;;1.43;;
9150;SDS011;4610;50.006;7.490;2022-07-29T00:35:08;2.60;;;1.63;;
9150;SDS011;4610;50.006;7.490;2022-07-29T00:37:53;3.87;;;1.50;;
9150;SDS011;4610;50.006;7.490;2022-07-29T00:40:20;3.33;;;1.40;;
9150;SDS011;4610;50.006;7.490;2022-07-29T00:42:48;3.00;;;1.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T00:45:16;4.90;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T00:47:43;3.03;;;1.63;;
9150;SDS011;4610;50.006;7.490;2022-07-29T00:50:12;5.20;;;1.47;;
9150;SDS011;4610;50.006;7.490;2022-07-29T00:52:39;5.17;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T00:55:08;6.97;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T00:57:35;6.67;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:00:03;8.40;;;1.53;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:02:31;5.90;;;1.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:04:58;5.43;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:07:27;4.27;;;1.40;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:09:55;3.33;;;1.40;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:12:24;3.60;;;1.50;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:14:53;3.10;;;1.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:17:23;4.10;;;1.87;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:19:54;4.43;;;1.50;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:22:28;3.47;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:25:10;5.53;;;1.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:27:51;5.43;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:30:35;1.90;;;1.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:33:06;3.23;;;1.50;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:35:36;2.17;;;1.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:38:08;2.87;;;1.30;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:40:38;2.50;;;1.37;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:43:11;5.50;;;1.73;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:45:43;5.73;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:48:15;2.30;;;1.50;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:50:46;5.83;;;1.67;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:53:16;4.20;;;1.57;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:55:48;4.47;;;1.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T01:58:15;7.23;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:00:46;1.90;;;1.33;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:03:15;6.73;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:05:45;2.17;;;1.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:08:13;5.80;;;1.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:10:42;4.53;;;1.73;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:13:11;3.07;;;1.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:15:38;2.37;;;1.37;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:18:11;2.87;;;1.77;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:20:41;5.33;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:23:10;3.13;;;1.77;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:25:38;4.83;;;1.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:28:07;4.33;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:30:35;2.57;;;1.50;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:33:06;2.93;;;1.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:35:38;4.37;;;1.87;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:38:07;4.87;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:40:53;4.00;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:43:21;10.77;;;1.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:45:50;2.70;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:48:21;1.70;;;1.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:50:54;1.93;;;1.40;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:53:31;2.87;;;1.77;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:56:03;4.17;;;2.17;;
9150;SDS011;4610;50.006;7.490;2022-07-29T02:58:34;3.47;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:01:11;5.03;;;2.07;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:03:43;4.67;;;1.77;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:06:13;6.70;;;1.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:08:41;4.67;;;1.50;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:11:09;3.10;;;1.87;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:13:37;3.13;;;1.77;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:16:05;3.43;;;1.77;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:18:32;2.60;;;1.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:21:01;3.43;;;1.77;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:23:28;4.67;;;1.57;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:25:55;4.27;;;1.83;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:28:22;4.43;;;1.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:30:49;3.90;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:33:16;3.77;;;1.93;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:35:43;2.57;;;1.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:38:11;3.00;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:40:38;3.00;;;1.73;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:43:10;3.60;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:45:39;3.93;;;2.23;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:48:09;4.97;;;1.73;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:50:39;5.27;;;2.03;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:53:06;4.80;;;2.43;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:55:37;6.43;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-07-29T03:58:07;4.53;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:00:37;3.17;;;2.17;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:03:04;2.20;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:05:31;3.33;;;1.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:07:58;4.90;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:10:24;3.10;;;1.83;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:12:52;3.73;;;2.13;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:15:19;2.60;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:17:46;4.10;;;1.83;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:20:13;3.40;;;2.17;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:22:40;5.03;;;2.27;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:25:07;9.93;;;2.20;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:27:34;3.70;;;1.83;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:30:22;2.77;;;1.97;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:32:49;2.87;;;2.03;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:35:16;3.03;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:37:43;3.60;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:40:10;2.90;;;1.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:42:37;5.90;;;2.20;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:45:05;4.27;;;2.13;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:47:33;2.57;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:50:00;6.43;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:52:27;2.80;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:54:54;2.83;;;1.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:57:21;3.73;;;1.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T04:59:48;2.43;;;1.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:02:15;3.23;;;1.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:04:43;3.27;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:07:10;4.70;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:09:36;6.57;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:12:03;4.00;;;1.97;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:14:30;4.50;;;1.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:16:57;2.37;;;1.73;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:19:24;4.47;;;1.50;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:21:52;2.03;;;1.50;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:24:19;4.67;;;1.97;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:26:46;3.87;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:29:13;7.67;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:31:39;2.77;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:34:06;2.57;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:36:33;1.93;;;1.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:39:01;9.47;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:41:31;2.70;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:43:59;4.03;;;1.73;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:46:25;2.00;;;1.67;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:48:52;15.80;;;2.20;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:51:19;4.23;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:53:46;5.07;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:56:14;9.60;;;1.87;;
9150;SDS011;4610;50.006;7.490;2022-07-29T05:58:41;3.70;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:01:08;4.03;;;1.83;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:03:35;4.27;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:06:02;3.07;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:08:30;3.57;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:10:58;8.77;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:13:26;4.23;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:15:53;4.27;;;1.53;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:18:20;5.97;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:20:48;2.30;;;1.77;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:23:15;3.63;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:25:42;2.90;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:28:09;2.27;;;1.47;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:30:37;3.67;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:33:04;2.50;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:35:32;3.67;;;1.63;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:38:00;3.47;;;1.40;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:40:27;2.13;;;1.57;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:43:11;2.13;;;1.83;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:45:39;4.57;;;2.03;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:48:07;4.70;;;1.87;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:50:34;3.80;;;1.83;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:53:01;2.97;;;1.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:55:28;4.70;;;1.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T06:57:55;7.07;;;2.27;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:00:21;6.67;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:02:49;3.33;;;2.27;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:05:16;6.10;;;1.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:07:43;3.60;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:10:10;6.13;;;2.37;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:12:36;8.93;;;2.03;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:15:04;2.80;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:17:31;8.00;;;1.97;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:19:59;3.40;;;1.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:22:26;5.30;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:24:53;5.43;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:27:20;3.30;;;1.93;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:29:46;2.67;;;1.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:32:13;3.77;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:34:41;2.60;;;1.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:37:09;2.63;;;1.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:39:36;4.10;;;1.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:42:03;4.20;;;1.67;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:44:29;5.57;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:46:56;4.30;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:49:23;5.77;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:51:50;4.37;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:54:18;4.13;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:56:45;3.30;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T07:59:13;2.50;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:01:40;2.97;;;1.77;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:04:07;3.67;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:06:34;3.27;;;1.67;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:09:02;4.33;;;2.47;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:11:30;3.30;;;1.73;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:13:57;3.93;;;1.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:16:26;3.73;;;2.03;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:18:53;2.93;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:21:22;3.07;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:23:50;5.50;;;1.73;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:26:18;7.27;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:28:48;4.50;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:31:16;5.67;;;1.83;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:33:43;3.60;;;1.87;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:36:09;3.67;;;2.27;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:38:38;4.23;;;2.30;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:41:04;5.87;;;2.07;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:43:31;3.20;;;1.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:46:03;5.43;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:48:30;3.27;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:50:58;5.63;;;1.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:53:26;3.53;;;1.93;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:55:54;6.07;;;2.30;;
9150;SDS011;4610;50.006;7.490;2022-07-29T08:58:21;3.33;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:00:50;7.33;;;1.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:03:20;3.77;;;2.13;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:05:49;4.70;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:08:16;7.73;;;2.30;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:10:43;8.67;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:13:10;3.93;;;2.17;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:15:37;3.43;;;2.17;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:18:04;5.77;;;2.13;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:20:32;4.63;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:23:13;3.63;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:25:40;3.90;;;1.83;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:28:07;5.10;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:30:35;4.63;;;2.23;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:33:05;3.67;;;2.23;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:35:33;9.03;;;2.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:38:09;4.40;;;2.07;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:40:36;4.03;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:43:09;4.73;;;2.13;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:45:36;3.97;;;2.13;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:48:12;5.87;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:50:42;5.07;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:53:09;5.10;;;1.87;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:55:47;3.83;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T09:58:15;5.20;;;2.07;;
9150;SDS011;4610;50.006;7.490;2022-07-29T10:00:43;2.43;;;1.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T10:03:11;4.20;;;2.30;;
9150;SDS011;4610;50.006;7.490;2022-07-29T10:05:38;4.67;;;2.23;;
9150;SDS011;4610;50.006;7.490;2022-07-29T10:08:08;6.93;;;1.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T10:10:38;3.37;;;2.20;;
9150;SDS011;4610;50.006;7.490;2022-07-29T10:13:07;2.63;;;2.07;;
9150;SDS011;4610;50.006;7.490;2022-07-29T10:15:36;5.03;;;2.17;;
9150;SDS011;4610;50.006;7.490;2022-07-29T10:18:06;4.20;;;2.30;;
9150;SDS011;4610;50.006;7.490;2022-07-29T10:20:33;5.07;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-07-29T10:23:01;4.23;;;1.97;;
9150;SDS011;4610;50.006;7.490;2022-07-29T10:25:30;5.20;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T10:27:57;2.50;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T10:30:25;9.47;;;2.30;;
9150;SDS011;4610;50.006;7.490;2022-07-29T10:32:54;3.27;;;2.37;;
9150;SDS011;4610;50.006;7.490;2022-07-29T10:35:38;2.17;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T10:38:19;2.30;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T10:41:12;5.73;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T10:44:00;5.13;;;2.03;;
9150;SDS011;4610;50.006;7.490;2022-07-29T10:46:34;4.00;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T10:49:07;6.97;;;2.40;;
9150;SDS011;4610;50.006;7.490;2022-07-29T10:54:40;4.07;;;2.27;;
9150;SDS011;4610;50.006;7.490;2022-07-29T10:57:21;4.33;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T11:00:25;4.30;;;2.20;;
9150;SDS011;4610;50.006;7.490;2022-07-29T11:02:51;3.30;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-07-29T11:05:20;3.93;;;1.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T11:10:49;3.93;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-07-29T11:16:12;5.83;;;2.13;;
9150;SDS011;4610;50.006;7.490;2022-07-29T11:21:40;6.63;;;2.17;;
9150;SDS011;4610;50.006;7.490;2022-07-29T11:24:11;3.03;;;2.33;;
9150;SDS011;4610;50.006;7.490;2022-07-29T11:26:38;2.93;;;2.13;;
9150;SDS011;4610;50.006;7.490;2022-07-29T11:29:13;2.83;;;2.17;;
9150;SDS011;4610;50.006;7.490;2022-07-29T11:31:45;4.97;;;2.13;;
9150;SDS011;4610;50.006;7.490;2022-07-29T11:34:20;3.43;;;2.07;;
9150;SDS011;4610;50.006;7.490;2022-07-29T11:39:45;8.07;;;2.40;;
9150;SDS011;4610;50.006;7.490;2022-07-29T11:45:05;4.20;;;2.17;;
9150;SDS011;4610;50.006;7.490;2022-07-29T11:47:35;5.13;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-07-29T11:50:03;4.67;;;2.57;;
9150;SDS011;4610;50.006;7.490;2022-07-29T11:52:32;4.70;;;2.40;;
9150;SDS011;4610;50.006;7.490;2022-07-29T11:55:03;4.03;;;2.27;;
9150;SDS011;4610;50.006;7.490;2022-07-29T11:57:31;5.37;;;2.20;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:00:00;3.63;;;2.20;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:02:39;5.20;;;2.30;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:05:07;3.87;;;2.30;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:07:35;6.40;;;2.47;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:10:03;4.73;;;2.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:12:30;3.83;;;2.50;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:14:57;2.57;;;2.30;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:17:25;7.27;;;2.33;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:19:54;3.53;;;2.63;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:22:24;3.13;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:24:52;8.93;;;2.40;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:27:19;3.87;;;2.30;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:29:54;3.80;;;2.30;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:32:22;2.97;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:34:49;6.10;;;2.47;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:37:18;3.03;;;2.07;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:39:45;4.83;;;2.57;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:42:12;4.23;;;2.43;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:44:45;3.47;;;1.73;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:47:13;4.73;;;2.57;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:49:40;10.10;;;3.03;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:52:28;6.37;;;2.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:54:55;5.07;;;2.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:57:22;3.23;;;2.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T12:59:59;4.17;;;2.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:02:28;5.70;;;2.43;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:04:55;2.90;;;2.53;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:07:23;4.60;;;2.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:09:53;4.47;;;2.40;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:12:20;2.90;;;2.47;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:14:47;3.50;;;2.40;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:17:15;8.57;;;2.63;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:19:44;4.13;;;2.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:22:12;8.83;;;3.00;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:24:49;5.23;;;2.30;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:27:19;6.70;;;2.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:29:47;9.70;;;2.83;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:32:16;4.63;;;2.33;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:34:43;4.53;;;2.87;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:37:10;3.77;;;2.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:39:37;6.20;;;2.73;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:42:04;8.43;;;2.83;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:44:33;7.00;;;2.30;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:47:00;3.83;;;2.47;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:49:27;4.60;;;2.40;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:51:53;3.57;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:54:20;5.77;;;2.50;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:56:47;4.23;;;2.50;;
9150;SDS011;4610;50.006;7.490;2022-07-29T13:59:14;6.27;;;2.40;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:01:42;9.30;;;2.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:04:09;11.30;;;2.47;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:06:36;8.67;;;2.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:09:03;8.30;;;2.40;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:11:33;6.40;;;2.53;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:14:00;4.00;;;2.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:16:27;8.77;;;2.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:18:55;4.97;;;2.67;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:21:22;3.43;;;2.90;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:23:49;8.10;;;3.20;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:26:17;7.83;;;3.27;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:28:43;5.30;;;3.47;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:31:10;4.53;;;2.63;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:33:37;9.00;;;2.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:36:05;4.93;;;2.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:38:32;8.10;;;3.03;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:40:59;7.10;;;2.47;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:43:26;6.10;;;2.57;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:45:53;6.13;;;2.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:48:20;3.57;;;2.40;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:50:47;4.97;;;2.77;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:53:15;4.77;;;2.73;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:55:42;3.70;;;2.50;;
9150;SDS011;4610;50.006;7.490;2022-07-29T14:58:09;4.20;;;2.50;;
9150;SDS011;4610;50.006;7.490;2022-07-29T15:00:36;3.20;;;2.50;;
9150;SDS011;4610;50.006;7.490;2022-07-29T15:03:03;4.80;;;2.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T15:05:30;5.60;;;2.80;;
9150;SDS011;4610;50.006;7.490;2022-07-29T15:07:57;2.83;;;2.53;;
9150;SDS011;4610;50.006;7.490;2022-07-29T15:10:26;4.07;;;2.63;;
9150;SDS011;4610;50.006;7.490;2022-07-29T15:12:53;14.17;;;3.03;;
9150;SDS011;4610;50.006;7.490;2022-07-29T15:15:20;5.23;;;2.63;;
9150;SDS011;4610;50.006;7.490;2022-07-29T15:17:47;4.33;;;2.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T15:20:14;6.07;;;2.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T15:22:41;4.40;;;2.67;;
9150;SDS011;4610;50.006;7.490;2022-07-29T15:25:08;3.47;;;2.53;;
9150;SDS011;4610;50.006;7.490;2022-07-29T15:27:36;4.60;;;2.77;;
9150;SDS011;4610;50.006;7.490;2022-07-29T15:30:03;6.53;;;3.10;;
9150;SDS011;4610;50.006;7.490;2022-07-29T15:32:30;6.30;;;3.10;;
9150;SDS011;4610;50.006;7.490;2022-07-29T15:34:57;3.57;;;2.70;;
9150;SDS011;4610;50.006;7.490;2022-07-29T15:37:24;3.93;;;2.57;;
9150;SDS011;4610;50.006;7.490;2022-07-29T15:39:53;4.23;;;2.60;;
9150;SDS011;4610;50.006;7.490;2022-07-29T15:42:19;9.80;;;3.17;;