sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32761;BME280;19126;47.472;7.850;2023-04-01T00:01:46;95652.03;;;6.16;99.01
32761;BME280;19126;47.472;7.850;2023-04-01T00:04:14;95658.06;;;6.17;98.57
32761;BME280;19126;47.472;7.850;2023-04-01T00:06:41;95644.09;;;6.10;95.30
32761;BME280;19126;47.472;7.850;2023-04-01T00:09:08;95647.34;;;6.12;94.09
32761;BME280;19126;47.472;7.850;2023-04-01T00:11:35;95641.97;;;6.05;90.11
32761;BME280;19126;47.472;7.850;2023-04-01T00:14:02;95632.56;;;5.87;87.05
32761;BME280;19126;47.472;7.850;2023-04-01T00:16:30;95645.94;;;5.84;82.74
32761;BME280;19126;47.472;7.850;2023-04-01T00:18:58;95650.47;;;5.91;78.73
32761;BME280;19126;47.472;7.850;2023-04-01T00:21:28;95637.03;;;5.70;74.73
32761;BME280;19126;47.472;7.850;2023-04-01T00:23:55;95625.16;;;5.68;73.93
32761;BME280;19126;47.472;7.850;2023-04-01T00:26:23;95633.44;;;5.71;72.23
32761;BME280;19126;47.472;7.850;2023-04-01T00:28:50;95644.03;;;5.70;70.71
32761;BME280;19126;47.472;7.850;2023-04-01T00:31:20;95637.69;;;5.72;69.86
32761;BME280;19126;47.472;7.850;2023-04-01T00:33:47;95638.16;;;5.76;69.21
32761;BME280;19126;47.472;7.850;2023-04-01T00:36:18;95646.75;;;5.85;69.60
32761;BME280;19126;47.472;7.850;2023-04-01T00:38:45;95635.38;;;5.78;69.62
32761;BME280;19126;47.472;7.850;2023-04-01T00:41:13;95631.28;;;5.83;69.68
32761;BME280;19126;47.472;7.850;2023-04-01T00:43:41;95642.81;;;5.97;70.85
32761;BME280;19126;47.472;7.850;2023-04-01T00:46:09;95624.06;;;6.02;73.66
32761;BME280;19126;47.472;7.850;2023-04-01T00:48:38;95631.38;;;6.07;76.59
32761;BME280;19126;47.472;7.850;2023-04-01T00:51:08;95634.59;;;6.17;85.22
32761;BME280;19126;47.472;7.850;2023-04-01T00:53:39;95636.81;;;6.28;86.98
32761;BME280;19126;47.472;7.850;2023-04-01T00:56:09;95638.41;;;6.38;90.04
32761;BME280;19126;47.472;7.850;2023-04-01T00:58:40;95634.22;;;6.52;95.49
32761;BME280;19126;47.472;7.850;2023-04-01T01:01:12;95639.06;;;6.63;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T01:03:39;95643.63;;;6.84;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T01:06:26;95642.88;;;6.99;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T01:09:13;95641.66;;;7.10;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T01:11:44;95643.91;;;7.13;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T01:14:25;95633.53;;;7.19;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T01:16:59;95640.31;;;7.29;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T01:19:48;95641.16;;;7.44;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T01:22:31;95639.81;;;7.48;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T01:25:23;95636.81;;;7.52;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T01:27:56;95635.22;;;7.51;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T01:30:45;95636.38;;;7.48;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T01:33:30;95642.31;;;7.57;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T01:36:04;95628.28;;;7.58;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T01:38:32;95627.91;;;7.61;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T01:41:01;95646.22;;;7.61;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T01:43:35;95642.31;;;7.57;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T01:46:05;95635.69;;;7.54;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T01:48:33;95643.69;;;7.53;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T01:51:03;95641.25;;;7.51;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T01:53:30;95637.81;;;7.51;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T01:55:57;95633.50;;;7.43;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T01:58:29;95623.75;;;7.37;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:00:58;95641.84;;;7.38;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:03:27;95658.44;;;7.30;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:05:57;95652.59;;;7.28;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:08:29;95652.47;;;7.22;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:10:59;95655.97;;;7.14;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:13:29;95641.38;;;7.04;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:15:59;95645.47;;;6.99;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:18:32;95645.19;;;6.94;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:21:00;95636.09;;;6.89;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:23:29;95638.41;;;6.84;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:25:56;95645.25;;;6.85;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:28:23;95654.72;;;6.86;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:30:51;95649.84;;;6.83;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:33:19;95646.13;;;6.78;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:35:47;95651.38;;;6.78;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:38:14;95647.00;;;6.70;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:40:48;95638.81;;;6.73;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:43:23;95643.75;;;6.68;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:45:50;95644.72;;;6.67;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:48:17;95641.69;;;6.63;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:50:44;95642.81;;;6.60;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:53:11;95636.63;;;6.62;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:55:38;95644.44;;;6.62;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T02:58:07;95622.09;;;6.59;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:00:34;95623.91;;;6.58;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:03:01;95618.84;;;6.57;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:05:29;95617.22;;;6.56;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:07:56;95603.53;;;6.54;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:10:23;95613.97;;;6.54;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:12:50;95613.97;;;6.54;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:15:18;95617.56;;;6.53;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:17:46;95622.78;;;6.53;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:20:13;95626.69;;;6.57;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:22:41;95621.47;;;6.57;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:25:09;95635.50;;;6.56;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:27:36;95628.84;;;6.53;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:30:05;95622.50;;;6.48;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:32:33;95619.75;;;6.49;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:35:00;95625.31;;;6.46;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:37:27;95633.28;;;6.44;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:39:55;95619.78;;;6.41;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:42:22;95612.75;;;6.41;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:44:49;95616.34;;;6.40;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:47:16;95621.13;;;6.37;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:49:45;95621.47;;;6.34;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:52:12;95613.63;;;6.34;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:54:39;95626.03;;;6.32;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:57:09;95617.56;;;6.29;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T03:59:36;95624.56;;;6.29;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:02:03;95624.88;;;6.34;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:04:31;95626.97;;;6.39;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:07:02;95620.94;;;6.38;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:09:30;95628.25;;;6.43;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:11:57;95625.13;;;6.48;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:14:24;95625.75;;;6.50;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:16:51;95625.53;;;6.59;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:19:18;95621.59;;;6.64;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:21:45;95623.06;;;6.66;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:24:14;95628.72;;;6.70;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:26:41;95633.31;;;6.68;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:29:08;95633.59;;;6.73;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:31:35;95634.78;;;6.70;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:34:02;95627.28;;;6.67;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:36:29;95634.28;;;6.67;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:38:56;95635.75;;;6.69;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:41:28;95635.56;;;6.71;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:43:56;95635.56;;;6.71;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:46:24;95639.50;;;6.67;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:48:51;95640.69;;;6.64;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:51:19;95634.16;;;6.60;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:53:47;95642.19;;;6.58;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:56:17;95634.50;;;6.57;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T04:58:46;95638.94;;;6.56;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:01:14;95653.59;;;6.57;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:03:44;95657.66;;;6.60;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:06:13;95637.47;;;6.54;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:08:41;95647.06;;;6.62;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:11:10;95642.47;;;6.64;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:13:38;95650.47;;;6.62;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:16:09;95639.56;;;6.58;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:18:36;95642.19;;;6.58;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:21:04;95647.41;;;6.58;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:23:33;95641.69;;;6.55;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:26:03;95651.78;;;6.58;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:28:30;95643.31;;;6.56;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:31:01;95638.25;;;6.63;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:33:30;95638.41;;;6.61;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:36:06;95642.34;;;6.57;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:38:33;95632.53;;;6.59;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:41:00;95642.00;;;6.60;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:43:27;95634.00;;;6.62;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:45:55;95642.47;;;6.64;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:48:22;95641.31;;;6.66;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:50:51;95644.09;;;6.65;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:53:18;95643.31;;;6.64;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:55:45;95636.47;;;6.63;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T05:58:12;95650.31;;;6.64;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T06:00:39;95642.63;;;6.62;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T06:03:06;95637.88;;;6.66;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T06:05:41;95636.47;;;6.63;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T06:08:14;95634.47;;;6.65;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T06:10:53;95634.81;;;6.62;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T06:13:31;95639.22;;;6.62;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T06:16:07;95640.84;;;6.63;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T06:18:45;95634.66;;;6.64;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T06:21:27;95633.50;;;6.66;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T06:24:05;95635.75;;;6.69;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T06:26:40;95634.59;;;6.72;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T06:29:41;95630.19;;;6.72;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T06:32:22;95634.22;;;6.75;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T06:35:07;95639.09;;;6.78;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T06:37:49;95639.28;;;6.77;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T06:43:21;95627.81;;;6.86;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T06:45:54;95628.44;;;6.88;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T06:48:35;95628.25;;;6.89;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T06:51:09;95631.69;;;6.90;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T06:53:40;95616.38;;;6.87;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T06:56:11;95638.97;;;6.95;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T06:58:45;95636.72;;;6.92;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T07:01:16;95635.09;;;6.91;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T07:03:47;95640.16;;;6.92;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T07:06:20;95641.66;;;6.86;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T07:08:50;95643.22;;;6.96;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T07:11:24;95647.00;;;6.93;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T07:13:54;95650.25;;;6.95;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T07:16:25;95643.22;;;6.96;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T07:18:57;95647.00;;;6.93;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T07:21:28;95646.00;;;6.94;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T07:24:04;95647.78;;;6.94;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T07:26:34;95653.72;;;6.87;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T07:29:01;95647.50;;;6.88;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T07:31:37;95652.38;;;6.92;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T07:34:09;95655.19;;;6.90;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T07:36:42;95655.00;;;6.92;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T07:39:18;95654.00;;;6.93;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T07:41:55;95657.09;;;6.96;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T07:44:29;95659.50;;;6.98;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T07:49:57;95674.03;;;7.00;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T07:52:29;95673.56;;;6.97;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T07:55:04;95679.72;;;7.04;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T07:57:36;95677.28;;;7.02;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T08:00:10;95681.16;;;7.07;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T08:02:46;95660.78;;;7.02;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T08:05:27;95688.13;;;7.14;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T08:08:01;95689.28;;;7.12;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T08:10:34;95686.69;;;7.12;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T08:13:10;95685.41;;;7.08;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T08:15:42;95688.00;;;7.08;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T08:18:19;95691.72;;;7.13;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T08:20:53;95691.91;;;7.12;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T08:23:24;95691.00;;;7.19;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T08:25:54;95691.19;;;7.18;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T08:28:27;95698.22;;;7.17;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T08:30:58;95693.81;;;7.18;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T08:33:28;95695.53;;;7.26;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T08:35:58;95691.94;;;7.27;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T08:38:29;95693.03;;;7.32;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T08:40:59;95695.94;;;7.38;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T08:46:46;95683.34;;;7.56;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T08:49:31;95689.56;;;7.55;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T08:52:27;95683.78;;;7.60;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T08:55:27;95679.09;;;7.70;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T08:58:07;95681.38;;;7.73;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T09:00:40;95677.84;;;7.66;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T09:03:41;95691.38;;;7.70;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T09:06:28;95684.34;;;7.70;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T09:09:26;95688.31;;;7.66;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T09:15:15;95694.34;;;7.82;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T09:17:51;95702.81;;;7.84;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T09:20:47;95690.03;;;7.89;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T09:23:30;95690.13;;;7.96;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T09:29:02;95696.34;;;7.95;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T09:31:57;95691.66;;;8.05;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T09:34:41;95684.00;;;8.03;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T09:37:20;95687.63;;;8.02;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T09:39:56;95696.53;;;8.08;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T09:42:42;95702.47;;;8.02;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T09:45:19;95705.34;;;7.92;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T09:48:01;95713.81;;;7.94;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T09:50:35;95723.38;;;7.87;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T09:53:16;95710.22;;;7.80;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T09:56:23;95733.22;;;7.85;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T09:59:07;95723.94;;;7.82;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T10:05:04;95715.91;;;7.99;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T10:13:48;95716.34;;;8.47;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T10:16:41;95720.22;;;8.52;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T10:22:22;95715.13;;;8.80;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T10:25:14;95714.06;;;8.96;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T10:31:26;95721.44;;;9.07;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T10:37:10;95722.06;;;9.09;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T10:43:45;95719.88;;;8.91;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T10:49:44;95707.16;;;8.88;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T10:55:29;95712.56;;;8.87;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T10:58:29;95716.44;;;8.91;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T11:01:22;95702.66;;;8.82;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T11:04:22;95710.69;;;8.80;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T11:10:44;95705.75;;;8.71;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T11:17:00;95722.50;;;8.55;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T11:22:45;95741.63;;;8.40;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T11:25:29;95739.38;;;8.22;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T11:28:20;95735.59;;;8.10;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T11:31:03;95738.19;;;8.25;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T11:33:34;95730.91;;;8.20;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T11:36:10;95736.88;;;8.14;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T11:39:00;95721.97;;;8.14;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T11:41:36;95725.94;;;8.25;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T11:44:16;95727.84;;;8.31;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T11:46:54;95727.94;;;8.23;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T11:49:40;95733.34;;;8.36;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T11:52:38;95722.03;;;8.36;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T11:55:19;95715.91;;;8.29;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T11:57:58;95723.50;;;8.39;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T12:03:41;95725.47;;;8.67;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T12:06:14;95714.63;;;8.91;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T12:08:46;95712.06;;;9.20;98.73
32761;BME280;19126;47.472;7.850;2023-04-01T12:11:22;95702.41;;;9.20;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T12:13:55;95707.00;;;9.40;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T12:16:41;95700.03;;;9.76;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T12:19:16;95694.47;;;9.92;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T12:21:52;95698.19;;;9.76;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T12:24:34;95697.75;;;10.01;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T12:27:12;95692.16;;;10.11;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T12:29:54;95697.88;;;10.28;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T12:32:31;95696.47;;;10.25;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T12:35:20;95686.09;;;10.10;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T12:37:59;95682.69;;;10.17;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T12:40:45;95675.69;;;10.37;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T12:43:27;95670.44;;;10.37;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T12:46:00;95673.06;;;10.37;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T12:48:59;95676.38;;;10.46;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T12:51:50;95685.19;;;10.38;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T12:57:54;95690.19;;;10.75;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T13:00:35;95676.41;;;10.60;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T13:03:17;95679.31;;;10.78;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T13:08:51;95686.78;;;10.75;99.50
32761;BME280;19126;47.472;7.850;2023-04-01T13:11:26;95681.75;;;10.80;97.89
32761;BME280;19126;47.472;7.850;2023-04-01T13:14:25;95674.81;;;10.59;97.44
32761;BME280;19126;47.472;7.850;2023-04-01T13:16:58;95675.56;;;10.46;97.11
32761;BME280;19126;47.472;7.850;2023-04-01T13:19:35;95671.97;;;10.53;97.74
32761;BME280;19126;47.472;7.850;2023-04-01T13:22:08;95664.28;;;10.52;94.78
32761;BME280;19126;47.472;7.850;2023-04-01T13:24:41;95664.28;;;10.52;92.07
32761;BME280;19126;47.472;7.850;2023-04-01T13:27:16;95672.38;;;10.57;96.75
32761;BME280;19126;47.472;7.850;2023-04-01T13:30:01;95680.94;;;10.31;97.27
32761;BME280;19126;47.472;7.850;2023-04-01T13:32:32;95713.06;;;10.33;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T13:35:11;95701.13;;;9.95;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T13:37:52;95724.94;;;9.65;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T13:40:43;95726.03;;;9.05;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T13:43:23;95715.72;;;8.60;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T13:46:05;95715.72;;;8.60;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T13:48:44;95710.69;;;8.80;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T13:54:34;95725.91;;;8.92;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T13:57:16;95746.47;;;8.73;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T14:03:19;95761.91;;;8.08;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T14:05:53;95753.59;;;7.89;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T14:08:36;95756.09;;;7.83;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T14:11:13;95749.88;;;7.69;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T14:13:48;95735.09;;;7.76;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T14:16:59;95735.63;;;7.56;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T14:19:50;95724.66;;;7.76;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T14:22:24;95717.59;;;7.76;99.82
32761;BME280;19126;47.472;7.850;2023-04-01T14:25:12;95719.88;;;7.95;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T14:27:53;95714.13;;;7.99;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T14:30:43;95714.38;;;8.34;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T14:33:26;95717.69;;;8.43;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T14:36:18;95721.94;;;8.59;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T14:38:54;95713.56;;;8.49;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T14:41:34;95715.91;;;8.44;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T14:44:16;95716.53;;;8.46;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T14:49:36;95720.44;;;8.50;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T14:52:10;95721.38;;;8.64;100.00
32761;BME280;19126;47.472;7.850;2023-04-01T14:54:39;95705.41;;;8.74;100.00