sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:01:10;11.50;;;2.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:03:20;12.10;;;1.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:05:30;6.10;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:07:41;13.10;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:09:53;3.50;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:12:04;4.90;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:14:14;10.70;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:16:25;11.10;;;1.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:18:36;14.70;;;2.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:20:46;19.50;;;3.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:22:56;9.10;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:25:08;11.90;;;1.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:27:18;11.00;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:29:28;8.40;;;1.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:31:39;4.20;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:33:49;8.90;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:36:00;13.00;;;2.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:38:11;9.10;;;2.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:40:21;5.20;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:42:31;4.60;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:44:41;12.00;;;2.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:46:51;8.00;;;1.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:49:02;8.00;;;2.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:51:14;7.50;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:53:26;8.80;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:55:37;3.80;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:57:47;8.80;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T00:59:58;5.10;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:02:09;12.50;;;1.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:04:20;7.60;;;2.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:06:31;5.10;;;1.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:08:42;9.70;;;3.40;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:10:52;9.00;;;4.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:13:03;8.50;;;3.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:15:13;12.10;;;2.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:17:23;6.00;;;2.50;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:19:33;8.10;;;2.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:21:43;9.60;;;2.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:23:54;8.90;;;1.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:26:06;6.00;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:28:17;3.30;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:30:27;5.00;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:32:37;6.60;;;3.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:34:46;5.30;;;1.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:36:56;4.50;;;1.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:39:07;3.80;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:41:17;3.10;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:46:00;3.20;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:48:11;3.50;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:50:25;5.40;;;1.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:52:40;5.80;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:54:52;3.20;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:57:04;3.00;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T01:59:19;5.30;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:01:31;3.50;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:03:42;7.30;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:05:53;4.90;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:08:06;3.70;;;1.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:10:16;3.00;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:12:27;3.20;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:14:37;4.30;;;1.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:16:58;3.80;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:19:45;3.40;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:22:22;3.20;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:24:56;4.00;;;1.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:27:26;2.10;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:32:46;2.70;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:35:20;3.50;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:37:38;5.20;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:39:56;3.10;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:42:14;8.30;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:44:49;4.50;;;2.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:47:22;13.30;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:49:41;6.50;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:52:18;2.10;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:54:47;3.60;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:57:01;8.50;;;5.40;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T02:59:34;26.60;;;14.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:02:03;28.30;;;14.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:04:31;34.90;;;17.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:06:41;30.70;;;14.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:08:51;10.30;;;5.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:11:06;10.40;;;5.40;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:13:27;24.80;;;10.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:15:45;6.30;;;3.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:18:04;8.60;;;3.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:20:20;6.90;;;2.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:22:32;5.00;;;1.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:24:45;4.40;;;2.50;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:26:58;9.20;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:29:13;1.40;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:31:27;2.40;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:33:40;4.30;;;1.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:35:55;2.40;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:38:16;7.50;;;1.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:40:32;3.30;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:42:47;7.00;;;1.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:45:03;5.70;;;1.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:47:18;3.10;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:49:36;3.70;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:51:49;4.50;;;1.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:54:02;7.10;;;2.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:56:14;7.00;;;2.40;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T03:58:25;3.30;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:00:35;6.50;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:02:46;2.30;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:04:56;2.70;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:07:06;4.10;;;2.50;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:09:16;3.80;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:11:27;4.00;;;1.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:13:37;4.20;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:15:47;3.80;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:17:58;2.70;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:20:09;4.10;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:22:20;4.70;;;1.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:24:30;2.60;;;1.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:26:39;4.50;;;1.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:28:49;2.70;;;1.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:30:59;2.00;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:33:09;6.00;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:35:20;2.70;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:37:30;2.40;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:39:40;8.70;;;1.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:41:51;4.20;;;2.50;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:44:01;3.90;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:46:11;4.00;;;2.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:48:22;4.80;;;1.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:50:32;8.50;;;1.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:52:42;3.30;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:54:52;5.50;;;1.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:57:03;4.40;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T04:59:13;2.00;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:01:24;3.70;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:03:34;2.70;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:05:44;4.30;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:07:55;3.60;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:10:06;2.60;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:12:17;2.20;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:14:45;3.20;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:16:54;2.70;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:19:05;3.50;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:21:15;2.00;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:23:25;2.90;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:25:35;3.90;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:27:45;3.60;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:29:55;3.80;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:32:05;4.30;;;1.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:34:27;1.80;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:36:37;2.20;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:38:47;2.80;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:40:58;4.60;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:43:08;5.20;;;1.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:45:18;2.40;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:47:28;1.50;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:49:38;3.80;;;1.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:51:48;4.90;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:53:58;4.70;;;1.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:56:08;5.70;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T05:58:18;1.70;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:00:28;3.30;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:02:38;3.30;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:04:48;2.80;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:06:59;5.20;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:09:08;2.30;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:11:18;4.60;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:13:37;1.90;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:15:47;1.40;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:17:57;1.60;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:20:08;3.10;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:22:20;1.70;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:24:30;3.00;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:26:40;4.00;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:28:50;4.20;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:31:02;1.50;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:33:13;3.10;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:35:22;1.80;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:37:33;2.20;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:39:43;2.40;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:41:53;1.30;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:44:03;1.10;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:46:12;3.40;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:48:22;3.10;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:50:32;2.80;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:52:42;3.50;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:54:52;3.40;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:57:01;3.60;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T06:59:11;3.50;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:01:21;2.80;;;1.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:03:31;2.00;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:05:41;2.30;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:07:50;3.80;;;1.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:10:00;1.80;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:12:10;1.30;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:14:19;1.60;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:16:29;5.50;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:18:38;2.30;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:20:50;2.90;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:23:00;1.90;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:25:10;1.00;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:27:20;1.90;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:29:31;2.10;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:31:41;2.10;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:33:51;1.60;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:36:02;0.80;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:38:14;2.00;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:40:25;2.00;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:42:36;8.00;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:44:46;1.00;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:46:56;2.40;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:49:07;0.90;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:51:19;1.20;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:53:30;1.40;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:55:41;2.00;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T07:57:51;1.30;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:00:05;3.90;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:02:36;1.70;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:04:46;1.40;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:06:56;1.40;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:09:06;1.30;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:11:17;4.60;;;1.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:13:28;8.30;;;3.50;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:15:38;7.40;;;3.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:17:48;5.70;;;1.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:20:17;4.20;;;1.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:22:33;8.00;;;3.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:24:49;6.80;;;3.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:27:08;6.10;;;2.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:29:22;8.40;;;3.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:31:35;7.70;;;3.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:33:53;4.10;;;2.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:36:08;3.50;;;1.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:38:21;2.10;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:40:34;2.40;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:42:50;2.10;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:45:03;3.20;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:47:17;1.60;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:49:30;1.10;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:51:43;1.00;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:53:56;0.90;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:56:10;1.90;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T08:58:25;4.10;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:00:38;2.70;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:02:52;1.40;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:05:06;0.60;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:07:21;5.40;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:09:35;0.90;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:11:49;1.40;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:14:02;0.70;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:16:15;0.80;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:18:29;0.70;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:20:56;1.60;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:23:09;4.70;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:25:22;2.70;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:27:35;0.60;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:29:48;0.70;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:32:01;3.00;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:34:16;2.10;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:36:29;0.70;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:38:43;1.90;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:40:59;1.40;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:43:19;0.60;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:45:42;0.60;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:48:01;1.10;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:50:20;1.00;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:52:38;0.70;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:55:00;4.30;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:57:19;1.20;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T09:59:38;4.50;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:01:53;1.80;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:04:07;3.30;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:06:27;1.30;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:08:59;1.00;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:11:25;0.60;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:13:58;1.20;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:16:22;1.40;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:18:53;3.60;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:21:18;1.80;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:23:45;0.70;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:26:24;1.70;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:28:42;0.90;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:30:58;1.80;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:33:15;1.00;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:35:33;2.90;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:37:49;1.50;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:40:05;0.70;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:42:30;0.80;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:44:44;1.10;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:46:57;1.20;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:49:12;1.40;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:51:29;3.20;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:53:50;1.00;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:56:08;3.40;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T10:58:26;1.60;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:00:43;0.70;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:02:58;1.10;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:05:29;3.70;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:07:57;0.60;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:10:13;2.20;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:12:52;2.00;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:15:15;2.10;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:17:46;0.70;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:20:00;0.70;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:22:16;0.90;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:24:31;0.70;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:26:47;1.60;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:29:01;1.30;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:31:21;2.50;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:33:36;3.30;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:35:55;3.10;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:38:16;2.60;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:40:37;0.60;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:42:55;2.70;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:45:24;1.10;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:47:40;0.60;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:49:54;0.70;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:52:10;0.70;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:54:41;1.40;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:57:10;1.60;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T11:59:39;2.10;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T12:02:30;2.00;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T12:07:46;1.50;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T12:10:16;1.20;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T12:12:38;1.70;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T12:15:12;1.90;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T12:17:45;2.50;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T12:20:13;1.00;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T12:23:05;4.60;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T12:25:31;0.80;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T12:33:50;1.00;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T12:36:21;1.40;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T12:38:48;1.90;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T12:41:16;2.60;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T12:43:44;1.40;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T12:46:03;1.20;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T12:48:22;2.80;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T12:50:41;0.60;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T12:52:58;1.60;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T12:55:19;3.50;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T12:57:35;1.00;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T12:59:51;4.70;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T13:02:12;0.60;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T13:04:33;0.70;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T13:06:53;3.00;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T13:09:14;3.80;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T13:11:34;1.30;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2023-02-01T13:13:52;3.20;;;0.60;;