sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27266;DHT22;14766;51.380;13.762;2023-12-20T00:02:21;8.80;79.10
27266;DHT22;14766;51.380;13.762;2023-12-20T00:04:48;8.80;79.10
27266;DHT22;14766;51.380;13.762;2023-12-20T00:07:15;8.80;79.10
27266;DHT22;14766;51.380;13.762;2023-12-20T00:09:42;8.80;79.00
27266;DHT22;14766;51.380;13.762;2023-12-20T00:12:10;8.80;79.00
27266;DHT22;14766;51.380;13.762;2023-12-20T00:14:37;8.80;79.00
27266;DHT22;14766;51.380;13.762;2023-12-20T00:17:04;8.80;78.90
27266;DHT22;14766;51.380;13.762;2023-12-20T00:19:31;8.80;78.80
27266;DHT22;14766;51.380;13.762;2023-12-20T00:21:58;8.80;78.90
27266;DHT22;14766;51.380;13.762;2023-12-20T00:24:27;8.80;79.00
27266;DHT22;14766;51.380;13.762;2023-12-20T00:26:55;8.80;78.90
27266;DHT22;14766;51.380;13.762;2023-12-20T00:29:22;8.80;79.00
27266;DHT22;14766;51.380;13.762;2023-12-20T00:31:49;8.80;79.10
27266;DHT22;14766;51.380;13.762;2023-12-20T00:34:17;8.80;79.20
27266;DHT22;14766;51.380;13.762;2023-12-20T00:36:44;8.80;79.30
27266;DHT22;14766;51.380;13.762;2023-12-20T00:39:11;8.70;79.30
27266;DHT22;14766;51.380;13.762;2023-12-20T00:41:38;8.70;79.30
27266;DHT22;14766;51.380;13.762;2023-12-20T00:44:05;8.70;79.40
27266;DHT22;14766;51.380;13.762;2023-12-20T00:46:32;8.70;79.40
27266;DHT22;14766;51.380;13.762;2023-12-20T00:49:00;8.70;79.40
27266;DHT22;14766;51.380;13.762;2023-12-20T00:51:28;8.70;79.50
27266;DHT22;14766;51.380;13.762;2023-12-20T00:53:55;8.70;79.50
27266;DHT22;14766;51.380;13.762;2023-12-20T00:56:22;8.70;79.50
27266;DHT22;14766;51.380;13.762;2023-12-20T00:58:49;8.70;79.40
27266;DHT22;14766;51.380;13.762;2023-12-20T01:01:17;8.70;79.40
27266;DHT22;14766;51.380;13.762;2023-12-20T01:03:44;8.70;79.40
27266;DHT22;14766;51.380;13.762;2023-12-20T01:06:12;8.70;79.40
27266;DHT22;14766;51.380;13.762;2023-12-20T01:08:38;8.70;79.30
27266;DHT22;14766;51.380;13.762;2023-12-20T01:11:06;8.70;79.10
27266;DHT22;14766;51.380;13.762;2023-12-20T01:13:33;8.70;79.10
27266;DHT22;14766;51.380;13.762;2023-12-20T01:16:01;8.70;79.10
27266;DHT22;14766;51.380;13.762;2023-12-20T01:18:28;8.70;79.10
27266;DHT22;14766;51.380;13.762;2023-12-20T01:20:55;8.70;79.10
27266;DHT22;14766;51.380;13.762;2023-12-20T01:23:22;8.70;79.00
27266;DHT22;14766;51.380;13.762;2023-12-20T01:25:49;8.70;79.00
27266;DHT22;14766;51.380;13.762;2023-12-20T01:28:16;8.70;79.00
27266;DHT22;14766;51.380;13.762;2023-12-20T01:30:44;8.60;78.80
27266;DHT22;14766;51.380;13.762;2023-12-20T01:33:11;8.70;78.90
27266;DHT22;14766;51.380;13.762;2023-12-20T01:35:38;8.70;78.70
27266;DHT22;14766;51.380;13.762;2023-12-20T01:38:05;8.70;78.70
27266;DHT22;14766;51.380;13.762;2023-12-20T01:40:32;8.70;78.60
27266;DHT22;14766;51.380;13.762;2023-12-20T01:43:04;8.70;78.60
27266;DHT22;14766;51.380;13.762;2023-12-20T01:45:33;8.70;78.50
27266;DHT22;14766;51.380;13.762;2023-12-20T01:48:01;8.70;78.50
27266;DHT22;14766;51.380;13.762;2023-12-20T01:50:31;8.70;78.40
27266;DHT22;14766;51.380;13.762;2023-12-20T01:53:00;8.70;78.50
27266;DHT22;14766;51.380;13.762;2023-12-20T01:55:31;8.70;78.40
27266;DHT22;14766;51.380;13.762;2023-12-20T01:58:01;8.70;78.30
27266;DHT22;14766;51.380;13.762;2023-12-20T02:00:30;8.70;78.20
27266;DHT22;14766;51.380;13.762;2023-12-20T02:03:01;8.70;78.40
27266;DHT22;14766;51.380;13.762;2023-12-20T02:05:30;8.70;78.10
27266;DHT22;14766;51.380;13.762;2023-12-20T02:07:57;8.70;78.10
27266;DHT22;14766;51.380;13.762;2023-12-20T02:10:25;8.70;78.10
27266;DHT22;14766;51.380;13.762;2023-12-20T02:12:52;8.70;78.10
27266;DHT22;14766;51.380;13.762;2023-12-20T02:15:20;8.70;78.10
27266;DHT22;14766;51.380;13.762;2023-12-20T02:17:47;8.70;78.10
27266;DHT22;14766;51.380;13.762;2023-12-20T02:20:15;8.70;78.10
27266;DHT22;14766;51.380;13.762;2023-12-20T02:22:42;8.70;78.10
27266;DHT22;14766;51.380;13.762;2023-12-20T02:25:10;8.60;78.00
27266;DHT22;14766;51.380;13.762;2023-12-20T02:27:37;8.60;78.10
27266;DHT22;14766;51.380;13.762;2023-12-20T02:30:05;8.60;78.30
27266;DHT22;14766;51.380;13.762;2023-12-20T02:32:33;8.60;78.40
27266;DHT22;14766;51.380;13.762;2023-12-20T02:35:01;8.60;78.30
27266;DHT22;14766;51.380;13.762;2023-12-20T02:37:28;8.60;78.50
27266;DHT22;14766;51.380;13.762;2023-12-20T02:39:55;8.60;78.50
27266;DHT22;14766;51.380;13.762;2023-12-20T02:42:22;8.60;78.50
27266;DHT22;14766;51.380;13.762;2023-12-20T02:44:50;8.60;78.50
27266;DHT22;14766;51.380;13.762;2023-12-20T02:47:17;8.60;78.50
27266;DHT22;14766;51.380;13.762;2023-12-20T02:49:44;8.60;78.50
27266;DHT22;14766;51.380;13.762;2023-12-20T02:52:11;8.60;78.40
27266;DHT22;14766;51.380;13.762;2023-12-20T02:54:38;8.60;78.60
27266;DHT22;14766;51.380;13.762;2023-12-20T02:57:06;8.70;78.50
27266;DHT22;14766;51.380;13.762;2023-12-20T02:59:33;8.70;78.40
27266;DHT22;14766;51.380;13.762;2023-12-20T03:02:01;8.70;78.40
27266;DHT22;14766;51.380;13.762;2023-12-20T03:04:28;8.70;78.40
27266;DHT22;14766;51.380;13.762;2023-12-20T03:06:55;8.60;78.30
27266;DHT22;14766;51.380;13.762;2023-12-20T03:09:23;8.70;78.30
27266;DHT22;14766;51.380;13.762;2023-12-20T03:11:50;8.70;78.20
27266;DHT22;14766;51.380;13.762;2023-12-20T03:14:17;8.70;78.20
27266;DHT22;14766;51.380;13.762;2023-12-20T03:16:51;8.70;78.20
27266;DHT22;14766;51.380;13.762;2023-12-20T03:19:18;8.70;78.10
27266;DHT22;14766;51.380;13.762;2023-12-20T03:21:47;8.70;78.10
27266;DHT22;14766;51.380;13.762;2023-12-20T03:24:14;8.70;78.00
27266;DHT22;14766;51.380;13.762;2023-12-20T03:26:41;8.70;78.00
27266;DHT22;14766;51.380;13.762;2023-12-20T03:29:08;8.70;78.00
27266;DHT22;14766;51.380;13.762;2023-12-20T03:31:35;8.70;78.20
27266;DHT22;14766;51.380;13.762;2023-12-20T03:34:02;8.70;78.10
27266;DHT22;14766;51.380;13.762;2023-12-20T03:36:29;8.70;78.20
27266;DHT22;14766;51.380;13.762;2023-12-20T03:38:56;8.60;78.20
27266;DHT22;14766;51.380;13.762;2023-12-20T03:41:23;8.70;78.30
27266;DHT22;14766;51.380;13.762;2023-12-20T03:43:50;8.70;78.30
27266;DHT22;14766;51.380;13.762;2023-12-20T03:46:17;8.70;78.50
27266;DHT22;14766;51.380;13.762;2023-12-20T03:48:45;8.70;78.40
27266;DHT22;14766;51.380;13.762;2023-12-20T03:51:12;8.60;78.40
27266;DHT22;14766;51.380;13.762;2023-12-20T03:53:39;8.70;78.40
27266;DHT22;14766;51.380;13.762;2023-12-20T03:56:07;8.70;78.50
27266;DHT22;14766;51.380;13.762;2023-12-20T03:58:35;8.70;78.40
27266;DHT22;14766;51.380;13.762;2023-12-20T04:01:03;8.70;78.40
27266;DHT22;14766;51.380;13.762;2023-12-20T04:03:31;8.70;78.40
27266;DHT22;14766;51.380;13.762;2023-12-20T04:05:59;8.70;78.40
27266;DHT22;14766;51.380;13.762;2023-12-20T04:08:26;8.70;78.40
27266;DHT22;14766;51.380;13.762;2023-12-20T04:10:53;8.70;78.40
27266;DHT22;14766;51.380;13.762;2023-12-20T04:13:20;8.70;78.50
27266;DHT22;14766;51.380;13.762;2023-12-20T04:15:48;8.70;78.50
27266;DHT22;14766;51.380;13.762;2023-12-20T04:18:17;8.60;78.40
27266;DHT22;14766;51.380;13.762;2023-12-20T04:20:44;8.70;79.50
27266;DHT22;14766;51.380;13.762;2023-12-20T04:23:12;8.60;78.70
27266;DHT22;14766;51.380;13.762;2023-12-20T04:25:39;8.70;78.70
27266;DHT22;14766;51.380;13.762;2023-12-20T04:28:06;8.60;78.80
27266;DHT22;14766;51.380;13.762;2023-12-20T04:30:33;8.60;78.70
27266;DHT22;14766;51.380;13.762;2023-12-20T04:33:00;8.60;78.80
27266;DHT22;14766;51.380;13.762;2023-12-20T04:35:29;8.60;78.80
27266;DHT22;14766;51.380;13.762;2023-12-20T04:37:56;8.60;78.90
27266;DHT22;14766;51.380;13.762;2023-12-20T04:40:25;8.60;78.90
27266;DHT22;14766;51.380;13.762;2023-12-20T04:42:52;8.60;79.00
27266;DHT22;14766;51.380;13.762;2023-12-20T04:45:20;8.60;79.10
27266;DHT22;14766;51.380;13.762;2023-12-20T04:47:47;8.60;79.10
27266;DHT22;14766;51.380;13.762;2023-12-20T04:50:15;8.60;79.00
27266;DHT22;14766;51.380;13.762;2023-12-20T04:52:42;8.60;79.00
27266;DHT22;14766;51.380;13.762;2023-12-20T04:55:10;8.60;79.00
27266;DHT22;14766;51.380;13.762;2023-12-20T04:57:37;8.60;79.20
27266;DHT22;14766;51.380;13.762;2023-12-20T05:00:05;8.60;79.20
27266;DHT22;14766;51.380;13.762;2023-12-20T05:02:32;8.60;79.20
27266;DHT22;14766;51.380;13.762;2023-12-20T05:04:59;8.60;79.20
27266;DHT22;14766;51.380;13.762;2023-12-20T05:07:27;8.60;79.10
27266;DHT22;14766;51.380;13.762;2023-12-20T05:09:54;8.60;80.00
27266;DHT22;14766;51.380;13.762;2023-12-20T05:12:21;8.60;79.20
27266;DHT22;14766;51.380;13.762;2023-12-20T05:14:48;8.70;79.30
27266;DHT22;14766;51.380;13.762;2023-12-20T05:17:15;8.60;79.20
27266;DHT22;14766;51.380;13.762;2023-12-20T05:19:42;8.60;79.20
27266;DHT22;14766;51.380;13.762;2023-12-20T05:22:09;8.70;79.20
27266;DHT22;14766;51.380;13.762;2023-12-20T05:24:37;8.70;79.20
27266;DHT22;14766;51.380;13.762;2023-12-20T05:27:04;8.70;79.30
27266;DHT22;14766;51.380;13.762;2023-12-20T05:29:31;8.70;79.30
27266;DHT22;14766;51.380;13.762;2023-12-20T05:31:58;8.70;79.30
27266;DHT22;14766;51.380;13.762;2023-12-20T05:34:25;8.70;79.20
27266;DHT22;14766;51.380;13.762;2023-12-20T05:36:53;8.70;79.60
27266;DHT22;14766;51.380;13.762;2023-12-20T05:39:21;8.70;79.30
27266;DHT22;14766;51.380;13.762;2023-12-20T05:41:48;8.70;79.40
27266;DHT22;14766;51.380;13.762;2023-12-20T05:44:15;8.70;79.30
27266;DHT22;14766;51.380;13.762;2023-12-20T05:46:42;8.70;79.10
27266;DHT22;14766;51.380;13.762;2023-12-20T05:49:09;8.70;79.10
27266;DHT22;14766;51.380;13.762;2023-12-20T05:51:37;8.80;79.20
27266;DHT22;14766;51.380;13.762;2023-12-20T05:54:05;8.80;80.00
27266;DHT22;14766;51.380;13.762;2023-12-20T05:56:33;8.80;79.10
27266;DHT22;14766;51.380;13.762;2023-12-20T05:59:00;8.80;79.00
27266;DHT22;14766;51.380;13.762;2023-12-20T06:01:27;8.80;78.90
27266;DHT22;14766;51.380;13.762;2023-12-20T06:03:55;8.80;78.90
27266;DHT22;14766;51.380;13.762;2023-12-20T06:06:25;8.80;78.80
27266;DHT22;14766;51.380;13.762;2023-12-20T06:08:53;8.80;78.80
27266;DHT22;14766;51.380;13.762;2023-12-20T06:11:20;8.80;78.80
27266;DHT22;14766;51.380;13.762;2023-12-20T06:13:48;8.80;78.80
27266;DHT22;14766;51.380;13.762;2023-12-20T06:16:16;8.80;78.70
27266;DHT22;14766;51.380;13.762;2023-12-20T06:18:44;8.80;78.90
27266;DHT22;14766;51.380;13.762;2023-12-20T06:21:11;8.80;78.80
27266;DHT22;14766;51.380;13.762;2023-12-20T06:23:40;8.80;78.80
27266;DHT22;14766;51.380;13.762;2023-12-20T06:26:07;8.80;78.80
27266;DHT22;14766;51.380;13.762;2023-12-20T06:28:36;8.80;78.90
27266;DHT22;14766;51.380;13.762;2023-12-20T06:31:06;8.80;78.90
27266;DHT22;14766;51.380;13.762;2023-12-20T06:33:33;8.80;78.90
27266;DHT22;14766;51.380;13.762;2023-12-20T06:36:01;8.80;78.80
27266;DHT22;14766;51.380;13.762;2023-12-20T06:38:28;8.80;78.80
27266;DHT22;14766;51.380;13.762;2023-12-20T06:40:55;8.80;78.70
27266;DHT22;14766;51.380;13.762;2023-12-20T06:43:25;8.80;78.60
27266;DHT22;14766;51.380;13.762;2023-12-20T06:46:12;8.80;78.60
27266;DHT22;14766;51.380;13.762;2023-12-20T06:48:40;8.80;78.50
27266;DHT22;14766;51.380;13.762;2023-12-20T06:51:12;8.90;78.40
27266;DHT22;14766;51.380;13.762;2023-12-20T06:53:39;8.90;78.30
27266;DHT22;14766;51.380;13.762;2023-12-20T06:56:06;8.90;78.20
27266;DHT22;14766;51.380;13.762;2023-12-20T06:58:34;8.80;78.10
27266;DHT22;14766;51.380;13.762;2023-12-20T07:01:02;8.80;78.10
27266;DHT22;14766;51.380;13.762;2023-12-20T07:03:29;8.80;78.00
27266;DHT22;14766;51.380;13.762;2023-12-20T07:05:56;8.80;78.00
27266;DHT22;14766;51.380;13.762;2023-12-20T07:08:23;8.80;77.90
27266;DHT22;14766;51.380;13.762;2023-12-20T07:10:50;8.80;77.90
27266;DHT22;14766;51.380;13.762;2023-12-20T07:13:17;8.80;78.00
27266;DHT22;14766;51.380;13.762;2023-12-20T07:15:45;8.70;77.90
27266;DHT22;14766;51.380;13.762;2023-12-20T07:18:12;8.70;77.90
27266;DHT22;14766;51.380;13.762;2023-12-20T07:20:40;8.70;77.80
27266;DHT22;14766;51.380;13.762;2023-12-20T07:23:07;8.70;77.70
27266;DHT22;14766;51.380;13.762;2023-12-20T07:25:34;8.70;77.50
27266;DHT22;14766;51.380;13.762;2023-12-20T07:28:01;8.70;77.40
27266;DHT22;14766;51.380;13.762;2023-12-20T07:30:28;8.70;77.40
27266;DHT22;14766;51.380;13.762;2023-12-20T07:32:58;8.60;77.10
27266;DHT22;14766;51.380;13.762;2023-12-20T07:35:25;8.60;77.10
27266;DHT22;14766;51.380;13.762;2023-12-20T07:37:52;8.60;77.10
27266;DHT22;14766;51.380;13.762;2023-12-20T07:40:20;8.60;77.00
27266;DHT22;14766;51.380;13.762;2023-12-20T07:42:47;8.60;76.80
27266;DHT22;14766;51.380;13.762;2023-12-20T07:45:14;8.60;76.80
27266;DHT22;14766;51.380;13.762;2023-12-20T07:47:41;8.60;76.60
27266;DHT22;14766;51.380;13.762;2023-12-20T07:50:10;8.60;76.50
27266;DHT22;14766;51.380;13.762;2023-12-20T07:52:37;8.60;76.50
27266;DHT22;14766;51.380;13.762;2023-12-20T07:55:06;8.60;76.40
27266;DHT22;14766;51.380;13.762;2023-12-20T07:57:33;8.60;76.40
27266;DHT22;14766;51.380;13.762;2023-12-20T08:00:01;8.60;76.40
27266;DHT22;14766;51.380;13.762;2023-12-20T08:02:30;8.60;76.60
27266;DHT22;14766;51.380;13.762;2023-12-20T08:04:57;8.60;77.10
27266;DHT22;14766;51.380;13.762;2023-12-20T08:07:24;8.60;77.80
27266;DHT22;14766;51.380;13.762;2023-12-20T08:09:51;8.60;78.20
27266;DHT22;14766;51.380;13.762;2023-12-20T08:12:18;8.80;78.50
27266;DHT22;14766;51.380;13.762;2023-12-20T08:14:46;8.80;78.00
27266;DHT22;14766;51.380;13.762;2023-12-20T08:17:13;9.00;77.90
27266;DHT22;14766;51.380;13.762;2023-12-20T08:19:43;9.10;77.30
27266;DHT22;14766;51.380;13.762;2023-12-20T08:22:11;9.20;76.70
27266;DHT22;14766;51.380;13.762;2023-12-20T08:24:38;9.30;76.20
27266;DHT22;14766;51.380;13.762;2023-12-20T08:27:05;9.30;76.50
27266;DHT22;14766;51.380;13.762;2023-12-20T08:29:32;9.40;76.80
27266;DHT22;14766;51.380;13.762;2023-12-20T08:31:59;9.50;76.50
27266;DHT22;14766;51.380;13.762;2023-12-20T08:34:27;9.70;75.30
27266;DHT22;14766;51.380;13.762;2023-12-20T08:36:55;9.90;74.90
27266;DHT22;14766;51.380;13.762;2023-12-20T08:39:22;10.10;74.10
27266;DHT22;14766;51.380;13.762;2023-12-20T08:41:50;10.30;72.30
27266;DHT22;14766;51.380;13.762;2023-12-20T08:44:17;10.30;71.50
27266;DHT22;14766;51.380;13.762;2023-12-20T08:46:44;10.30;71.20
27266;DHT22;14766;51.380;13.762;2023-12-20T08:49:11;10.30;71.20
27266;DHT22;14766;51.380;13.762;2023-12-20T08:51:38;10.20;71.10
27266;DHT22;14766;51.380;13.762;2023-12-20T08:54:09;10.10;71.00
27266;DHT22;14766;51.380;13.762;2023-12-20T08:56:36;10.10;70.50
27266;DHT22;14766;51.380;13.762;2023-12-20T08:59:03;10.00;70.50
27266;DHT22;14766;51.380;13.762;2023-12-20T09:01:30;9.90;70.70
27266;DHT22;14766;51.380;13.762;2023-12-20T09:03:58;9.80;70.10
27266;DHT22;14766;51.380;13.762;2023-12-20T09:06:25;9.70;70.10
27266;DHT22;14766;51.380;13.762;2023-12-20T09:08:52;9.70;70.80
27266;DHT22;14766;51.380;13.762;2023-12-20T09:11:19;9.70;71.10
27266;DHT22;14766;51.380;13.762;2023-12-20T09:13:47;9.70;71.70
27266;DHT22;14766;51.380;13.762;2023-12-20T09:16:14;9.80;70.50
27266;DHT22;14766;51.380;13.762;2023-12-20T09:18:43;9.90;69.90
27266;DHT22;14766;51.380;13.762;2023-12-20T09:21:10;9.90;69.60
27266;DHT22;14766;51.380;13.762;2023-12-20T09:23:38;10.00;69.30
27266;DHT22;14766;51.380;13.762;2023-12-20T09:26:05;9.90;68.30
27266;DHT22;14766;51.380;13.762;2023-12-20T09:28:32;9.90;68.20
27266;DHT22;14766;51.380;13.762;2023-12-20T09:31:05;9.80;68.00
27266;DHT22;14766;51.380;13.762;2023-12-20T09:33:33;9.70;68.40
27266;DHT22;14766;51.380;13.762;2023-12-20T09:36:01;9.70;68.10
27266;DHT22;14766;51.380;13.762;2023-12-20T09:38:29;9.60;68.20
27266;DHT22;14766;51.380;13.762;2023-12-20T09:40:57;9.60;68.30
27266;DHT22;14766;51.380;13.762;2023-12-20T09:43:24;9.50;68.20
27266;DHT22;14766;51.380;13.762;2023-12-20T09:45:53;9.60;68.60
27266;DHT22;14766;51.380;13.762;2023-12-20T09:48:21;9.50;67.70
27266;DHT22;14766;51.380;13.762;2023-12-20T09:50:48;9.50;68.10
27266;DHT22;14766;51.380;13.762;2023-12-20T09:53:20;9.50;68.10
27266;DHT22;14766;51.380;13.762;2023-12-20T09:55:52;9.40;67.90
27266;DHT22;14766;51.380;13.762;2023-12-20T09:58:19;9.40;68.30
27266;DHT22;14766;51.380;13.762;2023-12-20T10:00:46;9.40;68.00
27266;DHT22;14766;51.380;13.762;2023-12-20T10:03:15;9.40;68.50
27266;DHT22;14766;51.380;13.762;2023-12-20T10:05:43;9.40;68.00
27266;DHT22;14766;51.380;13.762;2023-12-20T10:08:11;9.30;68.20
27266;DHT22;14766;51.380;13.762;2023-12-20T10:10:38;9.30;68.30
27266;DHT22;14766;51.380;13.762;2023-12-20T10:13:15;9.30;68.30
27266;DHT22;14766;51.380;13.762;2023-12-20T10:15:42;9.30;68.40
27266;DHT22;14766;51.380;13.762;2023-12-20T10:18:12;9.30;68.50
27266;DHT22;14766;51.380;13.762;2023-12-20T10:20:40;9.30;68.70
27266;DHT22;14766;51.380;13.762;2023-12-20T10:23:10;9.30;68.70
27266;DHT22;14766;51.380;13.762;2023-12-20T10:25:38;9.30;68.70
27266;DHT22;14766;51.380;13.762;2023-12-20T10:28:12;9.30;68.70
27266;DHT22;14766;51.380;13.762;2023-12-20T10:30:40;9.30;68.90
27266;DHT22;14766;51.380;13.762;2023-12-20T10:33:08;9.30;69.10
27266;DHT22;14766;51.380;13.762;2023-12-20T10:35:38;9.30;68.90
27266;DHT22;14766;51.380;13.762;2023-12-20T10:38:11;9.30;69.10
27266;DHT22;14766;51.380;13.762;2023-12-20T10:40:40;9.40;69.00
27266;DHT22;14766;51.380;13.762;2023-12-20T10:43:09;9.40;68.50
27266;DHT22;14766;51.380;13.762;2023-12-20T10:45:37;9.40;68.20
27266;DHT22;14766;51.380;13.762;2023-12-20T10:48:04;9.50;67.80
27266;DHT22;14766;51.380;13.762;2023-12-20T10:50:33;9.50;67.50
27266;DHT22;14766;51.380;13.762;2023-12-20T10:53:03;9.60;67.50
27266;DHT22;14766;51.380;13.762;2023-12-20T10:55:30;9.60;66.80
27266;DHT22;14766;51.380;13.762;2023-12-20T10:58:01;9.60;66.90
27266;DHT22;14766;51.380;13.762;2023-12-20T11:00:29;9.60;66.90
27266;DHT22;14766;51.380;13.762;2023-12-20T11:03:01;9.70;66.90
27266;DHT22;14766;51.380;13.762;2023-12-20T11:06:46;9.60;66.80
27266;DHT22;14766;51.380;13.762;2023-12-20T11:09:03;9.70;66.90
27266;DHT22;14766;51.380;13.762;2023-12-20T11:11:51;9.80;67.00
27266;DHT22;14766;51.380;13.762;2023-12-20T11:14:23;9.90;66.00
27266;DHT22;14766;51.380;13.762;2023-12-20T11:17:06;10.10;65.80
27266;DHT22;14766;51.380;13.762;2023-12-20T11:19:36;10.20;64.50
27266;DHT22;14766;51.380;13.762;2023-12-20T11:22:04;10.30;64.00
27266;DHT22;14766;51.380;13.762;2023-12-20T11:24:33;10.40;63.70
27266;DHT22;14766;51.380;13.762;2023-12-20T11:27:02;10.40;63.70
27266;DHT22;14766;51.380;13.762;2023-12-20T11:29:37;10.50;64.00
27266;DHT22;14766;51.380;13.762;2023-12-20T11:37:36;10.60;62.80
27266;DHT22;14766;51.380;13.762;2023-12-20T11:40:11;10.70;63.00
27266;DHT22;14766;51.380;13.762;2023-12-20T11:42:39;10.70;62.30
27266;DHT22;14766;51.380;13.762;2023-12-20T11:45:11;10.70;62.60
27266;DHT22;14766;51.380;13.762;2023-12-20T11:47:49;10.70;62.00
27266;DHT22;14766;51.380;13.762;2023-12-20T11:50:18;10.60;62.50
27266;DHT22;14766;51.380;13.762;2023-12-20T11:52:47;10.60;62.90
27266;DHT22;14766;51.380;13.762;2023-12-20T11:55:14;10.60;62.70
27266;DHT22;14766;51.380;13.762;2023-12-20T11:57:42;10.60;62.40
27266;DHT22;14766;51.380;13.762;2023-12-20T12:00:10;10.50;61.90
27266;DHT22;14766;51.380;13.762;2023-12-20T12:02:38;10.40;61.70
27266;DHT22;14766;51.380;13.762;2023-12-20T12:05:06;10.40;62.10
27266;DHT22;14766;51.380;13.762;2023-12-20T12:07:34;10.40;62.70
27266;DHT22;14766;51.380;13.762;2023-12-20T12:10:02;10.40;62.60
27266;DHT22;14766;51.380;13.762;2023-12-20T12:12:30;10.40;62.50
27266;DHT22;14766;51.380;13.762;2023-12-20T12:14:59;10.30;61.70
27266;DHT22;14766;51.380;13.762;2023-12-20T12:17:26;10.30;61.80
27266;DHT22;14766;51.380;13.762;2023-12-20T12:20:05;10.30;61.80
27266;DHT22;14766;51.380;13.762;2023-12-20T12:22:33;10.30;62.20
27266;DHT22;14766;51.380;13.762;2023-12-20T12:25:10;10.30;62.20
27266;DHT22;14766;51.380;13.762;2023-12-20T12:27:42;10.30;62.00
27266;DHT22;14766;51.380;13.762;2023-12-20T12:30:10;10.30;62.50
27266;DHT22;14766;51.380;13.762;2023-12-20T12:32:40;10.30;62.80
27266;DHT22;14766;51.380;13.762;2023-12-20T12:35:08;10.30;62.80
27266;DHT22;14766;51.380;13.762;2023-12-20T12:37:41;10.30;62.60
27266;DHT22;14766;51.380;13.762;2023-12-20T12:40:13;10.20;62.30
27266;DHT22;14766;51.380;13.762;2023-12-20T12:42:41;10.20;61.90
27266;DHT22;14766;51.380;13.762;2023-12-20T12:45:11;10.20;61.50
27266;DHT22;14766;51.380;13.762;2023-12-20T12:47:39;10.10;61.40
27266;DHT22;14766;51.380;13.762;2023-12-20T12:50:07;10.10;61.80
27266;DHT22;14766;51.380;13.762;2023-12-20T12:52:35;10.10;61.70
27266;DHT22;14766;51.380;13.762;2023-12-20T12:55:04;10.10;61.80
27266;DHT22;14766;51.380;13.762;2023-12-20T12:57:32;10.10;61.70
27266;DHT22;14766;51.380;13.762;2023-12-20T13:00:01;10.00;61.30
27266;DHT22;14766;51.380;13.762;2023-12-20T13:02:30;10.00;61.80
27266;DHT22;14766;51.380;13.762;2023-12-20T13:04:57;10.00;61.70
27266;DHT22;14766;51.380;13.762;2023-12-20T13:07:25;10.00;61.40
27266;DHT22;14766;51.380;13.762;2023-12-20T13:09:52;10.00;61.50
27266;DHT22;14766;51.380;13.762;2023-12-20T13:12:20;10.00;61.40
27266;DHT22;14766;51.380;13.762;2023-12-20T13:14:48;10.00;61.60
27266;DHT22;14766;51.380;13.762;2023-12-20T13:17:15;10.00;61.40
27266;DHT22;14766;51.380;13.762;2023-12-20T13:19:45;10.00;61.80
27266;DHT22;14766;51.380;13.762;2023-12-20T13:22:13;10.00;61.50
27266;DHT22;14766;51.380;13.762;2023-12-20T13:24:41;10.00;61.40
27266;DHT22;14766;51.380;13.762;2023-12-20T13:27:11;10.00;61.20
27266;DHT22;14766;51.380;13.762;2023-12-20T13:29:38;10.00;60.80
27266;DHT22;14766;51.380;13.762;2023-12-20T13:32:06;9.90;60.30
27266;DHT22;14766;51.380;13.762;2023-12-20T13:34:34;9.90;60.60
27266;DHT22;14766;51.380;13.762;2023-12-20T13:37:03;9.90;60.70
27266;DHT22;14766;51.380;13.762;2023-12-20T13:39:31;10.00;60.70
27266;DHT22;14766;51.380;13.762;2023-12-20T13:41:58;9.90;61.00
27266;DHT22;14766;51.380;13.762;2023-12-20T13:44:27;10.00;61.10
27266;DHT22;14766;51.380;13.762;2023-12-20T13:46:58;10.00;60.50
27266;DHT22;14766;51.380;13.762;2023-12-20T13:49:27;9.90;60.30
27266;DHT22;14766;51.380;13.762;2023-12-20T13:51:55;9.90;60.40
27266;DHT22;14766;51.380;13.762;2023-12-20T13:54:23;9.90;60.70
27266;DHT22;14766;51.380;13.762;2023-12-20T13:56:52;9.90;60.70
27266;DHT22;14766;51.380;13.762;2023-12-20T13:59:38;9.90;60.80
27266;DHT22;14766;51.380;13.762;2023-12-20T14:02:05;9.90;60.90
27266;DHT22;14766;51.380;13.762;2023-12-20T14:04:32;9.90;61.00
27266;DHT22;14766;51.380;13.762;2023-12-20T14:07:10;10.00;61.10
27266;DHT22;14766;51.380;13.762;2023-12-20T14:09:41;10.00;61.20
27266;DHT22;14766;51.380;13.762;2023-12-20T14:12:13;10.00;61.10
27266;DHT22;14766;51.380;13.762;2023-12-20T14:14:41;10.00;60.80
27266;DHT22;14766;51.380;13.762;2023-12-20T14:17:08;10.00;61.20
27266;DHT22;14766;51.380;13.762;2023-12-20T14:19:36;10.00;61.10
27266;DHT22;14766;51.380;13.762;2023-12-20T14:22:04;10.00;60.80
27266;DHT22;14766;51.380;13.762;2023-12-20T14:24:32;10.00;60.50
27266;DHT22;14766;51.380;13.762;2023-12-20T14:27:00;10.00;60.80
27266;DHT22;14766;51.380;13.762;2023-12-20T14:29:27;10.00;60.60
27266;DHT22;14766;51.380;13.762;2023-12-20T14:31:55;9.90;60.50
27266;DHT22;14766;51.380;13.762;2023-12-20T14:34:22;9.90;60.60
27266;DHT22;14766;51.380;13.762;2023-12-20T14:36:51;9.90;60.80
27266;DHT22;14766;51.380;13.762;2023-12-20T14:39:19;9.90;60.90
27266;DHT22;14766;51.380;13.762;2023-12-20T14:41:46;9.90;61.10
27266;DHT22;14766;51.380;13.762;2023-12-20T14:44:13;9.90;60.80
27266;DHT22;14766;51.380;13.762;2023-12-20T14:46:44;9.80;61.00
27266;DHT22;14766;51.380;13.762;2023-12-20T14:49:11;9.80;61.20
27266;DHT22;14766;51.380;13.762;2023-12-20T14:51:38;9.80;61.30
27266;DHT22;14766;51.380;13.762;2023-12-20T14:54:06;9.80;61.80
27266;DHT22;14766;51.380;13.762;2023-12-20T14:56:37;9.70;61.70
27266;DHT22;14766;51.380;13.762;2023-12-20T14:59:05;9.80;61.80
27266;DHT22;14766;51.380;13.762;2023-12-20T15:01:32;9.70;61.80
27266;DHT22;14766;51.380;13.762;2023-12-20T15:03:59;9.70;62.10
27266;DHT22;14766;51.380;13.762;2023-12-20T15:06:27;9.70;62.40
27266;DHT22;14766;51.380;13.762;2023-12-20T15:08:54;9.70;62.30
27266;DHT22;14766;51.380;13.762;2023-12-20T15:11:21;9.70;62.30
27266;DHT22;14766;51.380;13.762;2023-12-20T15:13:50;9.70;62.40
27266;DHT22;14766;51.380;13.762;2023-12-20T15:16:22;9.70;62.60
27266;DHT22;14766;51.380;13.762;2023-12-20T15:18:50;9.70;62.80
27266;DHT22;14766;51.380;13.762;2023-12-20T15:21:17;9.70;62.90
27266;DHT22;14766;51.380;13.762;2023-12-20T15:23:45;9.70;62.90
27266;DHT22;14766;51.380;13.762;2023-12-20T15:26:21;9.70;63.00
27266;DHT22;14766;51.380;13.762;2023-12-20T15:28:48;9.80;63.30
27266;DHT22;14766;51.380;13.762;2023-12-20T15:31:15;9.80;63.70
27266;DHT22;14766;51.380;13.762;2023-12-20T15:33:43;9.80;63.90
27266;DHT22;14766;51.380;13.762;2023-12-20T15:36:11;9.80;64.20
27266;DHT22;14766;51.380;13.762;2023-12-20T15:38:38;9.80;64.80
27266;DHT22;14766;51.380;13.762;2023-12-20T15:41:05;9.80;65.10