sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10806;BME280;5455;53.224;6.000;2022-12-11T00:00:48;101096.91;;;0.24;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:03:16;101099.06;;;0.22;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:05:44;101107.75;;;0.24;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:08:11;101099.03;;;0.27;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:10:46;101100.13;;;0.26;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:13:14;101102.53;;;0.27;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:15:41;101088.19;;;0.27;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:18:11;101094.97;;;0.24;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:20:39;101091.75;;;0.22;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:23:06;101090.91;;;0.27;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:25:33;101086.25;;;0.32;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:27:59;101100.31;;;0.34;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:30:27;101089.97;;;0.36;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:32:53;101086.47;;;0.36;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:35:21;101080.50;;;0.39;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:37:48;101085.09;;;0.38;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:40:15;101084.78;;;0.40;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:42:42;101077.78;;;0.39;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:45:09;101084.53;;;0.41;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:47:37;101086.44;;;0.41;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:50:05;101092.38;;;0.43;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:52:33;101088.06;;;0.42;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:55:00;101087.81;;;0.38;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:57:27;101091.34;;;0.39;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T00:59:55;101092.38;;;0.43;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T01:02:21;101094.25;;;0.42;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T01:04:48;101091.53;;;0.42;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T01:07:15;101094.50;;;0.46;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T01:09:42;101094.22;;;0.47;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T01:12:28;101095.00;;;0.53;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T01:14:55;101094.19;;;0.52;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T01:17:21;101101.81;;;0.50;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T01:19:48;101098.78;;;0.52;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T01:22:15;101095.00;;;0.53;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T01:24:42;101103.63;;;0.55;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T01:27:09;101111.50;;;0.57;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T01:29:36;101118.78;;;0.61;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T01:32:03;101118.19;;;0.64;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T01:34:31;101123.88;;;0.68;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T01:36:58;101123.56;;;0.69;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T01:39:25;101121.22;;;0.63;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T01:41:59;101123.94;;;0.63;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T01:46:56;101132.88;;;0.63;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T01:49:25;101127.47;;;0.63;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T01:52:00;101138.00;;;0.65;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T01:54:29;101128.72;;;0.71;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T01:57:01;101124.09;;;0.71;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T01:59:30;101123.28;;;0.71;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T02:02:03;101125.25;;;0.65;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T02:04:33;101115.72;;;0.68;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T02:07:01;101119.78;;;0.70;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T02:09:31;101113.50;;;0.75;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T02:12:23;101107.25;;;0.74;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T02:14:54;101112.69;;;0.74;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T02:20:20;101102.34;;;0.76;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T02:25:31;101102.66;;;0.75;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T02:30:51;101097.22;;;0.75;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T02:33:26;101101.25;;;0.77;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T02:35:55;101104.47;;;0.79;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T02:38:29;101102.84;;;0.78;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T02:40:59;101100.44;;;0.77;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T02:43:28;101107.25;;;0.74;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T02:45:57;101100.72;;;0.75;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T02:48:24;101100.44;;;0.77;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T02:50:55;101092.00;;;0.78;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T02:53:26;101096.06;;;0.81;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T02:56:01;101094.44;;;0.80;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T02:58:31;101102.25;;;0.86;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T03:00:59;101092.97;;;0.87;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T03:03:27;101095.69;;;0.87;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T03:05:55;101088.69;;;0.86;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T03:08:22;101085.38;;;0.89;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T03:10:49;101084.84;;;0.87;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T03:13:19;101083.25;;;0.86;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T03:18:33;101075.63;;;0.88;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T03:24:11;101076.13;;;0.90;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T03:26:44;101072.84;;;0.93;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T03:29:19;101078.81;;;0.95;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T03:32:13;101082.59;;;0.94;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T03:34:50;101082.09;;;0.92;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T03:37:25;101083.19;;;0.91;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T03:39:58;101081.50;;;0.95;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T03:42:26;101082.91;;;0.93;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T03:44:55;101076.66;;;0.92;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T03:47:26;101072.09;;;0.88;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T03:49:55;101065.25;;;0.90;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T03:52:25;101070.75;;;0.85;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T03:54:56;101059.91;;;0.85;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T03:57:28;101070.19;;;0.88;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T03:59:57;101070.75;;;0.85;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T04:02:24;101069.94;;;0.85;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T04:04:51;101057.19;;;0.85;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T04:07:18;101064.75;;;0.88;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T04:09:45;101055.00;;;0.87;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T04:12:12;101062.94;;;0.84;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T04:14:39;101058.81;;;0.86;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T04:17:24;101059.91;;;0.85;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T04:20:10;101058.81;;;0.86;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T04:22:56;101052.28;;;0.87;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T04:25:41;101059.91;;;0.85;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T04:28:08;101056.69;;;0.83;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T04:30:35;101069.13;;;0.84;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T04:33:02;101065.06;;;0.87;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T04:35:30;101066.66;;;0.88;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T04:37:57;101072.31;;;0.91;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T04:40:24;101068.56;;;0.87;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T04:42:51;101064.25;;;0.86;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T04:45:17;101068.56;;;0.87;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T04:47:44;101068.28;;;0.89;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T04:50:13;101070.41;;;0.92;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T04:52:41;101066.38;;;0.89;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T04:55:09;101060.38;;;0.92;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T04:57:37;101047.38;;;0.89;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:00:09;101053.31;;;0.91;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:02:37;101055.97;;;0.96;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:05:06;101052.75;;;0.94;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:07:36;101054.38;;;0.95;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:10:04;101047.31;;;0.94;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:12:31;101051.94;;;0.94;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:14:58;101057.59;;;0.97;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:17:25;101050.34;;;0.93;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:19:53;101047.09;;;0.91;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:22:20;101046.25;;;0.90;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:24:47;101043.50;;;0.95;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:27:14;101042.47;;;0.91;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:29:41;101040.25;;;0.93;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:32:08;101029.19;;;0.90;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:34:35;101031.34;;;0.93;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:37:02;101025.59;;;0.94;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:39:29;101018.28;;;0.95;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:41:56;101012.53;;;0.96;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:44:24;101014.97;;;0.98;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:46:51;101011.44;;;0.97;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:49:18;101013.34;;;0.97;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:51:45;101014.47;;;0.96;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:54:13;101004.13;;;0.98;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:56:40;101010.34;;;0.98;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T05:59:07;101004.94;;;0.98;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:01:37;101006.03;;;0.97;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:04:06;101008.22;;;0.95;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:06:35;101007.09;;;0.96;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:09:03;101004.69;;;0.95;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:11:32;101009.03;;;0.96;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:14:01;101013.13;;;0.93;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:16:29;101007.19;;;0.91;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:18:56;101007.19;;;0.91;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:21:26;101010.72;;;0.92;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:23:55;101004.47;;;0.91;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:26:23;101016.88;;;0.97;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:28:51;101013.59;;;1.00;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:31:18;101012.78;;;1.00;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:33:46;101018.19;;;1.00;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:36:15;101017.63;;;1.03;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:38:43;101013.59;;;1.00;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:41:10;101016.81;;;1.02;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:43:39;101013.88;;;0.99;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:46:09;101022.22;;;1.02;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:48:37;101018.78;;;0.97;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:51:06;101022.81;;;0.99;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:53:33;101029.59;;;1.02;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:56:06;101028.25;;;0.99;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T06:58:34;101030.91;;;1.04;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:01:03;101030.59;;;1.06;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:03:30;101031.16;;;1.08;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:06:01;101026.31;;;1.05;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:08:28;101028.47;;;1.03;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:11:02;101031.72;;;1.05;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:13:29;101031.94;;;1.08;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:15:57;101031.41;;;1.06;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:18:25;101037.34;;;1.08;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:20:53;101038.72;;;1.11;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:23:20;101055.50;;;1.13;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:25:47;101058.81;;;1.10;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:28:14;101056.91;;;1.10;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:30:42;101055.00;;;1.11;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:33:09;101059.31;;;1.12;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:35:36;101062.03;;;1.12;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:38:03;101070.97;;;1.13;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:40:30;101066.06;;;1.15;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:42:57;101074.50;;;1.13;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:45:24;101067.75;;;1.10;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:47:52;101075.31;;;1.14;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:50:18;101063.66;;;1.13;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:52:45;101059.31;;;1.12;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:55:12;101050.66;;;1.10;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T07:57:39;101049.03;;;1.09;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:00:07;101047.13;;;1.09;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:02:38;101050.88;;;1.14;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:05:06;101055.50;;;1.13;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:07:34;101051.16;;;1.12;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:10:03;101044.41;;;1.09;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:12:30;101048.69;;;1.16;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:14:56;101054.03;;;1.21;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:17:24;101060.22;;;1.26;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:19:57;101056.47;;;1.22;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:22:24;101068.44;;;1.21;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:24:51;101058.38;;;1.22;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:27:17;101064.84;;;1.26;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:29:45;101075.72;;;1.26;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:32:13;101063.47;;;1.28;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:34:42;101061.00;;;1.27;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:37:09;101064.53;;;1.27;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:39:36;101059.41;;;1.26;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:42:03;101055.59;;;1.27;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:44:31;101061.00;;;1.27;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:46:57;101060.75;;;1.28;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:49:24;101065.34;;;1.28;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:51:58;101066.44;;;1.27;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:54:25;101069.69;;;1.29;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:56:52;101072.34;;;1.34;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T08:59:24;101059.25;;;1.36;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T09:01:51;101066.56;;;1.40;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T09:04:18;101053.78;;;1.41;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T09:06:45;101056.50;;;1.41;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T09:09:12;101057.00;;;1.43;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T09:11:39;101058.31;;;1.45;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T09:14:06;101055.91;;;1.44;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T09:16:36;101050.97;;;1.46;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T09:19:07;101054.22;;;1.48;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T09:21:34;101050.91;;;1.51;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T09:24:02;101047.69;;;1.49;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T09:26:29;101037.84;;;1.53;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T09:28:57;101036.16;;;1.57;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T09:31:29;101031.75;;;1.61;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T09:33:59;101032.84;;;1.60;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T09:36:27;101029.25;;;1.64;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T09:38:54;101028.34;;;1.69;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T09:44:14;101039.94;;;1.75;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T09:46:43;101038.50;;;1.82;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T09:52:22;101039.06;;;1.79;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T09:54:56;101030.56;;;1.86;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T09:57:38;101034.88;;;1.87;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T10:02:54;101031.56;;;1.90;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T10:10:54;101028.97;;;1.98;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T10:16:14;101033.44;;;2.08;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T10:18:47;101025.47;;;2.11;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T10:21:15;101033.03;;;2.14;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T10:23:55;101034.47;;;2.12;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T10:26:25;101027.59;;;2.14;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T10:28:52;101029.44;;;2.19;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T10:34:39;101019.41;;;2.33;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T10:37:05;101021.91;;;2.30;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T10:39:32;101026.75;;;2.33;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T10:42:05;101033.50;;;2.35;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T10:44:40;101015.75;;;2.38;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T10:47:16;101025.06;;;2.37;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T10:49:54;101017.50;;;2.34;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T10:52:27;101018.69;;;2.41;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T10:55:01;101018.41;;;2.43;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T10:57:33;101019.50;;;2.42;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T11:00:04;101014.88;;;2.42;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T11:02:40;101013.97;;;2.47;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T11:05:16;101013.50;;;2.58;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T11:08:17;101014.00;;;2.60;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T11:10:58;101011.38;;;2.55;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T11:13:29;101010.84;;;2.53;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T11:16:00;101017.81;;;2.46;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T11:18:29;101012.75;;;2.53;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T11:20:57;101009.53;;;2.64;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T11:23:25;101015.28;;;2.63;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T11:25:58;101006.09;;;2.59;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T11:28:32;101013.66;;;2.62;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T11:33:29;101011.97;;;2.52;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T11:36:02;101011.16;;;2.52;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T11:43:46;101002.25;;;2.33;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T11:46:28;101000.84;;;2.35;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T11:49:23;100998.22;;;2.44;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T11:51:58;100992.81;;;2.57;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T11:54:34;100994.63;;;2.62;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T11:57:31;100991.28;;;2.65;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T12:00:18;100997.94;;;2.59;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T12:02:59;100993.63;;;2.58;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T12:08:40;101001.56;;;2.68;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T12:14:12;100994.84;;;2.79;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T12:17:17;101008.03;;;2.72;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T12:22:29;100998.84;;;2.68;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T12:25:13;100998.44;;;2.74;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T12:27:54;101001.19;;;2.74;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T12:30:24;100997.88;;;2.64;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T12:33:30;100997.63;;;2.74;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T12:38:41;101001.50;;;2.73;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T12:41:20;101002.47;;;2.77;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T12:44:13;101000.47;;;2.69;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T12:47:02;101000.06;;;2.62;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T12:49:48;100994.13;;;2.60;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T12:52:28;100989.97;;;2.62;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T12:55:00;100987.88;;;2.59;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T12:57:45;100987.97;;;2.54;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T13:02:57;100992.19;;;2.47;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T13:05:34;100995.22;;;2.45;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T13:08:03;100996.84;;;2.46;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T13:10:35;100992.19;;;2.47;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T13:13:04;100996.25;;;2.49;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T13:15:40;100989.09;;;2.40;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T13:18:49;101001.88;;;2.39;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T13:26:47;100996.44;;;2.53;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T13:34:42;101007.00;;;2.41;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T13:37:28;101004.16;;;2.32;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T13:39:58;100995.34;;;2.40;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T13:42:32;100996.25;;;2.49;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T13:45:00;100985.38;;;2.49;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T13:47:30;100994.41;;;2.45;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T13:50:35;100997.34;;;2.48;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T13:53:03;100998.16;;;2.49;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T13:55:33;100992.63;;;2.40;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T13:58:00;100998.84;;;2.41;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T14:00:30;101007.91;;;2.50;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T14:03:01;101008.50;;;2.47;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T14:05:32;101009.72;;;2.41;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T14:08:04;101014.75;;;2.34;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T14:10:35;101007.81;;;2.28;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T14:13:05;101016.72;;;2.14;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T14:15:34;101011.66;;;2.08;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T14:18:03;101017.13;;;2.08;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T14:20:32;101021.16;;;2.10;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T14:23:07;101016.63;;;2.06;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T14:25:35;101022.34;;;2.04;100.00
10806;BME280;5455;53.224;6.000;2022-12-11T14:28:02;101023.84;;;1.97;100.00