sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55003;SDS011;40900;52.710;6.438;2023-07-13T00:01:46;11.63;;;2.80;;
55003;SDS011;40900;52.710;6.438;2023-07-13T00:04:17;8.35;;;2.70;;
55003;SDS011;40900;52.710;6.438;2023-07-13T00:06:44;14.13;;;3.40;;
55003;SDS011;40900;52.710;6.438;2023-07-13T00:09:14;14.52;;;3.80;;
55003;SDS011;40900;52.710;6.438;2023-07-13T00:11:41;11.25;;;3.22;;
55003;SDS011;40900;52.710;6.438;2023-07-13T00:14:08;10.15;;;2.92;;
55003;SDS011;40900;52.710;6.438;2023-07-13T00:16:35;12.50;;;3.25;;
55003;SDS011;40900;52.710;6.438;2023-07-13T00:19:02;13.00;;;2.97;;
55003;SDS011;40900;52.710;6.438;2023-07-13T00:21:28;12.13;;;2.42;;
55003;SDS011;40900;52.710;6.438;2023-07-13T00:23:54;13.48;;;3.10;;
55003;SDS011;40900;52.710;6.438;2023-07-13T00:26:20;10.18;;;2.63;;
55003;SDS011;40900;52.710;6.438;2023-07-13T00:28:46;11.45;;;2.55;;
55003;SDS011;40900;52.710;6.438;2023-07-13T00:31:12;13.70;;;2.58;;
55003;SDS011;40900;52.710;6.438;2023-07-13T00:33:41;16.95;;;3.17;;
55003;SDS011;40900;52.710;6.438;2023-07-13T00:36:08;12.18;;;3.00;;
55003;SDS011;40900;52.710;6.438;2023-07-13T00:38:34;10.43;;;2.47;;
55003;SDS011;40900;52.710;6.438;2023-07-13T00:41:01;11.50;;;3.05;;
55003;SDS011;40900;52.710;6.438;2023-07-13T00:43:29;15.65;;;3.15;;
55003;SDS011;40900;52.710;6.438;2023-07-13T00:48:24;12.40;;;3.58;;
55003;SDS011;40900;52.710;6.438;2023-07-13T00:50:54;11.63;;;3.03;;
55003;SDS011;40900;52.710;6.438;2023-07-13T00:53:23;14.60;;;2.90;;
55003;SDS011;40900;52.710;6.438;2023-07-13T00:55:51;9.32;;;2.83;;
55003;SDS011;40900;52.710;6.438;2023-07-13T00:58:19;14.07;;;2.67;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:00:45;11.05;;;2.97;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:03:13;11.10;;;2.53;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:05:40;11.45;;;3.15;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:08:06;14.93;;;3.55;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:10:33;13.80;;;3.20;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:13:05;18.15;;;3.97;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:15:34;11.90;;;2.75;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:18:16;12.13;;;3.40;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:21:08;14.27;;;3.42;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:23:34;12.25;;;3.17;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:25:59;12.88;;;3.05;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:28:26;14.23;;;2.90;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:30:53;14.23;;;3.60;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:33:20;13.68;;;2.97;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:35:46;8.68;;;2.80;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:38:16;11.93;;;2.80;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:40:44;11.43;;;3.17;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:43:10;15.32;;;3.30;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:45:36;16.65;;;3.35;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:48:02;16.90;;;4.00;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:50:28;12.70;;;3.03;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:52:54;11.55;;;2.80;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:55:20;13.93;;;3.42;;
55003;SDS011;40900;52.710;6.438;2023-07-13T01:57:47;8.07;;;2.85;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:00:13;11.23;;;3.08;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:02:39;16.95;;;4.07;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:05:05;12.27;;;2.85;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:07:32;16.63;;;3.85;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:09:57;13.63;;;3.40;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:12:23;10.82;;;3.17;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:14:49;15.15;;;3.42;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:17:15;10.60;;;3.60;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:19:40;15.88;;;3.35;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:22:06;14.93;;;3.38;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:24:32;11.60;;;3.25;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:26:57;11.77;;;3.63;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:29:23;13.20;;;3.72;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:31:49;11.20;;;3.42;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:34:15;16.45;;;3.80;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:36:40;13.13;;;3.40;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:39:07;14.10;;;3.30;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:41:32;15.63;;;3.67;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:43:58;13.05;;;3.75;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:46:32;14.77;;;4.05;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:48:59;16.30;;;3.92;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:51:25;13.98;;;4.63;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:53:51;13.48;;;3.58;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:56:17;16.23;;;3.95;;
55003;SDS011;40900;52.710;6.438;2023-07-13T02:58:48;12.23;;;3.55;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:01:13;16.23;;;4.18;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:03:43;12.65;;;3.72;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:06:10;12.13;;;2.97;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:08:37;13.65;;;3.83;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:11:03;14.85;;;3.80;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:13:30;15.10;;;3.72;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:15:56;11.73;;;3.55;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:18:22;15.80;;;3.78;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:20:50;15.15;;;4.38;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:23:16;13.65;;;3.55;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:25:42;18.90;;;4.57;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:28:10;13.65;;;4.15;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:30:36;15.98;;;3.65;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:33:02;14.57;;;3.65;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:35:28;10.13;;;3.80;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:37:54;12.45;;;3.53;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:40:20;15.38;;;4.28;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:42:46;15.25;;;4.25;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:45:11;19.40;;;4.15;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:47:37;14.90;;;4.47;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:50:03;17.98;;;4.45;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:52:29;16.10;;;3.70;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:54:55;20.00;;;4.00;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:57:21;19.10;;;4.28;;
55003;SDS011;40900;52.710;6.438;2023-07-13T03:59:46;15.82;;;4.20;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:02:12;15.88;;;3.88;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:04:38;15.50;;;3.92;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:07:05;12.90;;;4.03;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:09:33;14.15;;;3.88;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:11:59;16.38;;;4.40;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:14:25;12.98;;;4.18;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:16:51;16.67;;;4.03;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:19:16;19.80;;;4.70;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:21:42;15.88;;;4.20;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:24:08;14.85;;;4.65;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:26:34;14.77;;;3.88;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:29:03;14.60;;;4.28;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:31:30;16.92;;;4.22;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:33:56;18.50;;;4.65;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:36:22;19.13;;;4.20;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:38:48;11.98;;;4.15;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:41:14;13.85;;;3.97;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:43:40;20.02;;;4.65;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:46:07;14.57;;;4.05;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:48:34;12.88;;;4.00;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:51:01;15.45;;;4.35;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:53:27;12.65;;;3.83;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:55:53;10.77;;;4.22;;
55003;SDS011;40900;52.710;6.438;2023-07-13T04:58:19;20.50;;;4.57;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:00:46;19.48;;;4.50;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:03:12;12.30;;;4.50;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:05:38;18.67;;;4.07;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:08:03;14.18;;;4.18;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:10:29;14.68;;;4.80;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:12:55;14.32;;;4.38;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:15:21;16.45;;;4.50;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:17:48;16.05;;;4.63;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:20:14;17.95;;;5.28;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:22:41;13.88;;;4.65;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:25:08;16.77;;;4.55;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:27:34;14.57;;;4.43;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:30:02;15.95;;;4.53;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:32:29;14.35;;;4.72;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:34:54;14.98;;;5.00;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:37:20;13.73;;;4.88;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:39:46;16.13;;;4.40;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:42:12;12.50;;;4.30;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:44:37;21.08;;;5.45;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:47:03;13.88;;;4.28;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:49:29;17.33;;;5.22;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:51:55;17.52;;;5.03;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:54:22;16.60;;;4.53;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:56:47;18.02;;;4.85;;
55003;SDS011;40900;52.710;6.438;2023-07-13T05:59:13;18.08;;;4.38;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:01:39;22.35;;;5.03;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:04:05;14.85;;;4.80;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:06:32;18.67;;;5.10;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:08:58;15.60;;;4.53;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:11:25;12.75;;;4.32;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:13:52;14.57;;;4.10;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:16:19;13.63;;;4.22;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:18:45;14.60;;;4.60;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:21:13;12.82;;;3.88;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:23:40;11.05;;;3.78;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:26:07;14.82;;;4.28;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:28:33;15.68;;;3.83;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:30:59;16.65;;;4.13;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:33:26;14.85;;;3.63;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:35:52;20.55;;;4.43;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:38:19;16.05;;;3.72;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:40:46;13.38;;;3.55;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:43:11;12.98;;;3.83;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:45:41;19.48;;;4.28;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:48:11;12.77;;;4.18;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:50:37;14.57;;;4.50;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:53:02;16.90;;;3.97;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:55:28;14.90;;;4.60;;
55003;SDS011;40900;52.710;6.438;2023-07-13T06:57:54;16.77;;;4.72;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:00:20;16.42;;;4.55;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:02:46;15.18;;;4.78;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:05:11;15.90;;;4.75;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:07:37;17.25;;;4.35;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:10:03;20.17;;;4.60;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:12:29;20.55;;;4.43;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:14:55;14.40;;;4.40;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:17:20;19.50;;;4.88;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:19:50;17.70;;;4.43;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:22:16;21.63;;;5.30;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:24:42;18.58;;;4.85;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:27:11;16.40;;;4.95;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:29:37;18.38;;;4.80;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:32:04;11.63;;;3.88;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:34:32;18.55;;;4.35;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:36:59;14.75;;;4.18;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:39:26;16.05;;;4.78;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:41:56;18.35;;;4.40;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:44:22;20.48;;;4.70;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:46:48;19.77;;;5.03;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:49:14;17.90;;;4.80;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:51:40;14.43;;;4.35;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:54:08;19.35;;;4.82;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:56:34;13.13;;;4.68;;
55003;SDS011;40900;52.710;6.438;2023-07-13T07:58:59;19.92;;;4.68;;
55003;SDS011;40900;52.710;6.438;2023-07-13T08:01:25;13.50;;;4.25;;
55003;SDS011;40900;52.710;6.438;2023-07-13T08:03:51;10.48;;;3.97;;
55003;SDS011;40900;52.710;6.438;2023-07-13T08:06:17;16.80;;;5.05;;
55003;SDS011;40900;52.710;6.438;2023-07-13T08:08:44;17.30;;;4.57;;
55003;SDS011;40900;52.710;6.438;2023-07-13T08:11:10;12.10;;;4.35;;
55003;SDS011;40900;52.710;6.438;2023-07-13T08:13:36;17.05;;;4.35;;
55003;SDS011;40900;52.710;6.438;2023-07-13T08:16:04;14.15;;;4.15;;
55003;SDS011;40900;52.710;6.438;2023-07-13T08:18:31;14.43;;;4.15;;
55003;SDS011;40900;52.710;6.438;2023-07-13T08:20:57;14.98;;;4.97;;
55003;SDS011;40900;52.710;6.438;2023-07-13T08:23:24;21.63;;;4.85;;
55003;SDS011;40900;52.710;6.438;2023-07-13T08:25:53;17.98;;;4.70;;
55003;SDS011;40900;52.710;6.438;2023-07-13T08:28:23;18.48;;;5.22;;
55003;SDS011;40900;52.710;6.438;2023-07-13T08:30:49;14.13;;;5.13;;
55003;SDS011;40900;52.710;6.438;2023-07-13T08:33:18;16.83;;;5.13;;
55003;SDS011;40900;52.710;6.438;2023-07-13T08:35:46;13.13;;;4.43;;
55003;SDS011;40900;52.710;6.438;2023-07-13T08:38:12;17.13;;;4.95;;
55003;SDS011;40900;52.710;6.438;2023-07-13T08:40:38;12.65;;;3.97;;
55003;SDS011;40900;52.710;6.438;2023-07-13T08:43:07;14.02;;;5.00;;
55003;SDS011;40900;52.710;6.438;2023-07-13T08:50:52;21.20;;;6.13;;
55003;SDS011;40900;52.710;6.438;2023-07-13T08:53:28;14.68;;;5.32;;
55003;SDS011;40900;52.710;6.438;2023-07-13T08:58:26;31.17;;;7.25;;
55003;SDS011;40900;52.710;6.438;2023-07-13T09:01:06;18.77;;;4.55;;
55003;SDS011;40900;52.710;6.438;2023-07-13T09:03:42;9.38;;;2.90;;
55003;SDS011;40900;52.710;6.438;2023-07-13T09:06:21;12.98;;;3.20;;
55003;SDS011;40900;52.710;6.438;2023-07-13T09:08:58;9.35;;;3.00;;
55003;SDS011;40900;52.710;6.438;2023-07-13T09:11:33;8.65;;;2.70;;
55003;SDS011;40900;52.710;6.438;2023-07-13T09:14:45;5.97;;;2.17;;
55003;SDS011;40900;52.710;6.438;2023-07-13T09:16:56;4.63;;;2.08;;
55003;SDS011;40900;52.710;6.438;2023-07-13T09:19:28;3.25;;;2.15;;
55003;SDS011;40900;52.710;6.438;2023-07-13T09:21:57;4.18;;;2.13;;
55003;SDS011;40900;52.710;6.438;2023-07-13T09:27:03;5.78;;;2.83;;
55003;SDS011;40900;52.710;6.438;2023-07-13T09:32:55;5.57;;;3.05;;
55003;SDS011;40900;52.710;6.438;2023-07-13T09:35:25;7.75;;;3.10;;
55003;SDS011;40900;52.710;6.438;2023-07-13T09:37:56;5.68;;;2.72;;
55003;SDS011;40900;52.710;6.438;2023-07-13T09:43:24;6.95;;;3.05;;
55003;SDS011;40900;52.710;6.438;2023-07-13T09:45:50;4.38;;;2.13;;
55003;SDS011;40900;52.710;6.438;2023-07-13T09:48:16;6.95;;;2.72;;
55003;SDS011;40900;52.710;6.438;2023-07-13T09:50:43;5.20;;;3.10;;
55003;SDS011;40900;52.710;6.438;2023-07-13T09:53:16;6.88;;;2.90;;
55003;SDS011;40900;52.710;6.438;2023-07-13T09:55:45;7.22;;;3.20;;
55003;SDS011;40900;52.710;6.438;2023-07-13T09:58:22;11.18;;;3.67;;
55003;SDS011;40900;52.710;6.438;2023-07-13T10:00:57;7.70;;;3.10;;
55003;SDS011;40900;52.710;6.438;2023-07-13T10:03:31;8.60;;;3.17;;
55003;SDS011;40900;52.710;6.438;2023-07-13T10:06:13;7.55;;;3.22;;
55003;SDS011;40900;52.710;6.438;2023-07-13T10:08:46;6.85;;;3.00;;
55003;SDS011;40900;52.710;6.438;2023-07-13T10:11:23;7.57;;;3.22;;
55003;SDS011;40900;52.710;6.438;2023-07-13T10:13:59;8.07;;;3.40;;
55003;SDS011;40900;52.710;6.438;2023-07-13T10:16:33;10.35;;;4.32;;
55003;SDS011;40900;52.710;6.438;2023-07-13T10:19:05;8.07;;;4.32;;
55003;SDS011;40900;52.710;6.438;2023-07-13T10:24:21;9.50;;;4.93;;
55003;SDS011;40900;52.710;6.438;2023-07-13T10:27:00;11.18;;;4.72;;
55003;SDS011;40900;52.710;6.438;2023-07-13T10:29:32;8.98;;;5.15;;
55003;SDS011;40900;52.710;6.438;2023-07-13T10:32:03;8.60;;;4.93;;
55003;SDS011;40900;52.710;6.438;2023-07-13T10:34:35;12.60;;;4.82;;
55003;SDS011;40900;52.710;6.438;2023-07-13T10:37:01;8.35;;;4.75;;
55003;SDS011;40900;52.710;6.438;2023-07-13T10:39:27;9.60;;;5.18;;
55003;SDS011;40900;52.710;6.438;2023-07-13T10:41:55;12.80;;;5.85;;
55003;SDS011;40900;52.710;6.438;2023-07-13T10:44:31;7.68;;;5.50;;
55003;SDS011;40900;52.710;6.438;2023-07-13T10:47:18;9.18;;;6.35;;
55003;SDS011;40900;52.710;6.438;2023-07-13T10:49:43;14.73;;;6.32;;
55003;SDS011;40900;52.710;6.438;2023-07-13T10:58:20;8.00;;;4.57;;
55003;SDS011;40900;52.710;6.438;2023-07-13T11:00:48;7.25;;;2.88;;
55003;SDS011;40900;52.710;6.438;2023-07-13T11:03:18;7.60;;;3.00;;
55003;SDS011;40900;52.710;6.438;2023-07-13T11:05:51;5.22;;;2.40;;
55003;SDS011;40900;52.710;6.438;2023-07-13T11:08:33;6.57;;;2.67;;
55003;SDS011;40900;52.710;6.438;2023-07-13T11:11:36;6.78;;;2.67;;
55003;SDS011;40900;52.710;6.438;2023-07-13T11:15:00;2.75;;;2.10;;
55003;SDS011;40900;52.710;6.438;2023-07-13T11:16:52;4.00;;;2.08;;
55003;SDS011;40900;52.710;6.438;2023-07-13T11:24:29;5.65;;;2.92;;
55003;SDS011;40900;52.710;6.438;2023-07-13T11:29:50;8.50;;;3.08;;
55003;SDS011;40900;52.710;6.438;2023-07-13T11:32:24;8.25;;;4.28;;
55003;SDS011;40900;52.710;6.438;2023-07-13T11:34:55;7.55;;;3.40;;
55003;SDS011;40900;52.710;6.438;2023-07-13T11:37:21;7.80;;;3.78;;
55003;SDS011;40900;52.710;6.438;2023-07-13T11:39:48;16.73;;;3.83;;
55003;SDS011;40900;52.710;6.438;2023-07-13T11:42:17;10.18;;;4.13;;
55003;SDS011;40900;52.710;6.438;2023-07-13T11:44:46;8.65;;;4.15;;
55003;SDS011;40900;52.710;6.438;2023-07-13T11:47:20;7.32;;;4.07;;
55003;SDS011;40900;52.710;6.438;2023-07-13T11:49:52;6.32;;;3.63;;
55003;SDS011;40900;52.710;6.438;2023-07-13T11:52:30;8.75;;;4.47;;
55003;SDS011;40900;52.710;6.438;2023-07-13T11:55:03;10.75;;;4.45;;
55003;SDS011;40900;52.710;6.438;2023-07-13T11:57:40;6.57;;;4.05;;
55003;SDS011;40900;52.710;6.438;2023-07-13T12:00:12;6.47;;;3.65;;
55003;SDS011;40900;52.710;6.438;2023-07-13T12:02:42;7.00;;;4.32;;
55003;SDS011;40900;52.710;6.438;2023-07-13T12:05:11;8.00;;;3.75;;
55003;SDS011;40900;52.710;6.438;2023-07-13T12:07:39;7.07;;;4.20;;
55003;SDS011;40900;52.710;6.438;2023-07-13T12:12:37;7.78;;;3.90;;
55003;SDS011;40900;52.710;6.438;2023-07-13T12:15:06;8.35;;;4.07;;
55003;SDS011;40900;52.710;6.438;2023-07-13T12:17:34;8.73;;;3.85;;
55003;SDS011;40900;52.710;6.438;2023-07-13T12:20:00;3.47;;;1.95;;
55003;SDS011;40900;52.710;6.438;2023-07-13T12:22:31;7.72;;;2.88;;
55003;SDS011;40900;52.710;6.438;2023-07-13T12:24:59;6.40;;;2.75;;
55003;SDS011;40900;52.710;6.438;2023-07-13T12:27:26;10.02;;;2.40;;
55003;SDS011;40900;52.710;6.438;2023-07-13T12:32:21;10.98;;;2.53;;
55003;SDS011;40900;52.710;6.438;2023-07-13T12:34:56;5.65;;;2.22;;
55003;SDS011;40900;52.710;6.438;2023-07-13T12:37:41;8.30;;;2.30;;
55003;SDS011;40900;52.710;6.438;2023-07-13T12:40:18;4.78;;;2.03;;
55003;SDS011;40900;52.710;6.438;2023-07-13T12:42:47;5.95;;;2.17;;
55003;SDS011;40900;52.710;6.438;2023-07-13T12:47:49;7.75;;;2.13;;
55003;SDS011;40900;52.710;6.438;2023-07-13T12:50:22;6.97;;;2.20;;
55003;SDS011;40900;52.710;6.438;2023-07-13T12:52:54;6.72;;;2.05;;
55003;SDS011;40900;52.710;6.438;2023-07-13T12:55:26;9.35;;;2.40;;
55003;SDS011;40900;52.710;6.438;2023-07-13T12:57:55;7.75;;;2.05;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:00:25;7.78;;;1.92;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:02:53;6.53;;;2.33;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:05:21;9.68;;;2.30;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:07:49;5.20;;;2.03;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:10:15;3.75;;;1.65;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:12:41;7.95;;;1.95;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:15:10;9.10;;;2.40;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:17:39;8.32;;;2.20;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:20:15;7.43;;;2.30;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:22:42;7.68;;;2.22;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:25:11;5.85;;;1.73;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:27:39;5.68;;;1.98;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:30:10;5.55;;;2.00;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:32:38;7.00;;;1.63;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:35:05;5.75;;;2.00;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:37:34;5.10;;;2.00;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:40:00;7.43;;;1.85;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:42:26;7.82;;;1.80;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:44:53;6.50;;;2.05;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:47:31;6.05;;;2.08;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:50:01;10.70;;;3.00;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:52:36;5.63;;;1.60;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:55:02;4.47;;;1.83;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:57:30;7.90;;;2.30;;
55003;SDS011;40900;52.710;6.438;2023-07-13T13:59:56;6.93;;;1.77;;
55003;SDS011;40900;52.710;6.438;2023-07-13T14:02:23;4.03;;;1.50;;
55003;SDS011;40900;52.710;6.438;2023-07-13T14:04:56;3.78;;;1.50;;
55003;SDS011;40900;52.710;6.438;2023-07-13T14:07:24;4.70;;;1.60;;
55003;SDS011;40900;52.710;6.438;2023-07-13T14:09:52;5.90;;;1.90;;
55003;SDS011;40900;52.710;6.438;2023-07-13T14:12:18;4.50;;;1.85;;
55003;SDS011;40900;52.710;6.438;2023-07-13T14:14:45;6.93;;;2.00;;
55003;SDS011;40900;52.710;6.438;2023-07-13T14:17:17;3.72;;;1.80;;
55003;SDS011;40900;52.710;6.438;2023-07-13T14:19:47;5.53;;;2.22;;
55003;SDS011;40900;52.710;6.438;2023-07-13T14:22:16;5.07;;;1.73;;
55003;SDS011;40900;52.710;6.438;2023-07-13T14:24:45;5.50;;;1.80;;
55003;SDS011;40900;52.710;6.438;2023-07-13T14:27:12;4.50;;;1.90;;
55003;SDS011;40900;52.710;6.438;2023-07-13T14:29:38;9.43;;;2.20;;
55003;SDS011;40900;52.710;6.438;2023-07-13T14:32:04;4.47;;;1.90;;
55003;SDS011;40900;52.710;6.438;2023-07-13T14:34:31;5.55;;;2.35;;
55003;SDS011;40900;52.710;6.438;2023-07-13T14:36:56;7.30;;;1.83;;
55003;SDS011;40900;52.710;6.438;2023-07-13T14:39:23;5.35;;;1.73;;
55003;SDS011;40900;52.710;6.438;2023-07-13T14:41:51;4.80;;;1.70;;
55003;SDS011;40900;52.710;6.438;2023-07-13T14:44:20;8.27;;;2.08;;
55003;SDS011;40900;52.710;6.438;2023-07-13T14:46:50;5.60;;;1.95;;
55003;SDS011;40900;52.710;6.438;2023-07-13T14:52:10;7.00;;;2.25;;
55003;SDS011;40900;52.710;6.438;2023-07-13T14:54:38;7.00;;;2.25;;
55003;SDS011;40900;52.710;6.438;2023-07-13T14:57:08;5.72;;;1.80;;
55003;SDS011;40900;52.710;6.438;2023-07-13T14:59:41;7.57;;;2.05;;
55003;SDS011;40900;52.710;6.438;2023-07-13T15:04:57;5.60;;;2.20;;
55003;SDS011;40900;52.710;6.438;2023-07-13T15:07:23;5.75;;;2.03;;
55003;SDS011;40900;52.710;6.438;2023-07-13T15:09:50;5.30;;;2.20;;
55003;SDS011;40900;52.710;6.438;2023-07-13T15:12:18;7.10;;;1.95;;
55003;SDS011;40900;52.710;6.438;2023-07-13T15:14:45;5.55;;;1.73;;
55003;SDS011;40900;52.710;6.438;2023-07-13T15:17:22;6.38;;;2.15;;
55003;SDS011;40900;52.710;6.438;2023-07-13T15:19:49;6.55;;;2.13;;
55003;SDS011;40900;52.710;6.438;2023-07-13T15:22:15;5.55;;;2.30;;
55003;SDS011;40900;52.710;6.438;2023-07-13T15:24:41;7.35;;;2.50;;
55003;SDS011;40900;52.710;6.438;2023-07-13T15:27:10;5.20;;;2.00;;
55003;SDS011;40900;52.710;6.438;2023-07-13T15:29:37;5.00;;;2.00;;
55003;SDS011;40900;52.710;6.438;2023-07-13T15:32:03;5.65;;;1.88;;
55003;SDS011;40900;52.710;6.438;2023-07-13T15:34:30;6.55;;;2.65;;