sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43949;DHT22;29429;51.074;13.764;2023-11-18T00:01:51;5.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T00:04:18;5.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T00:06:45;5.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T00:09:13;5.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T00:11:41;5.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T00:14:09;5.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T00:16:40;5.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T00:19:07;5.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T00:21:35;5.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T00:24:03;5.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T00:26:31;5.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T00:28:58;5.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T00:31:27;5.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T00:33:54;5.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T00:36:21;5.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T00:38:48;5.40;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T00:41:16;5.40;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T00:43:44;5.40;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T00:46:11;5.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T00:48:38;5.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T00:51:06;5.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T00:53:33;5.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T00:56:00;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T00:58:28;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:00:56;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:03:22;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:05:50;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:08:17;5.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:10:44;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:13:11;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:15:38;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:18:05;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:20:34;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:23:00;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:25:27;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:27:56;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:30:23;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:32:50;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:35:18;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:37:46;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:40:14;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:42:43;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:45:13;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:47:41;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:50:10;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:52:39;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:55:10;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T01:57:39;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:00:12;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:02:41;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:05:10;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:07:40;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:10:07;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:12:50;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:15:24;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:17:53;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:20:24;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:22:53;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:25:21;5.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:27:53;5.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:30:20;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:33:07;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:35:52;5.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:38:30;5.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:41:10;5.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:43:40;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:46:08;5.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:48:39;5.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:51:08;5.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:53:35;5.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:56:02;5.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T02:58:31;5.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:01:00;5.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:03:27;4.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:05:55;4.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:08:22;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:10:49;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:13:19;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:15:46;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:18:15;4.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:20:42;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:23:09;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:25:36;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:28:04;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:30:33;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:33:02;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:35:30;4.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:37:57;4.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:40:25;4.40;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:42:51;4.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:45:19;4.40;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:47:47;4.40;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:50:17;4.40;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:52:44;4.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:55:11;4.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T03:57:38;4.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:00:06;4.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:02:39;4.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:05:07;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:07:36;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:10:04;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:12:37;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:15:05;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:17:33;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:20:00;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:22:30;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:24:57;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:27:24;4.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:29:51;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:32:18;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:34:45;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:37:12;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:39:39;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:42:07;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:44:33;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:47:01;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:49:29;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:51:56;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:54:23;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:56:51;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T04:59:18;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:01:46;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:04:13;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:06:41;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:09:07;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:11:34;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:14:02;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:16:34;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:19:01;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:21:28;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:23:56;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:26:23;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:28:50;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:31:17;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:33:44;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:36:18;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:38:54;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:41:21;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:43:54;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:46:24;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:48:55;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:51:25;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:53:53;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:56:20;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T05:58:52;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T06:01:22;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T06:03:51;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T06:06:18;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T06:08:50;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T06:11:18;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T06:13:48;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T06:16:17;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T06:18:53;4.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T06:21:23;4.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T06:23:53;4.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T06:26:22;4.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T06:28:49;4.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T06:31:16;4.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T06:33:45;4.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T06:38:45;4.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T06:41:13;4.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T06:43:46;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T06:49:01;4.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T06:51:35;5.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T06:54:07;5.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T06:56:39;5.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T06:59:12;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:01:41;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:04:13;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:06:42;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:09:09;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:11:41;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:14:09;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:16:41;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:19:08;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:21:41;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:24:08;5.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:26:35;5.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:29:02;5.40;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:31:29;5.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:33:56;5.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:36:23;5.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:38:50;5.40;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:41:17;5.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:43:51;5.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:46:23;5.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:48:51;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:51:19;5.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:53:50;5.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:56:18;5.40;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T07:58:45;5.40;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:01:14;5.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:03:43;5.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:06:11;5.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:08:39;5.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:11:06;5.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:13:33;5.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:16:00;5.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:18:28;5.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:20:58;5.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:23:27;5.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:25:58;5.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:28:25;5.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:30:52;5.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:33:20;5.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:35:48;5.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:38:15;5.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:40:42;5.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:43:09;5.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:45:38;5.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:48:05;6.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:50:37;6.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:53:06;6.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:55:37;6.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T08:58:11;6.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T09:01:04;6.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T09:03:33;6.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T09:06:05;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T09:08:45;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T09:11:19;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T09:13:50;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T09:16:21;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T09:18:49;6.40;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T09:21:17;6.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T09:23:55;6.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T09:26:25;6.40;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T09:28:57;6.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T09:31:24;6.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T09:33:51;6.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T09:36:20;6.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T09:38:49;6.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T09:41:23;6.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T09:43:53;6.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T09:46:26;6.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T09:49:31;6.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T09:52:06;6.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T09:54:41;6.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T09:57:31;6.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T10:00:07;6.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T10:02:48;6.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T10:05:22;7.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T10:07:54;7.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T10:10:21;6.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T10:12:49;6.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T10:15:25;6.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T10:17:53;6.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T10:23:09;7.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T10:28:29;7.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T10:31:05;7.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T10:33:38;7.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T10:36:18;7.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T10:38:50;7.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T10:41:22;7.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T10:44:05;7.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T10:46:51;7.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T10:49:29;7.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T10:52:05;7.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T10:54:35;7.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T10:57:02;7.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T10:59:34;7.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T11:02:18;7.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T11:04:53;7.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T11:07:21;7.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T11:09:50;7.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T11:12:25;7.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T11:14:59;7.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T11:17:31;7.40;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T11:20:06;7.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T11:25:52;7.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T11:28:42;7.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T11:31:17;7.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T11:34:02;7.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T11:36:37;7.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T11:39:09;7.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T11:41:50;8.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T11:44:18;8.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T11:46:48;8.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T11:49:23;8.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T11:52:29;8.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T11:58:01;8.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T12:00:28;8.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T12:03:01;8.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T12:05:31;8.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T12:08:00;8.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T12:10:30;8.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T12:13:12;7.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T12:15:53;7.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T12:18:25;7.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T12:20:53;7.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T12:23:24;7.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T12:25:53;7.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T12:28:28;7.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T12:31:03;7.40;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T12:39:15;7.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T12:42:07;7.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T12:45:04;7.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T12:47:49;7.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T12:50:22;7.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T12:52:55;7.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T12:55:24;7.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T12:57:53;7.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:00:20;7.40;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:02:54;7.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:05:22;7.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:07:49;7.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:10:17;7.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:12:44;7.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:15:12;7.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:17:39;7.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:20:14;7.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:22:42;7.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:25:14;7.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:27:44;7.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:30:12;7.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:32:41;7.40;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:35:10;7.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:37:40;7.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:40:11;7.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:42:39;7.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:45:14;7.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:48:00;7.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:50:27;7.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:52:56;7.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:55:24;7.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T13:57:55;7.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:00:25;6.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:02:58;6.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:05:26;6.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:07:54;6.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:10:26;6.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:13:01;6.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:15:30;6.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:17:57;6.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:20:24;6.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:22:51;6.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:25:21;6.40;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:27:51;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:30:18;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:32:46;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:35:13;6.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:37:47;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:40:15;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:42:45;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:45:13;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:47:41;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:50:12;6.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:52:48;6.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:55:29;6.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T14:57:57;6.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:00:24;6.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:02:54;5.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:05:26;5.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:07:54;5.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:10:24;5.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:12:56;5.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:15:29;5.40;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:18:09;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:20:41;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:23:14;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:25:49;5.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:28:20;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:30:47;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:33:15;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:35:42;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:38:13;4.60;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:40:44;4.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:43:12;4.50;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:45:39;4.40;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:48:06;4.30;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:50:36;4.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:53:06;4.20;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:55:34;4.10;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T15:58:04;4.00;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T16:00:31;3.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T16:02:59;3.90;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T16:05:29;3.80;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T16:08:02;3.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T16:10:31;3.70;99.90
43949;DHT22;29429;51.074;13.764;2023-11-18T16:13:00;3.60;99.90