sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26336;DHT22;14047;50.936;4.654;2023-07-31T00:00:34;16.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:03:00;16.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:05:26;16.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:07:52;16.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:10:19;16.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:12:45;16.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:15:13;16.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:17:39;16.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:20:06;16.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:22:32;16.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:24:58;16.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:27:25;17.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:29:51;17.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:32:17;16.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:34:43;17.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:37:09;17.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:39:35;17.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:42:01;17.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:44:28;17.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:46:54;17.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:49:20;17.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:51:48;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:54:15;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:56:41;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T00:59:07;17.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T01:01:33;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T01:03:59;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T01:06:37;17.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T01:09:29;17.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T01:12:01;17.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T01:14:27;17.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T01:16:53;17.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T01:19:23;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T01:22:29;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T01:25:26;17.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T01:28:10;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T01:30:43;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T01:33:10;17.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T01:35:37;17.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T01:38:04;17.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T01:40:30;17.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T01:42:56;17.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T01:45:22;17.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T01:47:48;17.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T01:50:14;17.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T01:52:41;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T01:55:08;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T01:57:36;17.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:00:03;17.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:02:37;17.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:05:04;17.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:07:31;17.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:09:57;17.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:12:23;17.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:14:49;17.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:17:15;17.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:19:41;17.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:22:07;17.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:24:33;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:26:59;17.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:29:25;17.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:31:51;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:34:17;17.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:36:43;18.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:39:09;17.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:41:35;17.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:44:01;18.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:46:27;18.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:48:53;18.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:51:19;18.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:53:47;18.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:56:13;18.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T02:58:39;18.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:01:05;18.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:03:31;18.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:05:57;18.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:08:24;18.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:10:49;18.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:13:15;18.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:15:44;18.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:18:11;18.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:20:36;18.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:23:02;18.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:25:28;18.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:27:54;18.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:30:20;18.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:32:46;18.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:35:12;18.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:37:38;18.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:40:04;18.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:42:30;17.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:44:56;17.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:47:22;17.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:49:48;17.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:52:14;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:54:40;17.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:57:06;17.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T03:59:32;17.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:01:58;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:04:24;17.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:06:50;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:09:16;17.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:11:42;17.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:14:08;17.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:16:34;17.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:19:00;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:21:26;17.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:23:52;17.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:26:21;17.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:28:47;17.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:31:13;17.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:33:39;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:36:05;17.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:38:31;17.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:40:57;17.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:43:23;17.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:45:49;17.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:48:16;17.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:50:42;17.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:53:08;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:55:33;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T04:58:00;17.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:00:26;17.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:02:51;17.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:05:17;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:07:43;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:10:09;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:12:35;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:15:01;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:17:29;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:19:55;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:22:21;17.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:24:47;17.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:27:13;17.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:29:40;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:32:07;17.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:34:33;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:36:59;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:39:24;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:41:50;17.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:44:16;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:46:42;17.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:49:08;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:51:34;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:54:00;17.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:56:26;17.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T05:58:52;17.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:01:18;17.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:03:46;17.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:06:12;17.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:08:39;17.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:11:06;17.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:13:33;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:15:59;17.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:18:25;17.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:20:51;17.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:23:19;17.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:25:46;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:28:12;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:30:38;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:33:04;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:35:30;17.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:37:56;17.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:40:22;17.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:42:48;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:45:14;17.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:47:40;17.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:50:07;17.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:52:33;17.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:55:19;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T06:57:46;17.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:00:12;17.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:02:39;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:05:06;18.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:07:32;18.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:09:58;18.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:12:29;18.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:14:56;18.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:17:24;18.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:19:50;18.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:22:16;18.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:24:42;18.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:27:08;18.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:29:34;19.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:32:00;19.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:34:27;19.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:36:54;19.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:39:20;19.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:41:46;19.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:44:13;19.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:46:39;19.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:49:05;19.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:51:31;19.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:54:01;19.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:56:27;18.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T07:58:54;18.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:01:20;18.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:03:47;18.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:06:14;18.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:08:40;18.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:11:06;18.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:13:32;18.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:15:58;18.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:18:24;18.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:20:50;18.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:23:16;18.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:25:42;19.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:28:08;19.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:30:34;19.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:33:00;19.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:35:26;19.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:37:55;19.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:40:21;19.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:42:49;18.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:45:18;18.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:47:46;18.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:50:14;18.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:52:40;18.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:55:07;19.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T08:57:36;19.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:00:04;18.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:03:03;18.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:05:32;18.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:08:00;18.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:10:27;18.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:12:53;19.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:15:20;18.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:17:47;18.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:20:17;19.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:22:44;19.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:25:21;19.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:27:49;19.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:30:16;19.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:32:44;18.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:35:20;19.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:37:51;19.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:40:31;19.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:42:59;19.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:45:26;19.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:47:52;20.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:50:20;20.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:52:47;20.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:55:13;20.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T09:57:49;20.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:00:17;20.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:02:45;20.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:05:15;21.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:07:57;21.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:10:23;20.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:12:52;20.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:15:19;20.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:17:49;21.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:20:16;21.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:22:43;21.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:25:12;21.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:27:41;21.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:30:29;21.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:32:56;21.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:35:23;21.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:37:49;21.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:40:19;20.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:42:50;20.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:45:35;21.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:48:12;21.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:50:49;21.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:53:26;21.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:55:52;21.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T10:58:20;20.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T11:00:46;20.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T11:03:17;20.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T11:05:51;20.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T11:08:23;20.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T11:13:53;21.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T11:16:22;21.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T11:18:49;21.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T11:21:26;21.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T11:23:58;21.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T11:26:24;21.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T11:28:51;22.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T11:31:18;22.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T11:33:44;22.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T11:36:17;22.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T11:38:44;22.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T11:41:10;22.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T11:43:36;22.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T11:46:02;22.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T11:48:29;22.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T11:51:14;22.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T11:53:58;22.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T11:56:26;22.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T11:58:58;22.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T12:01:26;22.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T12:03:53;21.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T12:06:20;22.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T12:08:47;21.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T12:11:13;21.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T12:13:40;21.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T12:16:06;22.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T12:18:37;22.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T12:21:05;22.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T12:23:33;22.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T12:26:10;22.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T12:31:11;22.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T12:33:39;22.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T12:36:10;22.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T12:38:36;22.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T12:41:03;22.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T12:43:29;22.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T12:45:55;22.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T12:48:24;22.40;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T12:50:50;22.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T12:53:16;22.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T12:55:42;22.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T12:58:08;22.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:00:34;22.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:03:00;22.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:05:27;22.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:07:54;22.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:10:20;22.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:12:46;23.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:15:12;23.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:17:38;22.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:20:04;22.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:22:31;22.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:24:57;22.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:27:22;21.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:29:53;21.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:32:20;21.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:34:47;21.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:37:14;21.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:39:40;20.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:42:07;20.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:44:34;20.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:47:01;20.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:49:28;20.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:51:54;20.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:54:20;20.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:56:45;20.20;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T13:59:11;19.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:01:37;19.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:04:03;19.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:06:29;19.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:08:55;19.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:11:22;19.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:13:49;19.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:16:16;19.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:18:42;19.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:21:08;19.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:23:34;19.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:26:00;19.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:28:26;19.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:30:52;19.70;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:33:18;19.50;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:35:44;19.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:38:10;19.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:40:36;20.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:43:04;20.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:45:30;20.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:47:56;20.30;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:50:23;20.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:52:50;20.10;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:55:16;19.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T14:57:42;19.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T15:00:08;19.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T15:02:35;20.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T15:05:01;20.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T15:07:28;20.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T15:09:54;20.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T15:12:20;19.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T15:14:48;19.60;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T15:17:14;19.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T15:19:40;19.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T15:22:06;19.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T15:24:32;19.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T15:26:58;20.00;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T15:29:24;19.90;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T15:31:50;19.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T15:34:16;19.80;99.90
26336;DHT22;14047;50.936;4.654;2023-07-31T15:36:43;19.90;99.90