sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51837;DHT22;38941;53.254;6.600;2023-02-13T00:00:57;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:02:58;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:05:00;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:07:01;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:09:02;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:11:03;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:13:03;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:15:05;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:17:06;7.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:19:07;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:21:11;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:23:12;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:25:13;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:27:14;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:29:15;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:31:19;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:33:20;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:35:21;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:37:22;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:39:23;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:41:23;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:43:24;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:45:25;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:47:26;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:49:26;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:51:28;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:53:29;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:55:30;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:57:31;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T00:59:31;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:01:32;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:03:34;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:05:35;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:07:36;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:09:37;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:11:37;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:13:39;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:15:40;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:17:41;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:19:42;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:21:44;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:23:46;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:25:47;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:27:51;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:29:51;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:31:52;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:33:56;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:35:57;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:37:59;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:40:02;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:42:03;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:44:46;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:46:48;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:48:53;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:51:03;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:53:11;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:55:14;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:57:18;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T01:59:29;6.90;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T02:01:31;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T02:03:44;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T02:05:46;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T02:07:48;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T02:09:51;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T02:11:55;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T02:14:00;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T02:16:01;6.90;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T02:18:11;6.90;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T02:20:33;6.90;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T02:36:36;7.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T02:39:00;6.80;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T02:45:45;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T02:48:02;7.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T02:50:43;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T02:55:06;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T02:57:15;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T02:59:19;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T03:01:39;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T03:04:00;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T03:06:49;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T03:08:57;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T03:11:17;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T03:13:43;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T03:15:46;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T03:18:08;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T03:20:41;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T03:30:08;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T03:32:22;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T03:34:29;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T03:37:04;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T03:42:00;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T03:44:12;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T03:46:14;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T03:48:28;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T03:50:48;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T03:52:57;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T03:55:05;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T03:57:28;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T03:59:49;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:02:00;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:06:20;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:08:22;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:10:24;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:15:14;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:17:21;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:19:24;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:21:27;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:23:32;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:25:34;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:27:35;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:29:36;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:31:37;6.80;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:33:38;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:35:39;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:37:41;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:39:42;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:41:42;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:43:43;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:45:50;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:47:52;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:49:53;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:51:55;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:53:56;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:55:56;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:57:57;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T04:59:58;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:01:59;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:03:59;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:06:00;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:08:01;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:10:02;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:12:03;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:14:04;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:16:05;6.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:18:05;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:20:06;5.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:22:08;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:24:28;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:26:29;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:28:29;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:30:49;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:32:50;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:34:52;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:36:53;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:38:56;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:41:00;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:43:01;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:45:02;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:47:04;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:49:05;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:51:07;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:53:08;5.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:55:09;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:57:10;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T05:59:11;6.90;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:01:12;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:03:13;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:05:14;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:07:14;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:09:15;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:11:16;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:13:17;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:15:18;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:17:20;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:19:20;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:21:21;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:23:22;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:25:23;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:27:23;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:29:24;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:31:25;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:33:26;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:35:27;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:37:29;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:39:29;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:41:31;6.80;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:43:32;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:45:34;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:47:34;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:49:35;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:51:36;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:53:36;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:55:37;4.90;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:57:42;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T06:59:42;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:01:43;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:03:44;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:05:46;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:07:47;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:09:48;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:11:49;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:13:51;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:15:52;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:17:57;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:19:59;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:22:00;6.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:24:01;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:26:03;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:28:05;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:30:06;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:32:07;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:34:09;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:36:11;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:38:12;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:40:13;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:42:14;5.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:44:15;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:46:15;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:48:17;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:50:18;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:52:19;6.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:54:20;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:56:20;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T07:58:21;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:00:22;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:02:23;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:04:24;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:06:24;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:08:25;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:10:26;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:12:45;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:14:46;6.80;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:16:48;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:18:49;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:20:50;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:22:51;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:24:51;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:26:52;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:28:54;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:30:54;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:32:55;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:34:57;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:36:58;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:38:58;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:40:59;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:43:04;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:45:05;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:47:07;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:49:07;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:51:10;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:53:11;6.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:55:12;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:57:13;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T08:59:13;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:01:14;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:03:15;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:05:16;6.80;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:07:17;6.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:09:17;6.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:11:18;6.80;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:13:22;6.80;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:15:23;6.80;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:17:23;6.80;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:19:24;6.90;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:21:25;6.90;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:23:26;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:25:27;6.90;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:27:27;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:29:28;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:31:32;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:33:32;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:35:35;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:37:35;7.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:39:36;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:41:40;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:43:49;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:45:50;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:47:53;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:52:21;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:54:22;7.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T09:58:57;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T10:01:03;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T10:04:01;7.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T10:17:25;7.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T10:19:34;7.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T10:21:40;7.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T10:23:47;7.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T10:28:11;7.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T10:30:34;7.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T10:33:08;7.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T10:35:26;7.30;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T10:37:29;7.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T10:39:30;7.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T10:41:54;7.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T10:49:42;7.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T10:53:40;7.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:01:01;7.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:02:55;7.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:05:01;7.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:07:11;7.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:09:14;7.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:11:51;7.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:14:11;7.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:16:12;7.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:18:22;7.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:20:34;7.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:22:37;7.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:24:41;7.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:26:53;7.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:28:57;7.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:31:13;6.50;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:35:36;6.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:37:37;7.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:39:39;7.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:41:42;7.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:44:01;7.80;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:46:06;7.80;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:48:19;7.90;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:50:30;7.90;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:52:33;7.90;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:54:38;7.90;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:57:33;8.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T11:59:13;7.90;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T12:05:24;8.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T12:07:32;8.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T12:09:33;8.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T12:11:40;8.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T12:13:43;8.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T12:15:46;8.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T12:18:14;8.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T12:20:17;8.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T12:24:39;8.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T12:26:55;7.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T12:31:31;8.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T12:40:34;8.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T12:45:19;8.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T12:47:58;8.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T13:02:26;8.40;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T13:07:22;8.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T13:14:11;8.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T13:18:51;8.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T13:21:25;8.80;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T13:23:33;8.80;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T13:28:23;8.80;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T13:30:33;8.80;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T13:32:35;8.80;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T13:34:38;8.80;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T13:36:46;9.70;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T13:44:14;8.80;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T13:46:27;7.90;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T13:50:44;9.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T13:57:58;9.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:00:04;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:04:39;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:08:52;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:10:58;9.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:13:00;9.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:15:48;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:17:50;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:19:51;9.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:21:53;9.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:23:57;9.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:28:34;9.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:30:37;9.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:32:39;9.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:34:41;9.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:36:46;9.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:39:05;9.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:41:44;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:43:56;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:46:07;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:48:12;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:50:21;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:52:32;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:54:37;9.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:56:44;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T14:58:52;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T15:00:56;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T15:03:16;9.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T15:05:20;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T15:07:26;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T15:09:39;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T15:11:43;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T15:13:45;9.20;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T15:15:54;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T15:18:20;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T15:20:41;8.90;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T15:22:45;9.60;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T15:24:48;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T15:26:52;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T15:29:16;9.00;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T15:31:22;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T15:33:45;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T15:36:12;9.10;99.90
51837;DHT22;38941;53.254;6.600;2023-02-13T15:38:27;9.10;99.90