sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6452;SDS011;3259;51.080;13.712;2023-02-01T00:02:46;0.52;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T00:05:35;0.25;;;0.20;;
6452;SDS011;3259;51.080;13.712;2023-02-01T00:08:23;0.00;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T00:11:12;0.00;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T00:14:01;0.80;;;0.52;;
6452;SDS011;3259;51.080;13.712;2023-02-01T00:16:51;1.65;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T00:19:40;0.57;;;0.05;;
6452;SDS011;3259;51.080;13.712;2023-02-01T00:22:28;6.85;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-02-01T00:25:17;0.05;;;0.05;;
6452;SDS011;3259;51.080;13.712;2023-02-01T00:28:06;0.77;;;0.03;;
6452;SDS011;3259;51.080;13.712;2023-02-01T00:30:55;0.17;;;0.17;;
6452;SDS011;3259;51.080;13.712;2023-02-01T00:33:47;0.22;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T00:36:36;0.03;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T00:39:25;0.15;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T00:42:14;0.15;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T00:45:03;0.05;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T00:47:52;0.17;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T00:50:42;0.10;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T00:53:31;0.13;;;0.08;;
6452;SDS011;3259;51.080;13.712;2023-02-01T00:56:20;0.15;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T00:59:10;0.10;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T01:01:59;0.03;;;0.03;;
6452;SDS011;3259;51.080;13.712;2023-02-01T01:04:48;0.32;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T01:07:38;0.10;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T01:10:27;0.28;;;0.05;;
6452;SDS011;3259;51.080;13.712;2023-02-01T01:13:16;4.18;;;0.20;;
6452;SDS011;3259;51.080;13.712;2023-02-01T01:16:06;0.00;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T01:18:56;0.80;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T01:21:45;0.00;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T01:24:35;0.10;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T01:27:24;0.90;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T01:30:12;0.40;;;0.08;;
6452;SDS011;3259;51.080;13.712;2023-02-01T01:33:01;0.10;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T01:35:50;0.30;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T01:38:39;0.08;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T01:41:31;0.05;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T01:47:49;5.28;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-02-01T01:50:41;0.52;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T01:53:36;1.33;;;0.32;;
6452;SDS011;3259;51.080;13.712;2023-02-01T01:56:26;0.03;;;0.03;;
6452;SDS011;3259;51.080;13.712;2023-02-01T01:59:18;0.10;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T02:02:08;0.65;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T02:04:57;0.32;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T02:07:46;1.45;;;0.03;;
6452;SDS011;3259;51.080;13.712;2023-02-01T02:10:37;2.83;;;0.25;;
6452;SDS011;3259;51.080;13.712;2023-02-01T02:13:56;0.10;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T02:16:58;0.10;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T02:20:06;1.65;;;0.05;;
6452;SDS011;3259;51.080;13.712;2023-02-01T02:26:46;0.32;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T02:36:43;0.45;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T02:39:41;1.85;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T02:42:34;0.10;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T02:45:44;0.52;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T02:48:58;1.98;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T02:51:50;0.00;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T02:55:00;0.22;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T02:57:51;0.47;;;0.20;;
6452;SDS011;3259;51.080;13.712;2023-02-01T03:00:57;0.40;;;0.08;;
6452;SDS011;3259;51.080;13.712;2023-02-01T03:04:05;4.47;;;0.35;;
6452;SDS011;3259;51.080;13.712;2023-02-01T03:06:56;0.00;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T03:09:44;0.65;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T03:12:35;0.00;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T03:15:45;2.47;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T03:18:39;0.90;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T03:21:33;0.03;;;0.03;;
6452;SDS011;3259;51.080;13.712;2023-02-01T03:24:25;0.45;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T03:27:21;1.98;;;0.20;;
6452;SDS011;3259;51.080;13.712;2023-02-01T03:30:14;1.30;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T03:33:09;3.03;;;0.20;;
6452;SDS011;3259;51.080;13.712;2023-02-01T03:36:10;0.17;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T03:39:06;0.20;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T03:41:58;2.13;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T03:44:49;0.00;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T03:47:42;0.60;;;0.32;;
6452;SDS011;3259;51.080;13.712;2023-02-01T03:50:33;0.10;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T03:53:23;1.75;;;0.17;;
6452;SDS011;3259;51.080;13.712;2023-02-01T03:56:14;0.22;;;0.20;;
6452;SDS011;3259;51.080;13.712;2023-02-01T03:59:04;0.10;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T04:01:52;0.00;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T04:04:41;0.95;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T04:07:30;5.28;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T04:10:18;1.20;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T04:13:09;1.45;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T04:15:57;0.17;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T04:18:46;0.35;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T04:21:35;0.20;;;0.05;;
6452;SDS011;3259;51.080;13.712;2023-02-01T04:24:23;0.00;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T04:27:12;2.05;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T04:30:02;2.38;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T04:32:56;2.72;;;0.20;;
6452;SDS011;3259;51.080;13.712;2023-02-01T04:35:44;0.10;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T04:38:33;0.68;;;0.05;;
6452;SDS011;3259;51.080;13.712;2023-02-01T04:41:22;0.40;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T04:44:10;0.10;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T04:47:02;2.15;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T04:49:52;0.47;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T04:52:40;0.32;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T04:55:29;0.25;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T04:58:18;0.20;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T05:01:06;0.38;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T05:03:57;0.55;;;0.03;;
6452;SDS011;3259;51.080;13.712;2023-02-01T05:06:45;0.00;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T05:09:34;0.40;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T05:12:22;0.88;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T05:15:29;0.85;;;0.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T05:18:18;0.52;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T05:21:08;1.65;;;0.28;;
6452;SDS011;3259;51.080;13.712;2023-02-01T05:23:56;4.60;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-02-01T05:26:59;4.72;;;0.52;;
6452;SDS011;3259;51.080;13.712;2023-02-01T05:29:48;1.95;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-02-01T05:32:36;7.15;;;0.68;;
6452;SDS011;3259;51.080;13.712;2023-02-01T05:35:25;3.22;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-02-01T05:38:15;3.45;;;0.57;;
6452;SDS011;3259;51.080;13.712;2023-02-01T05:41:04;5.38;;;0.60;;
6452;SDS011;3259;51.080;13.712;2023-02-01T05:43:52;2.33;;;0.50;;
6452;SDS011;3259;51.080;13.712;2023-02-01T05:46:41;2.92;;;0.50;;
6452;SDS011;3259;51.080;13.712;2023-02-01T05:49:29;4.90;;;1.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T05:52:18;3.40;;;0.95;;
6452;SDS011;3259;51.080;13.712;2023-02-01T05:55:08;1.95;;;0.45;;
6452;SDS011;3259;51.080;13.712;2023-02-01T05:57:57;4.68;;;0.50;;
6452;SDS011;3259;51.080;13.712;2023-02-01T06:00:45;2.38;;;0.60;;
6452;SDS011;3259;51.080;13.712;2023-02-01T06:03:34;4.28;;;0.45;;
6452;SDS011;3259;51.080;13.712;2023-02-01T06:06:23;1.20;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-02-01T06:09:11;7.30;;;0.70;;
6452;SDS011;3259;51.080;13.712;2023-02-01T06:12:01;3.25;;;0.50;;
6452;SDS011;3259;51.080;13.712;2023-02-01T06:14:50;7.25;;;1.15;;
6452;SDS011;3259;51.080;13.712;2023-02-01T06:17:38;1.52;;;0.38;;
6452;SDS011;3259;51.080;13.712;2023-02-01T06:20:27;1.30;;;0.20;;
6452;SDS011;3259;51.080;13.712;2023-02-01T06:23:16;2.55;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-02-01T06:26:06;1.98;;;0.73;;
6452;SDS011;3259;51.080;13.712;2023-02-01T06:28:56;4.22;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-02-01T06:31:45;1.75;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-02-01T06:34:34;4.28;;;0.60;;
6452;SDS011;3259;51.080;13.712;2023-02-01T06:37:23;1.02;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-02-01T06:40:14;1.67;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-02-01T06:43:02;1.48;;;0.17;;
6452;SDS011;3259;51.080;13.712;2023-02-01T06:45:58;2.15;;;0.45;;
6452;SDS011;3259;51.080;13.712;2023-02-01T06:48:47;0.77;;;0.20;;
6452;SDS011;3259;51.080;13.712;2023-02-01T06:51:37;1.55;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-02-01T06:54:26;2.15;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-02-01T06:57:15;1.75;;;0.20;;
6452;SDS011;3259;51.080;13.712;2023-02-01T07:00:04;3.40;;;0.45;;
6452;SDS011;3259;51.080;13.712;2023-02-01T07:02:55;4.10;;;0.32;;
6452;SDS011;3259;51.080;13.712;2023-02-01T07:05:46;2.72;;;0.55;;
6452;SDS011;3259;51.080;13.712;2023-02-01T07:08:35;4.25;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-02-01T07:11:25;0.80;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-02-01T07:14:14;0.20;;;0.20;;
6452;SDS011;3259;51.080;13.712;2023-02-01T07:17:03;3.92;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-02-01T07:19:53;3.85;;;0.22;;
6452;SDS011;3259;51.080;13.712;2023-02-01T07:22:42;1.02;;;0.13;;
6452;SDS011;3259;51.080;13.712;2023-02-01T07:25:30;1.55;;;0.28;;
6452;SDS011;3259;51.080;13.712;2023-02-01T07:28:19;0.75;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T07:31:08;0.17;;;0.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T07:33:58;1.65;;;0.45;;
6452;SDS011;3259;51.080;13.712;2023-02-01T07:36:52;2.88;;;0.20;;
6452;SDS011;3259;51.080;13.712;2023-02-01T07:39:41;1.75;;;0.38;;
6452;SDS011;3259;51.080;13.712;2023-02-01T07:42:33;2.80;;;0.47;;
6452;SDS011;3259;51.080;13.712;2023-02-01T07:45:22;4.15;;;0.63;;
6452;SDS011;3259;51.080;13.712;2023-02-01T07:48:11;3.63;;;1.08;;
6452;SDS011;3259;51.080;13.712;2023-02-01T07:51:00;3.83;;;1.38;;
6452;SDS011;3259;51.080;13.712;2023-02-01T07:53:51;5.65;;;1.45;;
6452;SDS011;3259;51.080;13.712;2023-02-01T07:56:41;4.43;;;1.73;;
6452;SDS011;3259;51.080;13.712;2023-02-01T07:59:30;2.55;;;1.13;;
6452;SDS011;3259;51.080;13.712;2023-02-01T08:02:19;5.38;;;1.35;;
6452;SDS011;3259;51.080;13.712;2023-02-01T08:05:07;6.28;;;1.88;;
6452;SDS011;3259;51.080;13.712;2023-02-01T08:07:56;6.22;;;1.80;;
6452;SDS011;3259;51.080;13.712;2023-02-01T08:10:46;5.45;;;1.30;;
6452;SDS011;3259;51.080;13.712;2023-02-01T08:13:34;1.98;;;0.82;;
6452;SDS011;3259;51.080;13.712;2023-02-01T08:16:23;3.22;;;0.70;;
6452;SDS011;3259;51.080;13.712;2023-02-01T08:19:12;4.15;;;1.40;;
6452;SDS011;3259;51.080;13.712;2023-02-01T08:22:01;2.60;;;0.75;;
6452;SDS011;3259;51.080;13.712;2023-02-01T08:24:53;4.22;;;1.30;;
6452;SDS011;3259;51.080;13.712;2023-02-01T08:27:49;2.88;;;0.80;;
6452;SDS011;3259;51.080;13.712;2023-02-01T08:30:38;5.85;;;0.75;;
6452;SDS011;3259;51.080;13.712;2023-02-01T08:33:28;3.08;;;0.73;;
6452;SDS011;3259;51.080;13.712;2023-02-01T08:36:17;2.65;;;1.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T08:39:06;2.33;;;0.55;;
6452;SDS011;3259;51.080;13.712;2023-02-01T08:41:55;3.28;;;0.90;;
6452;SDS011;3259;51.080;13.712;2023-02-01T08:45:03;3.08;;;0.90;;
6452;SDS011;3259;51.080;13.712;2023-02-01T08:47:54;1.33;;;0.90;;
6452;SDS011;3259;51.080;13.712;2023-02-01T08:50:43;0.68;;;0.68;;
6452;SDS011;3259;51.080;13.712;2023-02-01T08:53:32;1.45;;;0.80;;
6452;SDS011;3259;51.080;13.712;2023-02-01T08:56:21;2.30;;;1.20;;
6452;SDS011;3259;51.080;13.712;2023-02-01T08:59:09;2.78;;;0.73;;
6452;SDS011;3259;51.080;13.712;2023-02-01T09:01:59;1.17;;;0.90;;
6452;SDS011;3259;51.080;13.712;2023-02-01T09:04:48;1.35;;;0.82;;
6452;SDS011;3259;51.080;13.712;2023-02-01T09:07:36;1.50;;;0.80;;
6452;SDS011;3259;51.080;13.712;2023-02-01T09:10:25;1.70;;;0.70;;
6452;SDS011;3259;51.080;13.712;2023-02-01T09:13:21;2.60;;;1.15;;
6452;SDS011;3259;51.080;13.712;2023-02-01T09:16:09;4.65;;;0.98;;
6452;SDS011;3259;51.080;13.712;2023-02-01T09:19:00;1.05;;;0.65;;
6452;SDS011;3259;51.080;13.712;2023-02-01T09:22:08;0.82;;;0.50;;
6452;SDS011;3259;51.080;13.712;2023-02-01T09:24:57;1.90;;;0.63;;
6452;SDS011;3259;51.080;13.712;2023-02-01T09:27:46;1.48;;;0.77;;
6452;SDS011;3259;51.080;13.712;2023-02-01T09:30:35;4.25;;;0.80;;
6452;SDS011;3259;51.080;13.712;2023-02-01T09:33:24;0.73;;;0.43;;
6452;SDS011;3259;51.080;13.712;2023-02-01T09:36:14;2.42;;;0.73;;
6452;SDS011;3259;51.080;13.712;2023-02-01T09:39:02;2.33;;;0.57;;
6452;SDS011;3259;51.080;13.712;2023-02-01T09:41:57;2.30;;;0.52;;
6452;SDS011;3259;51.080;13.712;2023-02-01T09:44:54;0.73;;;0.68;;
6452;SDS011;3259;51.080;13.712;2023-02-01T09:47:50;1.98;;;0.90;;
6452;SDS011;3259;51.080;13.712;2023-02-01T09:50:41;2.67;;;0.82;;
6452;SDS011;3259;51.080;13.712;2023-02-01T09:53:34;2.50;;;0.52;;
6452;SDS011;3259;51.080;13.712;2023-02-01T09:56:25;0.82;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-02-01T09:59:19;2.22;;;0.57;;
6452;SDS011;3259;51.080;13.712;2023-02-01T10:02:16;3.70;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-02-01T10:05:10;2.97;;;0.85;;
6452;SDS011;3259;51.080;13.712;2023-02-01T10:08:03;2.70;;;0.57;;
6452;SDS011;3259;51.080;13.712;2023-02-01T10:10:55;2.10;;;0.50;;
6452;SDS011;3259;51.080;13.712;2023-02-01T10:13:49;1.38;;;0.60;;
6452;SDS011;3259;51.080;13.712;2023-02-01T10:16:45;1.40;;;0.63;;
6452;SDS011;3259;51.080;13.712;2023-02-01T10:19:39;0.50;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-02-01T10:22:36;0.90;;;0.47;;
6452;SDS011;3259;51.080;13.712;2023-02-01T10:25:50;1.20;;;0.60;;
6452;SDS011;3259;51.080;13.712;2023-02-01T10:28:43;1.52;;;0.82;;
6452;SDS011;3259;51.080;13.712;2023-02-01T10:31:34;1.30;;;0.85;;
6452;SDS011;3259;51.080;13.712;2023-02-01T10:34:25;0.30;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-02-01T10:37:22;0.85;;;0.50;;
6452;SDS011;3259;51.080;13.712;2023-02-01T10:40:16;1.08;;;0.80;;
6452;SDS011;3259;51.080;13.712;2023-02-01T10:43:08;2.10;;;0.80;;
6452;SDS011;3259;51.080;13.712;2023-02-01T10:45:57;0.75;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-02-01T10:48:46;1.15;;;0.52;;
6452;SDS011;3259;51.080;13.712;2023-02-01T10:51:38;1.58;;;0.50;;
6452;SDS011;3259;51.080;13.712;2023-02-01T10:54:32;1.58;;;0.70;;
6452;SDS011;3259;51.080;13.712;2023-02-01T10:57:22;1.23;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-02-01T11:00:20;0.57;;;0.50;;
6452;SDS011;3259;51.080;13.712;2023-02-01T11:06:26;1.20;;;0.60;;
6452;SDS011;3259;51.080;13.712;2023-02-01T11:09:17;3.72;;;0.90;;
6452;SDS011;3259;51.080;13.712;2023-02-01T11:12:20;0.73;;;0.63;;
6452;SDS011;3259;51.080;13.712;2023-02-01T11:15:13;0.38;;;0.38;;
6452;SDS011;3259;51.080;13.712;2023-02-01T11:18:14;4.10;;;0.65;;
6452;SDS011;3259;51.080;13.712;2023-02-01T11:21:05;0.45;;;0.38;;
6452;SDS011;3259;51.080;13.712;2023-02-01T11:23:54;1.45;;;1.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T11:26:44;1.00;;;0.45;;
6452;SDS011;3259;51.080;13.712;2023-02-01T11:29:34;1.02;;;0.47;;
6452;SDS011;3259;51.080;13.712;2023-02-01T11:32:25;0.60;;;0.50;;
6452;SDS011;3259;51.080;13.712;2023-02-01T11:35:18;2.28;;;0.60;;
6452;SDS011;3259;51.080;13.712;2023-02-01T11:38:18;0.82;;;0.55;;
6452;SDS011;3259;51.080;13.712;2023-02-01T11:41:13;2.85;;;0.65;;
6452;SDS011;3259;51.080;13.712;2023-02-01T11:44:11;1.42;;;0.60;;
6452;SDS011;3259;51.080;13.712;2023-02-01T11:50:27;2.58;;;0.70;;
6452;SDS011;3259;51.080;13.712;2023-02-01T11:53:20;2.15;;;0.55;;
6452;SDS011;3259;51.080;13.712;2023-02-01T11:56:16;1.40;;;0.63;;
6452;SDS011;3259;51.080;13.712;2023-02-01T11:59:11;0.68;;;0.38;;
6452;SDS011;3259;51.080;13.712;2023-02-01T12:02:13;2.60;;;0.60;;
6452;SDS011;3259;51.080;13.712;2023-02-01T12:05:13;0.68;;;0.45;;
6452;SDS011;3259;51.080;13.712;2023-02-01T12:08:18;0.85;;;0.55;;
6452;SDS011;3259;51.080;13.712;2023-02-01T12:14:29;1.58;;;0.50;;
6452;SDS011;3259;51.080;13.712;2023-02-01T12:17:38;0.60;;;0.47;;
6452;SDS011;3259;51.080;13.712;2023-02-01T12:20:36;0.30;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-02-01T12:23:41;0.40;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-02-01T12:26:42;0.55;;;0.55;;
6452;SDS011;3259;51.080;13.712;2023-02-01T12:32:54;0.60;;;0.32;;
6452;SDS011;3259;51.080;13.712;2023-02-01T12:39:02;3.35;;;1.75;;
6452;SDS011;3259;51.080;13.712;2023-02-01T12:41:57;15.38;;;5.40;;
6452;SDS011;3259;51.080;13.712;2023-02-01T12:44:49;22.10;;;7.82;;
6452;SDS011;3259;51.080;13.712;2023-02-01T12:47:44;30.65;;;11.35;;
6452;SDS011;3259;51.080;13.712;2023-02-01T12:50:39;32.45;;;12.65;;
6452;SDS011;3259;51.080;13.712;2023-02-01T12:53:33;36.20;;;14.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T12:56:34;45.40;;;15.68;;
6452;SDS011;3259;51.080;13.712;2023-02-01T12:59:28;47.25;;;18.27;;
6452;SDS011;3259;51.080;13.712;2023-02-01T13:02:25;50.03;;;17.40;;
6452;SDS011;3259;51.080;13.712;2023-02-01T13:05:20;49.47;;;17.23;;
6452;SDS011;3259;51.080;13.712;2023-02-01T13:08:11;51.08;;;18.73;;
6452;SDS011;3259;51.080;13.712;2023-02-01T13:11:03;51.47;;;20.05;;
6452;SDS011;3259;51.080;13.712;2023-02-01T13:13:59;43.25;;;17.58;;
6452;SDS011;3259;51.080;13.712;2023-02-01T13:16:50;49.25;;;19.17;;
6452;SDS011;3259;51.080;13.712;2023-02-01T13:19:42;48.58;;;18.33;;
6452;SDS011;3259;51.080;13.712;2023-02-01T13:22:34;43.25;;;18.13;;
6452;SDS011;3259;51.080;13.712;2023-02-01T13:25:27;40.20;;;16.58;;
6452;SDS011;3259;51.080;13.712;2023-02-01T13:28:25;45.45;;;18.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T13:31:36;43.88;;;16.60;;
6452;SDS011;3259;51.080;13.712;2023-02-01T13:34:45;36.80;;;15.90;;
6452;SDS011;3259;51.080;13.712;2023-02-01T13:37:56;42.45;;;16.33;;
6452;SDS011;3259;51.080;13.712;2023-02-01T13:41:06;34.55;;;14.88;;
6452;SDS011;3259;51.080;13.712;2023-02-01T13:44:03;36.20;;;14.48;;
6452;SDS011;3259;51.080;13.712;2023-02-01T13:46:56;33.70;;;14.85;;
6452;SDS011;3259;51.080;13.712;2023-02-01T13:49:46;34.00;;;14.25;;
6452;SDS011;3259;51.080;13.712;2023-02-01T13:52:37;35.72;;;14.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T13:55:29;30.65;;;13.63;;
6452;SDS011;3259;51.080;13.712;2023-02-01T13:58:19;29.70;;;13.82;;
6452;SDS011;3259;51.080;13.712;2023-02-01T14:07:35;36.13;;;11.38;;
6452;SDS011;3259;51.080;13.712;2023-02-01T14:10:46;30.55;;;10.85;;
6452;SDS011;3259;51.080;13.712;2023-02-01T14:13:36;74.50;;;13.05;;
6452;SDS011;3259;51.080;13.712;2023-02-01T14:16:25;27.73;;;11.15;;
6452;SDS011;3259;51.080;13.712;2023-02-01T14:19:19;41.20;;;13.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T14:25:22;75.45;;;11.80;;
6452;SDS011;3259;51.080;13.712;2023-02-01T14:28:16;21.98;;;7.55;;
6452;SDS011;3259;51.080;13.712;2023-02-01T14:31:16;26.30;;;4.20;;
6452;SDS011;3259;51.080;13.712;2023-02-01T14:34:17;49.58;;;6.13;;
6452;SDS011;3259;51.080;13.712;2023-02-01T14:37:08;28.98;;;4.45;;
6452;SDS011;3259;51.080;13.712;2023-02-01T14:40:00;50.42;;;6.20;;
6452;SDS011;3259;51.080;13.712;2023-02-01T14:42:50;47.08;;;5.53;;
6452;SDS011;3259;51.080;13.712;2023-02-01T14:45:47;20.48;;;3.72;;
6452;SDS011;3259;51.080;13.712;2023-02-01T14:48:44;23.63;;;3.75;;
6452;SDS011;3259;51.080;13.712;2023-02-01T14:51:34;30.02;;;3.63;;
6452;SDS011;3259;51.080;13.712;2023-02-01T14:54:23;18.77;;;3.90;;
6452;SDS011;3259;51.080;13.712;2023-02-01T14:57:15;14.38;;;3.47;;
6452;SDS011;3259;51.080;13.712;2023-02-01T15:00:07;12.68;;;3.13;;
6452;SDS011;3259;51.080;13.712;2023-02-01T15:03:15;7.53;;;2.33;;
6452;SDS011;3259;51.080;13.712;2023-02-01T15:06:26;14.20;;;2.60;;
6452;SDS011;3259;51.080;13.712;2023-02-01T15:09:20;7.65;;;2.22;;
6452;SDS011;3259;51.080;13.712;2023-02-01T15:12:16;7.60;;;2.25;;
6452;SDS011;3259;51.080;13.712;2023-02-01T15:15:11;6.90;;;2.55;;
6452;SDS011;3259;51.080;13.712;2023-02-01T15:18:03;8.68;;;2.40;;
6452;SDS011;3259;51.080;13.712;2023-02-01T15:20:56;7.25;;;2.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T15:24:11;5.40;;;1.85;;
6452;SDS011;3259;51.080;13.712;2023-02-01T15:27:04;5.85;;;1.38;;
6452;SDS011;3259;51.080;13.712;2023-02-01T15:29:55;6.05;;;1.33;;
6452;SDS011;3259;51.080;13.712;2023-02-01T15:33:03;9.35;;;1.77;;
6452;SDS011;3259;51.080;13.712;2023-02-01T15:35:54;4.90;;;1.65;;
6452;SDS011;3259;51.080;13.712;2023-02-01T15:38:44;4.75;;;1.55;;
6452;SDS011;3259;51.080;13.712;2023-02-01T15:41:33;4.30;;;1.70;;
6452;SDS011;3259;51.080;13.712;2023-02-01T15:44:30;19.23;;;2.15;;
6452;SDS011;3259;51.080;13.712;2023-02-01T15:47:24;9.68;;;1.40;;
6452;SDS011;3259;51.080;13.712;2023-02-01T15:50:15;3.80;;;1.58;;
6452;SDS011;3259;51.080;13.712;2023-02-01T15:53:09;7.13;;;1.58;;
6452;SDS011;3259;51.080;13.712;2023-02-01T15:56:02;16.98;;;2.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T15:58:53;4.63;;;1.45;;
6452;SDS011;3259;51.080;13.712;2023-02-01T16:01:43;7.57;;;1.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T16:04:33;8.13;;;1.60;;
6452;SDS011;3259;51.080;13.712;2023-02-01T16:07:37;4.47;;;0.95;;
6452;SDS011;3259;51.080;13.712;2023-02-01T16:10:28;4.63;;;1.13;;
6452;SDS011;3259;51.080;13.712;2023-02-01T16:13:17;3.95;;;0.80;;
6452;SDS011;3259;51.080;13.712;2023-02-01T16:16:07;3.88;;;1.23;;
6452;SDS011;3259;51.080;13.712;2023-02-01T16:19:00;4.95;;;0.95;;
6452;SDS011;3259;51.080;13.712;2023-02-01T16:21:50;4.97;;;1.13;;
6452;SDS011;3259;51.080;13.712;2023-02-01T16:24:39;3.78;;;1.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T16:27:27;3.72;;;1.38;;
6452;SDS011;3259;51.080;13.712;2023-02-01T16:30:16;4.13;;;1.23;;
6452;SDS011;3259;51.080;13.712;2023-02-01T16:33:11;9.25;;;1.38;;
6452;SDS011;3259;51.080;13.712;2023-02-01T16:36:02;6.05;;;1.05;;
6452;SDS011;3259;51.080;13.712;2023-02-01T16:38:53;2.38;;;0.95;;
6452;SDS011;3259;51.080;13.712;2023-02-01T16:41:42;4.68;;;1.27;;
6452;SDS011;3259;51.080;13.712;2023-02-01T16:44:31;3.00;;;0.70;;
6452;SDS011;3259;51.080;13.712;2023-02-01T16:47:21;2.13;;;0.82;;
6452;SDS011;3259;51.080;13.712;2023-02-01T16:50:14;1.25;;;0.80;;
6452;SDS011;3259;51.080;13.712;2023-02-01T16:53:09;1.75;;;0.80;;
6452;SDS011;3259;51.080;13.712;2023-02-01T16:56:01;4.53;;;1.20;;
6452;SDS011;3259;51.080;13.712;2023-02-01T16:58:53;1.52;;;0.80;;
6452;SDS011;3259;51.080;13.712;2023-02-01T17:01:42;2.83;;;0.77;;
6452;SDS011;3259;51.080;13.712;2023-02-01T17:04:31;3.50;;;1.13;;
6452;SDS011;3259;51.080;13.712;2023-02-01T17:07:20;3.58;;;0.70;;
6452;SDS011;3259;51.080;13.712;2023-02-01T17:10:10;7.38;;;1.25;;
6452;SDS011;3259;51.080;13.712;2023-02-01T17:13:20;8.55;;;1.00;;
6452;SDS011;3259;51.080;13.712;2023-02-01T17:16:12;7.35;;;1.40;;
6452;SDS011;3259;51.080;13.712;2023-02-01T17:19:11;11.50;;;0.90;;
6452;SDS011;3259;51.080;13.712;2023-02-01T17:22:01;6.03;;;0.90;;
6452;SDS011;3259;51.080;13.712;2023-02-01T17:24:50;3.58;;;0.85;;
6452;SDS011;3259;51.080;13.712;2023-02-01T17:27:39;2.63;;;0.70;;
6452;SDS011;3259;51.080;13.712;2023-02-01T17:30:30;1.42;;;0.73;;
6452;SDS011;3259;51.080;13.712;2023-02-01T17:33:20;3.10;;;0.80;;
6452;SDS011;3259;51.080;13.712;2023-02-01T17:36:11;24.20;;;0.85;;
6452;SDS011;3259;51.080;13.712;2023-02-01T17:39:02;2.83;;;0.68;;
6452;SDS011;3259;51.080;13.712;2023-02-01T17:41:52;2.83;;;0.77;;
6452;SDS011;3259;51.080;13.712;2023-02-01T17:44:40;4.28;;;0.70;;
6452;SDS011;3259;51.080;13.712;2023-02-01T17:47:31;0.95;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-02-01T17:50:20;1.55;;;0.70;;
6452;SDS011;3259;51.080;13.712;2023-02-01T17:53:09;1.75;;;0.32;;
6452;SDS011;3259;51.080;13.712;2023-02-01T17:55:59;5.95;;;0.85;;
6452;SDS011;3259;51.080;13.712;2023-02-01T17:58:48;3.92;;;0.80;;
6452;SDS011;3259;51.080;13.712;2023-02-01T18:01:37;3.53;;;1.10;;
6452;SDS011;3259;51.080;13.712;2023-02-01T18:04:27;8.07;;;3.13;;
6452;SDS011;3259;51.080;13.712;2023-02-01T18:07:16;22.92;;;11.40;;
6452;SDS011;3259;51.080;13.712;2023-02-01T18:10:05;36.20;;;23.33;;
6452;SDS011;3259;51.080;13.712;2023-02-01T18:12:54;49.33;;;33.10;;