sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54882;BME280;40775;51.448;4.742;2023-04-06T00:01:08;101694.97;;;6.30;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T00:03:35;101690.25;;;6.23;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T00:06:03;101691.06;;;6.22;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T00:08:30;101687.72;;;6.25;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T00:10:57;101693.66;;;6.22;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T00:13:24;101687.31;;;6.17;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T00:15:51;101684.66;;;6.15;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T00:18:18;101689.94;;;6.17;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T00:20:46;101680.41;;;6.17;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T00:23:13;101675.84;;;6.13;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T00:25:40;101670.41;;;6.09;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T00:28:07;101676.09;;;6.02;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T00:30:34;101672.78;;;6.04;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T00:33:01;101671.16;;;6.06;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T00:35:28;101664.97;;;6.04;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T00:37:55;101664.44;;;6.11;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T00:40:22;101661.69;;;6.08;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T00:42:50;101663.41;;;6.08;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T00:45:17;101659.16;;;6.10;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T00:47:44;101655.75;;;6.11;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T00:50:11;101649.63;;;6.10;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T00:52:38;101649.47;;;6.07;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T00:55:05;101652.09;;;6.07;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T00:57:33;101643.09;;;6.02;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:00:00;101652.81;;;6.05;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:02:27;101651.84;;;6.03;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:04:54;101642.94;;;5.99;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:07:21;101648.97;;;5.98;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:09:48;101642.06;;;5.99;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:12:15;101630.66;;;5.97;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:14:42;101629.69;;;5.95;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:17:09;101621.72;;;5.92;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:19:37;101620.91;;;5.93;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:22:04;101621.94;;;5.96;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:24:31;101618.88;;;6.03;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:26:58;101619.41;;;5.98;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:29:25;101616.88;;;5.99;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:31:52;101614.78;;;5.92;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:34:19;101618.28;;;5.93;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:36:47;101619.13;;;5.92;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:39:14;101607.94;;;5.94;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:41:41;101604.69;;;5.98;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:44:08;101602.81;;;5.96;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:46:35;101594.50;;;5.86;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:49:02;101595.16;;;5.82;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:51:29;101595.97;;;5.81;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:53:56;101593.94;;;5.92;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:56:24;101591.00;;;5.86;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T01:58:51;101590.19;;;5.87;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:01:18;101590.38;;;5.90;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:03:45;101588.75;;;5.92;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:06:12;101584.41;;;5.93;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:08:39;101579.44;;;5.97;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:11:07;101581.00;;;5.94;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:13:34;101582.94;;;5.98;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:16:01;101571.47;;;5.94;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:18:32;101563.88;;;5.99;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:20:59;101563.72;;;5.96;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:23:26;101567.28;;;5.98;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:25:53;101560.16;;;5.94;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:28:20;101557.63;;;5.95;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:30:47;101553.06;;;5.91;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:33:14;101556.81;;;5.96;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:35:43;101554.19;;;5.96;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:38:11;101548.97;;;5.96;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:40:38;101548.50;;;6.03;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:43:05;101543.84;;;5.98;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:45:32;101537.31;;;6.06;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:47:59;101540.75;;;6.05;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:50:26;101540.97;;;6.09;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:52:53;101542.00;;;6.13;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:55:20;101533.66;;;6.20;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T02:57:48;101529.94;;;6.15;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:00:15;101528.66;;;6.25;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:02:42;101520.69;;;6.22;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:05:10;101525.03;;;6.21;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:07:37;101527.56;;;6.19;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:10:04;101526.81;;;6.22;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:12:32;101518.31;;;6.26;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:14:58;101523.53;;;6.26;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:17:26;101517.66;;;6.30;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:19:53;101524.41;;;6.27;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:22:20;101523.53;;;6.26;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:24:47;101514.94;;;6.29;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:27:14;101509.53;;;6.24;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:29:41;101511.47;;;6.28;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:32:08;101513.84;;;6.24;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:34:38;101505.59;;;6.32;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:37:05;101515.28;;;6.35;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:39:36;101500.31;;;6.31;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:42:03;101501.19;;;6.31;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:44:30;101502.38;;;6.38;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:46:58;101498.06;;;6.38;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:49:25;101486.81;;;6.39;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:51:53;101493.06;;;6.43;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:54:20;101490.38;;;6.41;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:56:47;101490.66;;;6.47;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T03:59:14;101501.09;;;6.47;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:01:41;101484.75;;;6.51;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:04:10;101483.72;;;6.48;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:06:37;101494.69;;;6.59;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:09:04;101486.69;;;6.56;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:11:31;101498.91;;;6.57;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:13:58;101486.53;;;6.53;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:16:25;101491.91;;;6.56;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:18:52;101491.19;;;6.58;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:21:20;101497.28;;;6.59;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:23:47;101485.41;;;6.65;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:26:14;101491.53;;;6.66;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:28:41;101492.63;;;6.71;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:31:08;101492.50;;;6.68;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:33:35;101495.25;;;6.71;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:36:03;101503.34;;;6.77;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:38:30;101500.88;;;6.80;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:40:57;101498.25;;;6.80;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:43:24;101491.19;;;6.77;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:45:51;101499.22;;;6.82;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:48:19;101503.78;;;6.86;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:50:46;101500.34;;;6.87;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:53:13;101503.16;;;6.92;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:55:41;101504.44;;;6.82;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T04:58:08;101501.91;;;6.83;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:00:37;101505.34;;;6.82;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:03:05;101501.06;;;6.85;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:05:32;101505.13;;;6.78;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:07:59;101502.66;;;6.81;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:10:26;101509.53;;;6.79;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:12:53;101504.44;;;6.82;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:15:20;101502.78;;;6.84;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:17:48;101498.41;;;6.83;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:20:15;101496.59;;;6.82;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:22:42;101498.41;;;6.83;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:25:10;101498.31;;;6.81;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:27:37;101493.94;;;6.80;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:30:05;101493.19;;;6.83;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:32:32;101487.97;;;6.83;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:34:59;101489.03;;;6.87;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:37:26;101487.22;;;6.86;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:39:53;101485.59;;;6.88;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:42:21;101483.88;;;6.88;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:44:48;101489.28;;;6.93;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:47:16;101489.63;;;9.61;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:49:43;101484.06;;;11.18;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:52:10;101469.69;;;12.04;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:54:37;101469.00;;;12.49;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:57:04;101475.88;;;12.82;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T05:59:31;101475.38;;;12.99;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:01:58;101471.25;;;13.14;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:04:28;101475.09;;;13.28;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:06:55;101471.72;;;13.37;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:09:22;101471.06;;;13.47;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:11:49;101467.69;;;13.55;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:14:17;101469.66;;;13.67;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:16:44;101473.28;;;13.72;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:19:11;101469.03;;;13.80;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:21:38;101459.53;;;13.91;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:24:06;101462.28;;;13.98;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:26:34;101460.59;;;14.03;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:29:04;101463.28;;;14.06;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:31:32;101465.16;;;14.13;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:34:00;101465.22;;;14.17;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:36:27;101474.13;;;14.24;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:38:54;101474.19;;;14.27;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:41:21;101468.94;;;14.30;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:43:48;101470.78;;;14.36;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:46:15;101475.25;;;14.40;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:48:42;101470.88;;;14.42;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:51:10;101469.22;;;14.47;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:53:38;101471.00;;;14.49;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:56:06;101467.56;;;14.52;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T06:58:33;101459.63;;;14.52;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:01:00;101467.56;;;14.53;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:03:27;101469.38;;;14.56;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:05:55;101464.94;;;14.55;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:08:23;101462.34;;;14.58;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:10:52;101466.78;;;14.61;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:13:20;101467.69;;;14.63;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:15:51;101461.56;;;14.65;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:18:19;101464.22;;;14.67;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:20:46;101459.81;;;14.67;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:23:13;101462.50;;;14.70;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:25:41;101458.09;;;14.71;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:28:08;101462.53;;;14.73;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:30:37;101456.38;;;14.74;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:33:05;101456.38;;;14.74;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:35:33;101455.50;;;14.75;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:38:01;101464.31;;;14.76;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:40:29;101462.59;;;14.78;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:42:58;101455.53;;;14.77;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:45:25;101460.00;;;14.79;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:47:52;101460.00;;;14.79;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:50:20;101466.19;;;14.80;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:52:47;101462.66;;;14.81;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:55:14;101467.94;;;14.81;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T07:57:41;101464.44;;;14.82;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:00:09;101468.84;;;14.83;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:02:37;101470.66;;;14.86;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:05:04;101469.78;;;14.87;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:07:32;101472.44;;;14.88;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:09:59;101470.66;;;14.87;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:12:26;101470.69;;;14.89;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:14:53;101473.31;;;14.89;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:17:23;101475.09;;;14.90;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:19:57;101468.97;;;14.92;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:22:24;101471.59;;;14.91;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:24:51;101463.66;;;14.91;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:27:18;101468.06;;;14.90;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:29:45;101470.72;;;14.92;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:32:12;101466.31;;;14.92;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:34:39;101462.81;;;14.93;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:37:06;101465.44;;;14.92;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:39:36;101466.28;;;14.91;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:42:03;101463.69;;;14.94;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:44:32;101459.28;;;14.94;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:47:04;101469.88;;;14.94;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:49:33;101467.22;;;14.94;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:52:01;101461.94;;;14.94;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:54:28;101463.69;;;14.95;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:56:55;101459.31;;;14.96;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T08:59:24;101458.41;;;14.95;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T09:01:53;101443.41;;;14.94;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T09:04:21;101446.94;;;14.95;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T09:06:49;101446.06;;;14.94;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T09:09:16;101457.53;;;14.96;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T09:11:51;101455.78;;;14.95;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T09:14:36;101446.03;;;14.91;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T09:17:05;101452.25;;;14.95;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T09:19:33;101451.34;;;14.93;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T09:22:06;101446.06;;;14.94;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T09:24:45;101447.84;;;14.95;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T09:27:14;101442.56;;;14.97;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T09:29:42;101443.44;;;14.97;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T09:32:11;101454.03;;;14.97;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T09:34:39;101450.50;;;14.98;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T09:39:40;101432.88;;;14.97;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T09:42:08;101439.94;;;14.98;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T09:44:35;101434.66;;;14.98;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T09:47:06;101440.78;;;14.96;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T09:49:34;101446.09;;;14.96;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T09:52:03;101445.16;;;14.92;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T09:54:34;101444.97;;;10.97;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T09:57:22;101452.00;;;10.68;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T10:00:06;101451.63;;;10.28;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T10:05:50;101448.94;;;10.26;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T10:08:18;101458.13;;;10.13;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T10:10:46;101455.72;;;10.19;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T10:13:14;101454.16;;;10.25;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T10:15:42;101452.38;;;10.24;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T10:18:09;101452.69;;;10.07;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T10:21:06;101447.75;;;10.16;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T10:26:15;101452.09;;;10.16;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T10:28:45;101442.59;;;10.19;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T10:31:13;101451.72;;;10.31;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T10:33:41;101454.34;;;10.31;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T10:36:21;101442.16;;;10.33;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T10:39:04;101445.84;;;10.39;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T10:41:43;101442.94;;;10.30;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T10:44:23;101438.75;;;10.37;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T10:46:57;101435.91;;;10.29;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T10:49:27;101432.50;;;10.32;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T10:51:56;101435.03;;;10.29;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T10:54:25;101429.72;;;10.27;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T10:56:53;101429.03;;;10.33;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T10:59:21;101434.00;;;10.24;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T11:01:49;101430.16;;;10.41;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T11:04:17;101423.63;;;10.28;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T11:06:49;101417.50;;;10.28;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T11:09:26;101417.69;;;10.34;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T11:11:54;101413.50;;;10.40;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T11:14:23;101417.25;;;10.48;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T11:16:50;101413.31;;;10.34;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T11:19:18;101415.94;;;10.34;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T11:21:49;101414.69;;;10.50;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T11:24:22;101418.63;;;10.36;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T11:26:50;101412.53;;;10.37;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T11:29:27;101414.50;;;10.44;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T11:32:04;101408.41;;;10.45;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T11:34:35;101399.19;;;10.29;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T11:37:08;101392.56;;;10.42;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T11:39:49;101393.59;;;10.47;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T11:42:28;101399.78;;;10.49;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T11:44:57;101398.03;;;10.49;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T11:47:35;101392.84;;;10.51;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T11:50:07;101394.25;;;10.40;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T11:52:35;101392.06;;;10.55;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T11:55:15;101388.25;;;10.44;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T11:57:43;101392.75;;;10.48;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:00:12;101397.06;;;10.46;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:02:40;101399.34;;;10.35;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:05:12;101395.09;;;10.39;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:07:39;101396.69;;;10.34;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:10:11;101394.09;;;10.35;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:12:39;101390.72;;;10.39;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:15:07;101378.28;;;10.32;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:17:34;101388.22;;;10.42;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:20:01;101376.31;;;10.25;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:22:39;101387.06;;;10.34;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:25:07;101377.16;;;10.24;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:27:34;101384.50;;;10.36;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:30:01;101376.53;;;10.33;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:32:29;101375.59;;;10.31;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:34:56;101368.31;;;10.20;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:37:23;101364.34;;;10.35;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:39:50;101366.72;;;10.26;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:42:17;101370.19;;;10.25;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:44:44;101371.25;;;10.31;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:47:11;101364.84;;;10.21;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:49:39;101371.16;;;10.28;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:52:06;101361.63;;;10.32;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:54:33;101361.31;;;10.21;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:57:00;101356.22;;;10.26;100.00
54882;BME280;40775;51.448;4.742;2023-04-06T12:59:28;101357.41;;;10.37;100.00