sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43298;BME280;28892;55.640;37.532;2024-01-15T00:01:49;96624.31;;;-8.79;71.53
43298;BME280;28892;55.640;37.532;2024-01-15T00:04:15;96619.97;;;-9.00;71.38
43298;BME280;28892;55.640;37.532;2024-01-15T00:06:41;96621.59;;;-8.99;71.70
43298;BME280;28892;55.640;37.532;2024-01-15T00:09:07;96618.53;;;-8.71;71.14
43298;BME280;28892;55.640;37.532;2024-01-15T00:11:33;96620.41;;;-8.94;71.32
43298;BME280;28892;55.640;37.532;2024-01-15T00:13:59;96621.81;;;-8.90;71.13
43298;BME280;28892;55.640;37.532;2024-01-15T00:16:26;96611.66;;;-8.71;71.13
43298;BME280;28892;55.640;37.532;2024-01-15T00:18:52;96609.75;;;-8.90;70.74
43298;BME280;28892;55.640;37.532;2024-01-15T00:21:18;96608.38;;;-8.94;71.19
43298;BME280;28892;55.640;37.532;2024-01-15T00:23:44;96607.75;;;-8.86;71.33
43298;BME280;28892;55.640;37.532;2024-01-15T00:26:12;96618.22;;;-8.78;70.90
43298;BME280;28892;55.640;37.532;2024-01-15T00:28:38;96609.09;;;-8.71;71.33
43298;BME280;28892;55.640;37.532;2024-01-15T00:31:04;96601.13;;;-8.36;71.22
43298;BME280;28892;55.640;37.532;2024-01-15T00:33:30;96606.53;;;-8.71;71.30
43298;BME280;28892;55.640;37.532;2024-01-15T00:35:56;96597.78;;;-8.79;71.80
43298;BME280;28892;55.640;37.532;2024-01-15T00:38:22;96600.25;;;-8.47;71.63
43298;BME280;28892;55.640;37.532;2024-01-15T00:40:50;96615.50;;;-8.34;71.53
43298;BME280;28892;55.640;37.532;2024-01-15T00:43:15;96590.13;;;-8.07;70.76
43298;BME280;28892;55.640;37.532;2024-01-15T00:45:43;96587.81;;;-8.51;70.41
43298;BME280;28892;55.640;37.532;2024-01-15T00:48:09;96592.19;;;-8.42;70.85
43298;BME280;28892;55.640;37.532;2024-01-15T00:50:39;96580.03;;;-8.30;70.42
43298;BME280;28892;55.640;37.532;2024-01-15T00:53:08;96584.19;;;-8.08;69.64
43298;BME280;28892;55.640;37.532;2024-01-15T00:55:35;96580.78;;;-8.08;69.49
43298;BME280;28892;55.640;37.532;2024-01-15T00:58:03;96569.97;;;-8.43;69.84
43298;BME280;28892;55.640;37.532;2024-01-15T01:00:29;96575.41;;;-8.36;70.55
43298;BME280;28892;55.640;37.532;2024-01-15T01:02:55;96588.56;;;-8.61;71.10
43298;BME280;28892;55.640;37.532;2024-01-15T01:05:22;96574.81;;;-8.50;71.48
43298;BME280;28892;55.640;37.532;2024-01-15T01:07:48;96570.63;;;-8.51;71.09
43298;BME280;28892;55.640;37.532;2024-01-15T01:10:17;96579.06;;;-8.39;71.37
43298;BME280;28892;55.640;37.532;2024-01-15T01:12:44;96566.66;;;-8.24;71.16
43298;BME280;28892;55.640;37.532;2024-01-15T01:15:10;96564.75;;;-7.91;71.08
43298;BME280;28892;55.640;37.532;2024-01-15T01:17:36;96559.03;;;-8.04;70.37
43298;BME280;28892;55.640;37.532;2024-01-15T01:20:01;96566.31;;;-8.09;70.34
43298;BME280;28892;55.640;37.532;2024-01-15T01:22:29;96558.75;;;-8.01;70.62
43298;BME280;28892;55.640;37.532;2024-01-15T01:24:56;96569.41;;;-8.16;70.32
43298;BME280;28892;55.640;37.532;2024-01-15T01:27:22;96549.22;;;-8.20;70.60
43298;BME280;28892;55.640;37.532;2024-01-15T01:29:48;96548.97;;;-8.07;70.58
43298;BME280;28892;55.640;37.532;2024-01-15T01:32:13;96538.72;;;-7.97;70.71
43298;BME280;28892;55.640;37.532;2024-01-15T01:34:42;96551.09;;;-7.81;70.33
43298;BME280;28892;55.640;37.532;2024-01-15T01:37:08;96541.78;;;-7.63;69.80
43298;BME280;28892;55.640;37.532;2024-01-15T01:39:34;96549.59;;;-7.84;69.77
43298;BME280;28892;55.640;37.532;2024-01-15T01:41:59;96544.53;;;-8.05;70.54
43298;BME280;28892;55.640;37.532;2024-01-15T01:44:28;96546.84;;;-8.02;70.91
43298;BME280;28892;55.640;37.532;2024-01-15T01:46:54;96541.03;;;-7.94;70.89
43298;BME280;28892;55.640;37.532;2024-01-15T01:49:22;96537.03;;;-7.58;70.74
43298;BME280;28892;55.640;37.532;2024-01-15T01:51:49;96543.25;;;-7.70;70.16
43298;BME280;28892;55.640;37.532;2024-01-15T01:54:14;96536.84;;;-7.95;71.42
43298;BME280;28892;55.640;37.532;2024-01-15T01:56:41;96529.16;;;-7.86;72.72
43298;BME280;28892;55.640;37.532;2024-01-15T01:59:07;96540.53;;;-7.78;72.38
43298;BME280;28892;55.640;37.532;2024-01-15T02:01:35;96536.56;;;-7.92;72.44
43298;BME280;28892;55.640;37.532;2024-01-15T02:04:01;96535.38;;;-7.88;72.38
43298;BME280;28892;55.640;37.532;2024-01-15T02:06:28;96532.28;;;-7.72;72.35
43298;BME280;28892;55.640;37.532;2024-01-15T02:08:55;96519.31;;;-7.41;72.48
43298;BME280;28892;55.640;37.532;2024-01-15T02:11:21;96506.69;;;-7.24;71.81
43298;BME280;28892;55.640;37.532;2024-01-15T02:13:47;96508.03;;;-7.60;71.32
43298;BME280;28892;55.640;37.532;2024-01-15T02:16:12;96522.13;;;-7.14;71.54
43298;BME280;28892;55.640;37.532;2024-01-15T02:18:41;96525.66;;;-7.25;73.26
43298;BME280;28892;55.640;37.532;2024-01-15T02:21:27;96510.75;;;-7.22;73.26
43298;BME280;28892;55.640;37.532;2024-01-15T02:23:59;96516.56;;;-7.39;72.39
43298;BME280;28892;55.640;37.532;2024-01-15T02:29:18;96512.25;;;-7.19;72.26
43298;BME280;28892;55.640;37.532;2024-01-15T02:31:55;96519.03;;;-7.18;73.48
43298;BME280;28892;55.640;37.532;2024-01-15T02:34:23;96508.44;;;-7.45;71.79
43298;BME280;28892;55.640;37.532;2024-01-15T02:36:49;96515.75;;;-7.30;71.66
43298;BME280;28892;55.640;37.532;2024-01-15T02:39:15;96523.22;;;-7.47;71.92
43298;BME280;28892;55.640;37.532;2024-01-15T02:41:41;96511.69;;;-7.33;71.87
43298;BME280;28892;55.640;37.532;2024-01-15T02:44:07;96515.22;;;-7.44;72.12
43298;BME280;28892;55.640;37.532;2024-01-15T02:46:32;96515.78;;;-7.20;72.28
43298;BME280;28892;55.640;37.532;2024-01-15T02:48:58;96517.25;;;-7.08;71.28
43298;BME280;28892;55.640;37.532;2024-01-15T02:51:24;96504.56;;;-6.71;71.00
43298;BME280;28892;55.640;37.532;2024-01-15T02:53:53;96514.00;;;-7.20;71.28
43298;BME280;28892;55.640;37.532;2024-01-15T02:56:38;96525.81;;;-7.47;72.33
43298;BME280;28892;55.640;37.532;2024-01-15T02:59:06;96495.84;;;-7.18;72.01
43298;BME280;28892;55.640;37.532;2024-01-15T03:01:32;96503.28;;;-7.15;71.95
43298;BME280;28892;55.640;37.532;2024-01-15T03:03:58;96503.56;;;-7.18;72.14
43298;BME280;28892;55.640;37.532;2024-01-15T03:06:23;96512.22;;;-7.09;71.90
43298;BME280;28892;55.640;37.532;2024-01-15T03:08:49;96498.00;;;-7.33;72.31
43298;BME280;28892;55.640;37.532;2024-01-15T03:11:15;96493.34;;;-7.10;72.65
43298;BME280;28892;55.640;37.532;2024-01-15T03:13:41;96500.03;;;-7.17;72.35
43298;BME280;28892;55.640;37.532;2024-01-15T03:16:07;96495.94;;;-7.10;72.54
43298;BME280;28892;55.640;37.532;2024-01-15T03:18:33;96486.81;;;-6.84;72.42
43298;BME280;28892;55.640;37.532;2024-01-15T03:20:59;96504.38;;;-6.60;71.04
43298;BME280;28892;55.640;37.532;2024-01-15T03:23:26;96492.22;;;-6.78;71.16
43298;BME280;28892;55.640;37.532;2024-01-15T03:25:52;96476.44;;;-6.65;70.99
43298;BME280;28892;55.640;37.532;2024-01-15T03:28:18;96480.56;;;-6.44;70.61
43298;BME280;28892;55.640;37.532;2024-01-15T03:30:44;96489.31;;;-6.55;71.23
43298;BME280;28892;55.640;37.532;2024-01-15T03:33:10;96483.63;;;-6.68;71.65
43298;BME280;28892;55.640;37.532;2024-01-15T03:35:36;96480.78;;;-6.65;71.63
43298;BME280;28892;55.640;37.532;2024-01-15T03:38:02;96474.63;;;-6.54;71.61
43298;BME280;28892;55.640;37.532;2024-01-15T03:40:28;96476.00;;;-6.60;71.51
43298;BME280;28892;55.640;37.532;2024-01-15T03:42:53;96469.59;;;-6.84;71.79
43298;BME280;28892;55.640;37.532;2024-01-15T03:45:19;96479.44;;;-6.69;71.76
43298;BME280;28892;55.640;37.532;2024-01-15T03:47:45;96461.06;;;-6.56;71.85
43298;BME280;28892;55.640;37.532;2024-01-15T03:50:14;96457.16;;;-6.33;71.35
43298;BME280;28892;55.640;37.532;2024-01-15T03:52:40;96474.16;;;-6.40;70.76
43298;BME280;28892;55.640;37.532;2024-01-15T03:55:07;96468.06;;;-6.39;71.47
43298;BME280;28892;55.640;37.532;2024-01-15T03:57:32;96471.38;;;-6.56;72.18
43298;BME280;28892;55.640;37.532;2024-01-15T03:59:58;96469.47;;;-6.54;72.54
43298;BME280;28892;55.640;37.532;2024-01-15T04:02:24;96462.41;;;-6.52;73.46
43298;BME280;28892;55.640;37.532;2024-01-15T04:04:50;96458.34;;;-6.27;73.89
43298;BME280;28892;55.640;37.532;2024-01-15T04:07:15;96464.75;;;-6.31;73.33
43298;BME280;28892;55.640;37.532;2024-01-15T04:09:42;96461.94;;;-6.38;73.66
43298;BME280;28892;55.640;37.532;2024-01-15T04:12:07;96457.25;;;-6.24;73.18
43298;BME280;28892;55.640;37.532;2024-01-15T04:14:33;96454.78;;;-6.44;72.72
43298;BME280;28892;55.640;37.532;2024-01-15T04:17:00;96453.09;;;-6.35;72.77
43298;BME280;28892;55.640;37.532;2024-01-15T04:19:26;96467.59;;;-6.34;72.28
43298;BME280;28892;55.640;37.532;2024-01-15T04:21:51;96464.66;;;-6.11;72.03
43298;BME280;28892;55.640;37.532;2024-01-15T04:24:17;96473.13;;;-6.47;72.20
43298;BME280;28892;55.640;37.532;2024-01-15T04:26:43;96467.34;;;-6.31;72.35
43298;BME280;28892;55.640;37.532;2024-01-15T04:29:09;96462.31;;;-6.33;72.52
43298;BME280;28892;55.640;37.532;2024-01-15T04:31:35;96451.91;;;-6.41;72.44
43298;BME280;28892;55.640;37.532;2024-01-15T04:34:01;96467.38;;;-6.41;72.85
43298;BME280;28892;55.640;37.532;2024-01-15T04:36:27;96459.72;;;-6.05;72.89
43298;BME280;28892;55.640;37.532;2024-01-15T04:38:52;96457.47;;;-5.99;72.22
43298;BME280;28892;55.640;37.532;2024-01-15T04:41:18;96460.56;;;-6.32;72.18
43298;BME280;28892;55.640;37.532;2024-01-15T04:43:44;96455.41;;;-6.32;72.92
43298;BME280;28892;55.640;37.532;2024-01-15T04:46:11;96450.47;;;-6.25;72.85
43298;BME280;28892;55.640;37.532;2024-01-15T04:48:37;96453.81;;;-6.43;73.39
43298;BME280;28892;55.640;37.532;2024-01-15T04:51:08;96447.84;;;-6.43;74.10
43298;BME280;28892;55.640;37.532;2024-01-15T04:53:34;96453.25;;;-6.37;74.39
43298;BME280;28892;55.640;37.532;2024-01-15T04:58:57;96455.22;;;-6.21;73.68
43298;BME280;28892;55.640;37.532;2024-01-15T05:02:49;96458.91;;;-6.05;73.69
43298;BME280;28892;55.640;37.532;2024-01-15T05:09:21;96456.69;;;-6.00;73.17
43298;BME280;28892;55.640;37.532;2024-01-15T05:12:31;96448.22;;;-5.74;72.52
43298;BME280;28892;55.640;37.532;2024-01-15T05:15:09;96450.63;;;-5.91;72.35
43298;BME280;28892;55.640;37.532;2024-01-15T05:17:38;96447.78;;;-5.69;72.75
43298;BME280;28892;55.640;37.532;2024-01-15T05:20:40;96448.44;;;-5.85;73.58
43298;BME280;28892;55.640;37.532;2024-01-15T05:27:01;96433.69;;;-5.93;73.80
43298;BME280;28892;55.640;37.532;2024-01-15T05:29:27;96435.34;;;-5.48;73.38
43298;BME280;28892;55.640;37.532;2024-01-15T05:31:53;96453.81;;;-5.79;72.68
43298;BME280;28892;55.640;37.532;2024-01-15T05:34:19;96461.47;;;-5.87;73.18
43298;BME280;28892;55.640;37.532;2024-01-15T05:36:45;96451.31;;;-5.70;73.39
43298;BME280;28892;55.640;37.532;2024-01-15T05:39:13;96462.44;;;-6.06;73.64
43298;BME280;28892;55.640;37.532;2024-01-15T05:41:39;96440.81;;;-5.51;73.44
43298;BME280;28892;55.640;37.532;2024-01-15T05:44:05;96442.94;;;-5.64;72.84
43298;BME280;28892;55.640;37.532;2024-01-15T05:46:32;96449.38;;;-5.68;72.96
43298;BME280;28892;55.640;37.532;2024-01-15T05:48:58;96447.69;;;-5.59;73.15
43298;BME280;28892;55.640;37.532;2024-01-15T05:51:31;96450.44;;;-5.61;73.72
43298;BME280;28892;55.640;37.532;2024-01-15T05:54:07;96440.69;;;-5.67;73.18
43298;BME280;28892;55.640;37.532;2024-01-15T05:56:35;96454.03;;;-5.54;73.14
43298;BME280;28892;55.640;37.532;2024-01-15T05:59:01;96462.00;;;-5.65;72.98
43298;BME280;28892;55.640;37.532;2024-01-15T06:01:35;96452.84;;;-5.59;73.28
43298;BME280;28892;55.640;37.532;2024-01-15T06:04:06;96459.50;;;-5.75;73.53
43298;BME280;28892;55.640;37.532;2024-01-15T06:06:33;96473.50;;;-5.78;73.98
43298;BME280;28892;55.640;37.532;2024-01-15T06:08:59;96455.59;;;-5.61;73.56
43298;BME280;28892;55.640;37.532;2024-01-15T06:11:31;96472.19;;;-5.82;74.37
43298;BME280;28892;55.640;37.532;2024-01-15T06:14:03;96449.75;;;-5.45;74.45
43298;BME280;28892;55.640;37.532;2024-01-15T06:17:09;96463.22;;;-5.33;73.89
43298;BME280;28892;55.640;37.532;2024-01-15T06:19:35;96445.22;;;-5.25;73.41
43298;BME280;28892;55.640;37.532;2024-01-15T06:22:02;96458.44;;;-5.28;73.42
43298;BME280;28892;55.640;37.532;2024-01-15T06:24:27;96450.06;;;-5.22;73.29
43298;BME280;28892;55.640;37.532;2024-01-15T06:26:53;96451.97;;;-5.06;73.29
43298;BME280;28892;55.640;37.532;2024-01-15T06:29:19;96463.69;;;-5.20;73.01
43298;BME280;28892;55.640;37.532;2024-01-15T06:31:44;96452.31;;;-5.27;73.32
43298;BME280;28892;55.640;37.532;2024-01-15T06:34:11;96444.19;;;-5.32;73.57
43298;BME280;28892;55.640;37.532;2024-01-15T06:36:38;96453.44;;;-5.48;74.20
43298;BME280;28892;55.640;37.532;2024-01-15T06:39:04;96450.91;;;-5.21;73.72
43298;BME280;28892;55.640;37.532;2024-01-15T06:41:32;96462.06;;;-5.39;73.86
43298;BME280;28892;55.640;37.532;2024-01-15T06:44:00;96454.88;;;-5.27;73.76
43298;BME280;28892;55.640;37.532;2024-01-15T06:46:27;96454.53;;;-4.79;73.50
43298;BME280;28892;55.640;37.532;2024-01-15T06:48:52;96454.84;;;-4.56;72.63
43298;BME280;28892;55.640;37.532;2024-01-15T06:51:19;96458.09;;;-4.11;71.49
43298;BME280;28892;55.640;37.532;2024-01-15T06:53:44;96451.41;;;-4.65;71.78
43298;BME280;28892;55.640;37.532;2024-01-15T06:56:10;96438.06;;;-4.78;72.44
43298;BME280;28892;55.640;37.532;2024-01-15T06:58:36;96465.97;;;-4.55;72.57
43298;BME280;28892;55.640;37.532;2024-01-15T07:01:05;96454.13;;;-4.66;72.78
43298;BME280;28892;55.640;37.532;2024-01-15T07:03:34;96463.91;;;-4.52;72.73
43298;BME280;28892;55.640;37.532;2024-01-15T07:06:03;96462.72;;;-4.66;73.22
43298;BME280;28892;55.640;37.532;2024-01-15T07:08:29;96454.78;;;-4.29;72.73
43298;BME280;28892;55.640;37.532;2024-01-15T07:10:56;96476.03;;;-4.52;71.94
43298;BME280;28892;55.640;37.532;2024-01-15T07:13:26;96451.41;;;-4.91;73.03
43298;BME280;28892;55.640;37.532;2024-01-15T07:15:54;96460.88;;;-4.73;73.79
43298;BME280;28892;55.640;37.532;2024-01-15T07:18:22;96457.19;;;-4.71;73.62
43298;BME280;28892;55.640;37.532;2024-01-15T07:20:50;96471.94;;;-4.89;73.52
43298;BME280;28892;55.640;37.532;2024-01-15T07:23:19;96461.19;;;-4.77;73.72
43298;BME280;28892;55.640;37.532;2024-01-15T07:25:47;96458.28;;;-5.00;74.54
43298;BME280;28892;55.640;37.532;2024-01-15T07:28:14;96472.63;;;-4.87;74.33
43298;BME280;28892;55.640;37.532;2024-01-15T07:30:41;96453.56;;;-4.86;74.88
43298;BME280;28892;55.640;37.532;2024-01-15T07:33:07;96477.53;;;-4.76;74.39
43298;BME280;28892;55.640;37.532;2024-01-15T07:35:34;96455.41;;;-4.70;74.47
43298;BME280;28892;55.640;37.532;2024-01-15T07:38:01;96452.91;;;-4.54;75.01
43298;BME280;28892;55.640;37.532;2024-01-15T07:40:27;96462.53;;;-4.64;74.33
43298;BME280;28892;55.640;37.532;2024-01-15T07:42:53;96459.91;;;-4.72;74.74
43298;BME280;28892;55.640;37.532;2024-01-15T07:45:20;96471.97;;;-4.55;74.23
43298;BME280;28892;55.640;37.532;2024-01-15T07:47:47;96450.38;;;-4.37;74.59
43298;BME280;28892;55.640;37.532;2024-01-15T07:50:14;96468.28;;;-4.52;73.94
43298;BME280;28892;55.640;37.532;2024-01-15T07:52:41;96453.56;;;-4.78;74.32
43298;BME280;28892;55.640;37.532;2024-01-15T07:55:08;96450.38;;;-4.72;74.65
43298;BME280;28892;55.640;37.532;2024-01-15T07:57:36;96466.28;;;-4.58;74.66
43298;BME280;28892;55.640;37.532;2024-01-15T08:00:03;96460.56;;;-4.36;74.93
43298;BME280;28892;55.640;37.532;2024-01-15T08:02:31;96439.34;;;-4.39;74.27
43298;BME280;28892;55.640;37.532;2024-01-15T08:05:00;96430.00;;;-4.32;74.42
43298;BME280;28892;55.640;37.532;2024-01-15T08:07:28;96458.06;;;-4.19;73.72
43298;BME280;28892;55.640;37.532;2024-01-15T08:09:55;96462.03;;;-4.33;73.74
43298;BME280;28892;55.640;37.532;2024-01-15T08:12:25;96455.56;;;-4.37;74.68
43298;BME280;28892;55.640;37.532;2024-01-15T08:14:51;96462.22;;;-4.61;74.69
43298;BME280;28892;55.640;37.532;2024-01-15T08:17:18;96468.31;;;-4.44;75.21
43298;BME280;28892;55.640;37.532;2024-01-15T08:19:45;96441.84;;;-4.29;75.42
43298;BME280;28892;55.640;37.532;2024-01-15T08:22:12;96463.25;;;-4.02;75.03
43298;BME280;28892;55.640;37.532;2024-01-15T08:24:43;96454.16;;;-4.15;74.77
43298;BME280;28892;55.640;37.532;2024-01-15T08:27:11;96463.44;;;-3.96;74.21
43298;BME280;28892;55.640;37.532;2024-01-15T08:29:39;96465.06;;;-4.46;74.30
43298;BME280;28892;55.640;37.532;2024-01-15T08:32:10;96460.28;;;-4.32;74.74
43298;BME280;28892;55.640;37.532;2024-01-15T08:34:40;96459.63;;;-4.26;74.83
43298;BME280;28892;55.640;37.532;2024-01-15T08:37:07;96463.06;;;-4.17;74.89
43298;BME280;28892;55.640;37.532;2024-01-15T08:39:37;96469.88;;;-4.08;74.67
43298;BME280;28892;55.640;37.532;2024-01-15T08:42:07;96467.81;;;-3.96;75.05
43298;BME280;28892;55.640;37.532;2024-01-15T08:47:43;96456.66;;;-4.05;75.56
43298;BME280;28892;55.640;37.532;2024-01-15T08:50:09;96486.72;;;-4.12;76.25
43298;BME280;28892;55.640;37.532;2024-01-15T08:52:38;96473.28;;;-4.08;75.77
43298;BME280;28892;55.640;37.532;2024-01-15T08:55:04;96502.66;;;-4.25;75.12
43298;BME280;28892;55.640;37.532;2024-01-15T08:57:30;96460.66;;;-4.11;75.53
43298;BME280;28892;55.640;37.532;2024-01-15T08:59:56;96461.72;;;-3.79;75.79
43298;BME280;28892;55.640;37.532;2024-01-15T09:02:22;96457.84;;;-3.58;74.89
43298;BME280;28892;55.640;37.532;2024-01-15T09:04:48;96466.69;;;-3.85;74.48
43298;BME280;28892;55.640;37.532;2024-01-15T09:07:13;96473.38;;;-3.74;74.32
43298;BME280;28892;55.640;37.532;2024-01-15T09:09:45;96461.25;;;-3.24;74.96
43298;BME280;28892;55.640;37.532;2024-01-15T09:12:13;96458.53;;;-3.23;73.88
43298;BME280;28892;55.640;37.532;2024-01-15T09:14:41;96464.19;;;-3.27;72.75
43298;BME280;28892;55.640;37.532;2024-01-15T09:17:08;96483.91;;;-3.68;72.64
43298;BME280;28892;55.640;37.532;2024-01-15T09:19:34;96457.22;;;-3.52;74.98
43298;BME280;28892;55.640;37.532;2024-01-15T09:22:01;96461.28;;;-3.41;75.04
43298;BME280;28892;55.640;37.532;2024-01-15T09:24:27;96463.84;;;-3.49;73.57
43298;BME280;28892;55.640;37.532;2024-01-15T09:26:55;96447.00;;;-3.37;73.35
43298;BME280;28892;55.640;37.532;2024-01-15T09:29:22;96457.38;;;-3.37;72.95
43298;BME280;28892;55.640;37.532;2024-01-15T09:31:52;96458.38;;;-3.29;72.84
43298;BME280;28892;55.640;37.532;2024-01-15T09:34:24;96457.38;;;-3.45;73.62
43298;BME280;28892;55.640;37.532;2024-01-15T09:36:56;96450.00;;;-2.67;72.84
43298;BME280;28892;55.640;37.532;2024-01-15T09:39:22;96434.75;;;-2.21;71.01
43298;BME280;28892;55.640;37.532;2024-01-15T09:41:54;96441.00;;;-2.07;69.72
43298;BME280;28892;55.640;37.532;2024-01-15T09:44:25;96450.91;;;-2.51;69.62
43298;BME280;28892;55.640;37.532;2024-01-15T09:47:04;96469.66;;;-2.89;70.37
43298;BME280;28892;55.640;37.532;2024-01-15T09:49:44;96448.66;;;-2.54;70.78
43298;BME280;28892;55.640;37.532;2024-01-15T09:52:16;96469.50;;;-2.87;70.72
43298;BME280;28892;55.640;37.532;2024-01-15T09:55:10;96452.66;;;-3.00;71.08
43298;BME280;28892;55.640;37.532;2024-01-15T09:57:43;96461.84;;;-2.72;70.27
43298;BME280;28892;55.640;37.532;2024-01-15T10:00:44;96466.03;;;-2.55;70.40
43298;BME280;28892;55.640;37.532;2024-01-15T10:03:13;96460.00;;;-2.47;70.28
43298;BME280;28892;55.640;37.532;2024-01-15T10:05:44;96464.97;;;-2.93;70.97
43298;BME280;28892;55.640;37.532;2024-01-15T10:08:12;96462.41;;;-3.18;71.40
43298;BME280;28892;55.640;37.532;2024-01-15T10:10:42;96463.53;;;-3.21;72.11
43298;BME280;28892;55.640;37.532;2024-01-15T10:13:08;96474.47;;;-2.61;71.56
43298;BME280;28892;55.640;37.532;2024-01-15T10:15:34;96482.13;;;-2.76;70.07
43298;BME280;28892;55.640;37.532;2024-01-15T10:18:03;96458.00;;;-2.85;71.05
43298;BME280;28892;55.640;37.532;2024-01-15T10:20:34;96465.59;;;-2.83;70.64
43298;BME280;28892;55.640;37.532;2024-01-15T10:23:02;96469.34;;;-3.11;71.62
43298;BME280;28892;55.640;37.532;2024-01-15T10:25:29;96459.50;;;-3.24;71.99
43298;BME280;28892;55.640;37.532;2024-01-15T10:28:01;96467.56;;;-3.27;72.27
43298;BME280;28892;55.640;37.532;2024-01-15T10:30:29;96464.50;;;-3.14;72.40
43298;BME280;28892;55.640;37.532;2024-01-15T10:33:03;96469.84;;;-2.99;72.08
43298;BME280;28892;55.640;37.532;2024-01-15T10:35:33;96458.44;;;-2.73;73.14
43298;BME280;28892;55.640;37.532;2024-01-15T10:38:00;96465.63;;;-3.08;72.45
43298;BME280;28892;55.640;37.532;2024-01-15T10:40:29;96457.50;;;-2.97;72.55
43298;BME280;28892;55.640;37.532;2024-01-15T10:42:55;96460.03;;;-2.63;71.86
43298;BME280;28892;55.640;37.532;2024-01-15T10:45:23;96487.34;;;-3.09;72.16
43298;BME280;28892;55.640;37.532;2024-01-15T10:47:53;96463.53;;;-2.96;72.43
43298;BME280;28892;55.640;37.532;2024-01-15T10:50:24;96449.09;;;-3.07;72.34
43298;BME280;28892;55.640;37.532;2024-01-15T10:52:50;96459.94;;;-2.87;72.11
43298;BME280;28892;55.640;37.532;2024-01-15T10:55:21;96468.06;;;-3.06;72.21
43298;BME280;28892;55.640;37.532;2024-01-15T10:57:48;96453.66;;;-3.34;72.63
43298;BME280;28892;55.640;37.532;2024-01-15T11:00:15;96456.53;;;-2.87;71.64
43298;BME280;28892;55.640;37.532;2024-01-15T11:02:42;96460.09;;;-2.80;71.42
43298;BME280;28892;55.640;37.532;2024-01-15T11:05:10;96451.63;;;-2.82;71.58
43298;BME280;28892;55.640;37.532;2024-01-15T11:07:39;96456.53;;;-2.87;71.46
43298;BME280;28892;55.640;37.532;2024-01-15T11:10:06;96460.25;;;-2.90;71.99
43298;BME280;28892;55.640;37.532;2024-01-15T11:12:35;96471.13;;;-2.86;71.34
43298;BME280;28892;55.640;37.532;2024-01-15T11:15:03;96450.56;;;-2.96;71.52
43298;BME280;28892;55.640;37.532;2024-01-15T11:17:57;96465.91;;;-2.78;71.10
43298;BME280;28892;55.640;37.532;2024-01-15T11:20:19;96458.63;;;-2.99;71.61
43298;BME280;28892;55.640;37.532;2024-01-15T11:22:47;96448.66;;;-2.54;71.12
43298;BME280;28892;55.640;37.532;2024-01-15T11:25:18;96440.13;;;-2.79;71.16
43298;BME280;28892;55.640;37.532;2024-01-15T11:27:47;96454.06;;;-2.81;71.09
43298;BME280;28892;55.640;37.532;2024-01-15T11:30:14;96437.47;;;-2.55;70.95
43298;BME280;28892;55.640;37.532;2024-01-15T11:32:51;96445.72;;;-3.07;71.53
43298;BME280;28892;55.640;37.532;2024-01-15T11:35:18;96460.59;;;-2.93;71.89
43298;BME280;28892;55.640;37.532;2024-01-15T11:38:03;96436.69;;;-2.63;71.42
43298;BME280;28892;55.640;37.532;2024-01-15T11:40:39;96424.66;;;-2.56;70.87
43298;BME280;28892;55.640;37.532;2024-01-15T11:43:23;96441.66;;;-2.45;70.44
43298;BME280;28892;55.640;37.532;2024-01-15T11:45:59;96440.97;;;-2.96;71.19
43298;BME280;28892;55.640;37.532;2024-01-15T11:48:31;96438.47;;;-2.64;70.75
43298;BME280;28892;55.640;37.532;2024-01-15T11:51:19;96449.13;;;-2.50;71.18
43298;BME280;28892;55.640;37.532;2024-01-15T11:53:48;96449.03;;;-2.74;70.87
43298;BME280;28892;55.640;37.532;2024-01-15T11:56:18;96441.59;;;-2.85;71.59
43298;BME280;28892;55.640;37.532;2024-01-15T11:58:47;96445.38;;;-2.96;71.42
43298;BME280;28892;55.640;37.532;2024-01-15T12:01:13;96434.66;;;-3.10;72.30
43298;BME280;28892;55.640;37.532;2024-01-15T12:03:39;96450.91;;;-3.07;72.37
43298;BME280;28892;55.640;37.532;2024-01-15T12:06:07;96458.81;;;-3.01;71.91
43298;BME280;28892;55.640;37.532;2024-01-15T12:08:37;96453.94;;;-2.87;71.90
43298;BME280;28892;55.640;37.532;2024-01-15T12:11:10;96448.72;;;-2.71;71.72
43298;BME280;28892;55.640;37.532;2024-01-15T12:13:39;96459.75;;;-2.93;71.95
43298;BME280;28892;55.640;37.532;2024-01-15T12:16:07;96436.25;;;-2.75;72.31
43298;BME280;28892;55.640;37.532;2024-01-15T12:18:35;96469.50;;;-3.04;72.32
43298;BME280;28892;55.640;37.532;2024-01-15T12:21:01;96440.66;;;-3.09;72.81
43298;BME280;28892;55.640;37.532;2024-01-15T12:23:27;96456.88;;;-3.15;72.81
43298;BME280;28892;55.640;37.532;2024-01-15T12:25:53;96446.97;;;-2.87;72.50
43298;BME280;28892;55.640;37.532;2024-01-15T12:28:21;96438.16;;;-2.77;72.35
43298;BME280;28892;55.640;37.532;2024-01-15T12:30:49;96433.19;;;-2.87;72.33
43298;BME280;28892;55.640;37.532;2024-01-15T12:33:17;96449.09;;;-2.90;72.44
43298;BME280;28892;55.640;37.532;2024-01-15T12:35:44;96476.00;;;-3.16;72.81
43298;BME280;28892;55.640;37.532;2024-01-15T12:38:13;96452.97;;;-2.95;73.32
43298;BME280;28892;55.640;37.532;2024-01-15T12:40:43;96449.09;;;-2.90;73.28
43298;BME280;28892;55.640;37.532;2024-01-15T12:43:12;96451.31;;;-2.71;72.49
43298;BME280;28892;55.640;37.532;2024-01-15T12:45:38;96417.41;;;-2.77;72.52
43298;BME280;28892;55.640;37.532;2024-01-15T12:48:07;96444.19;;;-2.77;72.79
43298;BME280;28892;55.640;37.532;2024-01-15T12:50:34;96439.03;;;-2.45;71.83
43298;BME280;28892;55.640;37.532;2024-01-15T12:53:04;96459.28;;;-2.81;72.71
43298;BME280;28892;55.640;37.532;2024-01-15T12:55:33;96452.31;;;-2.80;72.71
43298;BME280;28892;55.640;37.532;2024-01-15T12:58:10;96446.69;;;-2.52;72.67
43298;BME280;28892;55.640;37.532;2024-01-15T13:00:37;96444.72;;;-2.42;71.87
43298;BME280;28892;55.640;37.532;2024-01-15T13:03:06;96448.28;;;-2.43;72.17
43298;BME280;28892;55.640;37.532;2024-01-15T13:05:43;96439.91;;;-2.53;72.53
43298;BME280;28892;55.640;37.532;2024-01-15T13:08:14;96455.41;;;-2.85;73.28
43298;BME280;28892;55.640;37.532;2024-01-15T13:10:41;96438.16;;;-2.69;73.78
43298;BME280;28892;55.640;37.532;2024-01-15T13:13:14;96468.31;;;-2.68;74.38
43298;BME280;28892;55.640;37.532;2024-01-15T13:15:40;96459.41;;;-2.74;73.57