sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71777;SDS011;59609;52.430;4.668;2023-02-18T00:00:19;21.57;;;3.90;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:02:46;17.83;;;4.93;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:05:11;15.18;;;4.18;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:07:38;21.10;;;4.15;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:10:04;20.83;;;4.60;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:12:30;22.33;;;5.00;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:14:55;32.05;;;5.25;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:17:20;19.27;;;4.80;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:19:46;22.73;;;4.47;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:22:11;23.27;;;5.10;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:24:37;22.10;;;5.93;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:27:02;25.85;;;5.82;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:29:27;26.30;;;6.43;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:31:52;28.27;;;6.00;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:34:18;25.30;;;5.60;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:36:43;25.47;;;5.90;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:39:08;25.77;;;6.50;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:41:34;24.23;;;5.72;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:44:00;24.45;;;5.20;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:46:25;34.40;;;6.10;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:48:50;24.70;;;5.93;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:51:15;29.60;;;5.73;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:53:41;24.60;;;5.87;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:56:06;25.73;;;6.20;;
71777;SDS011;59609;52.430;4.668;2023-02-18T00:58:32;34.97;;;6.40;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:00:57;29.77;;;6.43;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:03:24;26.67;;;5.37;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:05:50;28.75;;;6.60;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:08:16;31.17;;;7.32;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:10:43;28.90;;;8.45;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:13:09;46.78;;;9.18;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:15:36;32.70;;;7.43;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:18:01;39.53;;;8.45;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:20:26;42.80;;;9.83;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:22:51;42.63;;;7.83;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:25:19;34.67;;;8.93;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:27:44;40.75;;;8.77;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:30:11;34.70;;;8.90;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:32:37;36.83;;;9.95;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:35:02;48.45;;;11.57;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:37:28;45.40;;;10.25;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:39:53;38.80;;;10.32;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:42:23;41.53;;;10.32;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:44:49;45.25;;;12.05;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:47:14;40.13;;;10.63;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:49:40;40.72;;;10.35;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:52:16;45.92;;;11.73;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:54:53;41.55;;;12.23;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:57:21;40.33;;;11.50;;
71777;SDS011;59609;52.430;4.668;2023-02-18T01:59:51;44.85;;;11.38;;
71777;SDS011;59609;52.430;4.668;2023-02-18T02:02:20;45.75;;;11.80;;
71777;SDS011;59609;52.430;4.668;2023-02-18T02:04:47;36.92;;;12.80;;
71777;SDS011;59609;52.430;4.668;2023-02-18T02:07:12;46.50;;;13.57;;
71777;SDS011;59609;52.430;4.668;2023-02-18T02:09:38;42.70;;;12.95;;
71777;SDS011;59609;52.430;4.668;2023-02-18T02:27:17;59.03;;;13.07;;
71777;SDS011;59609;52.430;4.668;2023-02-18T02:43:00;51.35;;;12.80;;
71777;SDS011;59609;52.430;4.668;2023-02-18T02:50:46;44.75;;;13.00;;
71777;SDS011;59609;52.430;4.668;2023-02-18T02:53:14;37.22;;;10.88;;
71777;SDS011;59609;52.430;4.668;2023-02-18T02:58:08;38.95;;;11.02;;
71777;SDS011;59609;52.430;4.668;2023-02-18T03:00:38;40.15;;;11.13;;
71777;SDS011;59609;52.430;4.668;2023-02-18T03:10:55;40.42;;;11.82;;
71777;SDS011;59609;52.430;4.668;2023-02-18T03:18:36;32.20;;;10.82;;
71777;SDS011;59609;52.430;4.668;2023-02-18T03:21:10;43.92;;;13.50;;
71777;SDS011;59609;52.430;4.668;2023-02-18T03:23:38;35.40;;;10.13;;
71777;SDS011;59609;52.430;4.668;2023-02-18T03:26:05;39.20;;;11.18;;
71777;SDS011;59609;52.430;4.668;2023-02-18T03:28:32;30.63;;;9.48;;
71777;SDS011;59609;52.430;4.668;2023-02-18T03:31:03;28.38;;;8.77;;
71777;SDS011;59609;52.430;4.668;2023-02-18T03:33:34;33.65;;;9.63;;
71777;SDS011;59609;52.430;4.668;2023-02-18T03:36:00;39.13;;;10.48;;
71777;SDS011;59609;52.430;4.668;2023-02-18T03:38:37;36.10;;;10.40;;
71777;SDS011;59609;52.430;4.668;2023-02-18T03:41:04;26.73;;;7.50;;
71777;SDS011;59609;52.430;4.668;2023-02-18T03:43:29;28.20;;;8.25;;
71777;SDS011;59609;52.430;4.668;2023-02-18T03:45:55;22.92;;;7.80;;
71777;SDS011;59609;52.430;4.668;2023-02-18T03:48:20;24.05;;;7.50;;
71777;SDS011;59609;52.430;4.668;2023-02-18T03:50:45;19.05;;;6.72;;
71777;SDS011;59609;52.430;4.668;2023-02-18T03:53:11;15.10;;;6.60;;
71777;SDS011;59609;52.430;4.668;2023-02-18T03:55:36;17.43;;;6.77;;
71777;SDS011;59609;52.430;4.668;2023-02-18T03:58:01;15.37;;;6.77;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:00:26;14.40;;;6.00;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:02:51;17.90;;;6.30;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:05:17;19.73;;;6.43;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:07:42;21.83;;;6.63;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:10:07;19.80;;;7.18;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:12:33;16.15;;;6.47;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:14:58;29.03;;;7.10;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:17:23;17.23;;;6.50;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:19:49;21.43;;;6.50;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:22:14;25.48;;;8.00;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:24:39;24.43;;;7.30;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:27:04;25.67;;;8.37;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:29:30;30.67;;;10.13;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:31:55;28.27;;;8.17;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:34:20;27.52;;;8.27;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:36:45;26.17;;;9.27;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:39:11;24.77;;;7.53;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:41:36;30.73;;;8.40;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:44:01;27.77;;;9.13;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:46:27;35.63;;;9.40;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:48:52;32.53;;;9.30;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:51:17;29.40;;;7.87;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:53:42;34.90;;;10.20;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:56:08;24.97;;;7.80;;
71777;SDS011;59609;52.430;4.668;2023-02-18T04:58:33;21.57;;;7.10;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:00:59;20.38;;;7.97;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:03:24;29.02;;;8.20;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:05:49;27.03;;;8.00;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:08:15;26.57;;;7.67;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:10:40;34.03;;;7.97;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:13:05;24.43;;;6.97;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:15:30;24.07;;;7.00;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:17:56;29.00;;;7.70;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:20:21;26.63;;;7.67;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:22:46;20.53;;;5.83;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:25:11;28.43;;;6.30;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:27:36;27.73;;;6.03;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:30:03;22.50;;;6.50;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:32:28;20.90;;;5.68;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:34:53;22.13;;;7.03;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:37:18;19.07;;;5.60;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:39:44;16.17;;;5.67;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:42:09;21.95;;;5.20;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:44:35;19.70;;;6.23;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:47:04;22.60;;;5.90;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:49:30;23.65;;;6.25;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:51:55;21.63;;;6.78;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:54:21;21.45;;;6.53;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:56:46;24.50;;;6.77;;
71777;SDS011;59609;52.430;4.668;2023-02-18T05:59:11;24.20;;;7.10;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:01:37;23.60;;;6.55;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:04:02;22.17;;;6.30;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:06:27;25.57;;;6.70;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:08:52;20.00;;;5.27;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:11:18;26.17;;;6.27;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:13:43;28.10;;;6.87;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:16:08;19.43;;;6.07;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:18:33;26.90;;;6.37;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:20:59;21.08;;;7.25;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:23:24;24.33;;;6.77;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:25:49;28.03;;;6.40;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:28:15;19.92;;;6.45;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:30:40;24.38;;;7.10;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:33:06;24.60;;;6.25;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:35:31;18.13;;;6.35;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:37:56;20.57;;;7.40;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:40:21;24.13;;;6.50;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:42:47;24.80;;;6.63;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:45:12;20.33;;;7.03;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:47:37;23.23;;;5.83;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:50:02;20.33;;;6.77;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:52:28;18.27;;;6.05;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:54:54;24.85;;;6.00;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:57:19;25.53;;;7.50;;
71777;SDS011;59609;52.430;4.668;2023-02-18T06:59:44;15.67;;;4.93;;
71777;SDS011;59609;52.430;4.668;2023-02-18T07:02:11;17.40;;;5.83;;
71777;SDS011;59609;52.430;4.668;2023-02-18T07:04:36;30.08;;;7.43;;
71777;SDS011;59609;52.430;4.668;2023-02-18T07:07:03;31.98;;;6.47;;
71777;SDS011;59609;52.430;4.668;2023-02-18T07:09:29;27.43;;;5.57;;
71777;SDS011;59609;52.430;4.668;2023-02-18T07:11:54;23.70;;;7.40;;
71777;SDS011;59609;52.430;4.668;2023-02-18T07:14:19;25.13;;;6.50;;
71777;SDS011;59609;52.430;4.668;2023-02-18T07:16:45;19.42;;;6.13;;
71777;SDS011;59609;52.430;4.668;2023-02-18T07:19:10;24.90;;;6.00;;
71777;SDS011;59609;52.430;4.668;2023-02-18T07:21:35;25.50;;;5.93;;
71777;SDS011;59609;52.430;4.668;2023-02-18T07:24:00;18.30;;;6.33;;
71777;SDS011;59609;52.430;4.668;2023-02-18T07:26:25;16.93;;;5.23;;
71777;SDS011;59609;52.430;4.668;2023-02-18T07:28:51;23.70;;;5.80;;
71777;SDS011;59609;52.430;4.668;2023-02-18T07:31:16;28.03;;;5.47;;
71777;SDS011;59609;52.430;4.668;2023-02-18T07:33:42;17.38;;;4.75;;
71777;SDS011;59609;52.430;4.668;2023-02-18T07:36:07;20.00;;;4.93;;
71777;SDS011;59609;52.430;4.668;2023-02-18T07:38:32;17.83;;;4.38;;
71777;SDS011;59609;52.430;4.668;2023-02-18T07:40:58;18.20;;;4.43;;
71777;SDS011;59609;52.430;4.668;2023-02-18T07:43:23;15.95;;;3.70;;
71777;SDS011;59609;52.430;4.668;2023-02-18T07:45:49;30.70;;;3.80;;
71777;SDS011;59609;52.430;4.668;2023-02-18T07:48:14;13.17;;;3.30;;
71777;SDS011;59609;52.430;4.668;2023-02-18T07:50:41;19.73;;;4.03;;
71777;SDS011;59609;52.430;4.668;2023-02-18T07:53:06;26.42;;;4.18;;
71777;SDS011;59609;52.430;4.668;2023-02-18T07:55:32;20.92;;;3.85;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:00:40;13.30;;;4.50;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:03:05;14.23;;;2.93;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:05:31;16.37;;;2.83;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:07:56;19.47;;;2.93;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:10:21;21.23;;;3.87;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:12:46;19.37;;;2.70;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:15:12;16.48;;;3.10;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:17:37;17.70;;;3.30;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:20:02;21.58;;;3.08;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:22:28;14.55;;;2.63;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:24:54;25.05;;;2.90;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:27:20;14.48;;;2.78;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:29:45;16.08;;;2.38;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:32:11;18.23;;;2.80;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:34:37;17.42;;;2.80;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:37:02;20.02;;;2.85;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:39:28;13.60;;;2.88;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:41:57;9.90;;;1.77;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:44:22;16.60;;;2.13;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:46:47;8.70;;;1.97;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:49:13;9.27;;;1.83;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:51:38;10.80;;;2.13;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:54:03;14.67;;;2.10;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:56:29;10.53;;;2.10;;
71777;SDS011;59609;52.430;4.668;2023-02-18T08:58:55;19.35;;;3.00;;
71777;SDS011;59609;52.430;4.668;2023-02-18T09:01:20;14.03;;;2.13;;
71777;SDS011;59609;52.430;4.668;2023-02-18T09:03:46;18.27;;;2.10;;
71777;SDS011;59609;52.430;4.668;2023-02-18T09:06:12;13.68;;;1.88;;
71777;SDS011;59609;52.430;4.668;2023-02-18T09:08:37;16.67;;;2.63;;
71777;SDS011;59609;52.430;4.668;2023-02-18T09:11:03;15.93;;;3.17;;
71777;SDS011;59609;52.430;4.668;2023-02-18T09:13:32;10.10;;;2.50;;
71777;SDS011;59609;52.430;4.668;2023-02-18T09:16:04;14.32;;;2.53;;
71777;SDS011;59609;52.430;4.668;2023-02-18T09:18:30;16.33;;;2.50;;
71777;SDS011;59609;52.430;4.668;2023-02-18T09:20:57;15.10;;;2.55;;
71777;SDS011;59609;52.430;4.668;2023-02-18T09:23:23;12.82;;;2.47;;
71777;SDS011;59609;52.430;4.668;2023-02-18T09:25:49;12.23;;;2.70;;
71777;SDS011;59609;52.430;4.668;2023-02-18T09:28:14;10.60;;;2.47;;
71777;SDS011;59609;52.430;4.668;2023-02-18T09:30:39;24.17;;;2.33;;
71777;SDS011;59609;52.430;4.668;2023-02-18T09:33:04;17.95;;;3.08;;
71777;SDS011;59609;52.430;4.668;2023-02-18T09:35:30;14.37;;;2.17;;
71777;SDS011;59609;52.430;4.668;2023-02-18T09:37:55;21.67;;;1.85;;
71777;SDS011;59609;52.430;4.668;2023-02-18T09:40:30;7.30;;;2.20;;
71777;SDS011;59609;52.430;4.668;2023-02-18T09:42:57;18.33;;;2.80;;
71777;SDS011;59609;52.430;4.668;2023-02-18T09:45:23;14.18;;;2.30;;
71777;SDS011;59609;52.430;4.668;2023-02-18T09:47:48;12.43;;;2.55;;
71777;SDS011;59609;52.430;4.668;2023-02-18T09:50:18;16.45;;;1.98;;
71777;SDS011;59609;52.430;4.668;2023-02-18T09:52:44;14.13;;;1.92;;
71777;SDS011;59609;52.430;4.668;2023-02-18T09:57:42;12.82;;;1.95;;
71777;SDS011;59609;52.430;4.668;2023-02-18T10:00:15;10.90;;;2.20;;
71777;SDS011;59609;52.430;4.668;2023-02-18T10:02:43;18.38;;;3.17;;
71777;SDS011;59609;52.430;4.668;2023-02-18T10:05:11;15.60;;;2.35;;
71777;SDS011;59609;52.430;4.668;2023-02-18T10:10:10;14.80;;;2.42;;
71777;SDS011;59609;52.430;4.668;2023-02-18T10:12:40;16.83;;;3.20;;
71777;SDS011;59609;52.430;4.668;2023-02-18T10:15:06;9.73;;;2.20;;
71777;SDS011;59609;52.430;4.668;2023-02-18T10:17:35;12.68;;;2.30;;
71777;SDS011;59609;52.430;4.668;2023-02-18T10:20:02;14.73;;;2.65;;
71777;SDS011;59609;52.430;4.668;2023-02-18T10:22:27;15.70;;;2.00;;
71777;SDS011;59609;52.430;4.668;2023-02-18T10:24:54;17.60;;;2.22;;
71777;SDS011;59609;52.430;4.668;2023-02-18T10:29:49;10.98;;;1.58;;
71777;SDS011;59609;52.430;4.668;2023-02-18T10:34:59;11.50;;;3.17;;
71777;SDS011;59609;52.430;4.668;2023-02-18T10:40:15;15.32;;;1.92;;
71777;SDS011;59609;52.430;4.668;2023-02-18T10:48:12;13.73;;;2.80;;
71777;SDS011;59609;52.430;4.668;2023-02-18T10:50:28;11.18;;;2.20;;
71777;SDS011;59609;52.430;4.668;2023-02-18T10:52:55;13.65;;;1.70;;
71777;SDS011;59609;52.430;4.668;2023-02-18T10:55:32;9.55;;;1.90;;
71777;SDS011;59609;52.430;4.668;2023-02-18T10:57:58;18.83;;;3.05;;
71777;SDS011;59609;52.430;4.668;2023-02-18T11:00:24;17.70;;;3.33;;
71777;SDS011;59609;52.430;4.668;2023-02-18T11:03:12;15.30;;;2.55;;
71777;SDS011;59609;52.430;4.668;2023-02-18T11:05:39;19.02;;;2.35;;
71777;SDS011;59609;52.430;4.668;2023-02-18T11:08:06;14.27;;;2.40;;
71777;SDS011;59609;52.430;4.668;2023-02-18T11:10:32;12.35;;;2.00;;
71777;SDS011;59609;52.430;4.668;2023-02-18T11:13:00;13.98;;;2.22;;
71777;SDS011;59609;52.430;4.668;2023-02-18T11:15:26;14.18;;;2.70;;
71777;SDS011;59609;52.430;4.668;2023-02-18T11:17:53;10.90;;;2.75;;
71777;SDS011;59609;52.430;4.668;2023-02-18T11:22:50;15.88;;;1.92;;
71777;SDS011;59609;52.430;4.668;2023-02-18T11:25:23;10.95;;;2.08;;
71777;SDS011;59609;52.430;4.668;2023-02-18T11:27:55;10.43;;;2.17;;
71777;SDS011;59609;52.430;4.668;2023-02-18T11:30:22;16.88;;;2.72;;
71777;SDS011;59609;52.430;4.668;2023-02-18T11:32:48;16.77;;;2.08;;
71777;SDS011;59609;52.430;4.668;2023-02-18T11:35:18;16.38;;;3.05;;
71777;SDS011;59609;52.430;4.668;2023-02-18T11:37:44;15.77;;;1.83;;
71777;SDS011;59609;52.430;4.668;2023-02-18T11:43:12;23.02;;;2.60;;
71777;SDS011;59609;52.430;4.668;2023-02-18T11:45:38;16.45;;;2.30;;
71777;SDS011;59609;52.430;4.668;2023-02-18T11:48:11;16.40;;;3.95;;
71777;SDS011;59609;52.430;4.668;2023-02-18T11:50:38;17.70;;;2.13;;
71777;SDS011;59609;52.430;4.668;2023-02-18T11:53:26;17.83;;;2.50;;
71777;SDS011;59609;52.430;4.668;2023-02-18T11:55:53;18.20;;;2.83;;
71777;SDS011;59609;52.430;4.668;2023-02-18T11:58:20;13.13;;;2.33;;
71777;SDS011;59609;52.430;4.668;2023-02-18T12:00:46;10.13;;;1.63;;
71777;SDS011;59609;52.430;4.668;2023-02-18T12:03:58;8.95;;;1.98;;
71777;SDS011;59609;52.430;4.668;2023-02-18T12:05:59;18.35;;;2.83;;
71777;SDS011;59609;52.430;4.668;2023-02-18T12:08:26;10.93;;;1.75;;
71777;SDS011;59609;52.430;4.668;2023-02-18T12:10:53;16.40;;;2.47;;
71777;SDS011;59609;52.430;4.668;2023-02-18T12:28:30;12.37;;;1.97;;
71777;SDS011;59609;52.430;4.668;2023-02-18T12:33:41;12.32;;;1.65;;
71777;SDS011;59609;52.430;4.668;2023-02-18T12:38:58;13.15;;;1.90;;
71777;SDS011;59609;52.430;4.668;2023-02-18T12:41:36;15.95;;;2.15;;
71777;SDS011;59609;52.430;4.668;2023-02-18T12:49:22;14.45;;;2.80;;
71777;SDS011;59609;52.430;4.668;2023-02-18T12:51:54;11.38;;;2.70;;
71777;SDS011;59609;52.430;4.668;2023-02-18T13:04:43;22.15;;;2.47;;
71777;SDS011;59609;52.430;4.668;2023-02-18T13:12:26;11.00;;;1.80;;
71777;SDS011;59609;52.430;4.668;2023-02-18T14:09:52;9.70;;;1.88;;
71777;SDS011;59609;52.430;4.668;2023-02-18T14:14:50;12.23;;;1.92;;
71777;SDS011;59609;52.430;4.668;2023-02-18T14:19:42;12.00;;;2.40;;
71777;SDS011;59609;52.430;4.668;2023-02-18T14:22:31;12.15;;;2.13;;
71777;SDS011;59609;52.430;4.668;2023-02-18T14:27:34;8.63;;;2.42;;
71777;SDS011;59609;52.430;4.668;2023-02-18T14:30:04;11.80;;;1.75;;
71777;SDS011;59609;52.430;4.668;2023-02-18T14:32:43;13.23;;;2.15;;
71777;SDS011;59609;52.430;4.668;2023-02-18T14:46:09;10.25;;;1.92;;
71777;SDS011;59609;52.430;4.668;2023-02-18T14:51:29;8.30;;;1.67;;
71777;SDS011;59609;52.430;4.668;2023-02-18T14:54:02;8.85;;;2.00;;
71777;SDS011;59609;52.430;4.668;2023-02-18T14:56:29;18.55;;;2.33;;
71777;SDS011;59609;52.430;4.668;2023-02-18T14:59:02;11.82;;;1.75;;
71777;SDS011;59609;52.430;4.668;2023-02-18T15:01:30;15.05;;;2.75;;
71777;SDS011;59609;52.430;4.668;2023-02-18T15:03:59;10.52;;;1.98;;
71777;SDS011;59609;52.430;4.668;2023-02-18T15:06:30;16.75;;;2.45;;
71777;SDS011;59609;52.430;4.668;2023-02-18T15:09:02;10.35;;;1.58;;
71777;SDS011;59609;52.430;4.668;2023-02-18T15:14:22;12.10;;;2.38;;
71777;SDS011;59609;52.430;4.668;2023-02-18T15:16:50;17.92;;;2.13;;
71777;SDS011;59609;52.430;4.668;2023-02-18T15:19:17;14.82;;;2.03;;
71777;SDS011;59609;52.430;4.668;2023-02-18T15:21:47;11.80;;;2.13;;
71777;SDS011;59609;52.430;4.668;2023-02-18T15:26:49;13.35;;;1.77;;
71777;SDS011;59609;52.430;4.668;2023-02-18T15:29:24;12.65;;;1.80;;
71777;SDS011;59609;52.430;4.668;2023-02-18T15:31:51;16.83;;;2.15;;
71777;SDS011;59609;52.430;4.668;2023-02-18T15:36:54;7.70;;;1.35;;
71777;SDS011;59609;52.430;4.668;2023-02-18T15:39:20;14.25;;;2.13;;
71777;SDS011;59609;52.430;4.668;2023-02-18T15:41:50;13.57;;;2.00;;
71777;SDS011;59609;52.430;4.668;2023-02-18T15:44:24;10.85;;;1.77;;
71777;SDS011;59609;52.430;4.668;2023-02-18T15:46:52;13.63;;;2.50;;
71777;SDS011;59609;52.430;4.668;2023-02-18T15:49:19;14.05;;;2.28;;
71777;SDS011;59609;52.430;4.668;2023-02-18T15:51:46;14.55;;;2.20;;
71777;SDS011;59609;52.430;4.668;2023-02-18T15:54:16;13.73;;;2.67;;
71777;SDS011;59609;52.430;4.668;2023-02-18T15:56:45;12.65;;;2.10;;
71777;SDS011;59609;52.430;4.668;2023-02-18T15:59:19;11.88;;;2.28;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:01:48;15.43;;;2.03;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:04:16;12.60;;;2.55;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:06:46;13.20;;;1.90;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:09:28;11.60;;;1.70;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:11:57;19.10;;;2.40;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:14:48;12.40;;;2.70;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:17:17;12.48;;;2.60;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:19:54;13.60;;;1.92;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:22:23;19.05;;;2.55;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:24:49;13.07;;;1.83;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:27:19;11.10;;;2.30;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:29:45;14.65;;;1.95;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:32:15;20.25;;;3.78;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:34:40;14.77;;;2.40;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:37:05;14.75;;;2.78;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:39:50;13.27;;;1.90;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:42:18;12.95;;;2.20;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:44:44;11.18;;;2.33;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:47:11;12.57;;;3.00;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:49:40;15.20;;;2.00;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:52:08;19.02;;;3.67;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:54:39;18.65;;;2.33;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:57:05;17.55;;;2.80;;
71777;SDS011;59609;52.430;4.668;2023-02-18T16:59:30;13.25;;;2.70;;
71777;SDS011;59609;52.430;4.668;2023-02-18T17:01:55;12.73;;;1.77;;
71777;SDS011;59609;52.430;4.668;2023-02-18T17:04:21;10.35;;;2.00;;
71777;SDS011;59609;52.430;4.668;2023-02-18T17:06:47;11.43;;;2.60;;
71777;SDS011;59609;52.430;4.668;2023-02-18T17:09:16;11.30;;;2.97;;
71777;SDS011;59609;52.430;4.668;2023-02-18T17:11:44;14.35;;;3.72;;
71777;SDS011;59609;52.430;4.668;2023-02-18T17:14:12;16.90;;;3.05;;
71777;SDS011;59609;52.430;4.668;2023-02-18T17:16:39;16.17;;;2.70;;
71777;SDS011;59609;52.430;4.668;2023-02-18T17:19:04;12.23;;;3.25;;
71777;SDS011;59609;52.430;4.668;2023-02-18T17:21:30;13.70;;;3.15;;
71777;SDS011;59609;52.430;4.668;2023-02-18T17:23:55;17.90;;;2.47;;
71777;SDS011;59609;52.430;4.668;2023-02-18T17:26:22;13.73;;;2.88;;
71777;SDS011;59609;52.430;4.668;2023-02-18T17:28:49;18.02;;;2.22;;
71777;SDS011;59609;52.430;4.668;2023-02-18T17:31:34;9.75;;;2.20;;
71777;SDS011;59609;52.430;4.668;2023-02-18T17:34:03;33.17;;;9.85;;
71777;SDS011;59609;52.430;4.668;2023-02-18T17:36:31;16.38;;;2.95;;
71777;SDS011;59609;52.430;4.668;2023-02-18T17:38:59;17.67;;;3.42;;
71777;SDS011;59609;52.430;4.668;2023-02-18T17:41:24;19.27;;;3.03;;
71777;SDS011;59609;52.430;4.668;2023-02-18T17:43:50;14.48;;;3.63;;
71777;SDS011;59609;52.430;4.668;2023-02-18T17:46:16;18.08;;;3.47;;
71777;SDS011;59609;52.430;4.668;2023-02-18T17:48:43;15.20;;;2.42;;
71777;SDS011;59609;52.430;4.668;2023-02-18T17:51:23;12.10;;;2.55;;
71777;SDS011;59609;52.430;4.668;2023-02-18T17:56:16;17.10;;;4.13;;