sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14122;DHT22;7139;48.114;11.442;2022-10-16T00:00:37;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:03:04;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:05:31;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:07:58;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:10:25;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:12:53;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:15:20;13.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:17:46;13.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:20:13;13.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:22:40;13.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:25:07;13.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:27:34;13.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:30:03;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:32:30;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:34:57;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:37:24;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:39:51;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:42:18;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:44:48;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:47:23;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:49:53;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:52:22;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:54:49;13.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:57:17;13.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T00:59:43;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T01:02:13;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T01:04:44;13.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T01:07:16;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T01:09:54;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T01:12:33;13.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T01:15:10;13.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T01:17:41;13.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T01:20:17;13.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T01:22:56;13.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T01:25:30;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T01:28:06;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T01:30:37;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T01:33:10;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T01:35:42;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T01:38:15;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T01:40:46;13.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T01:43:18;13.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T01:45:46;13.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T01:48:15;13.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T01:50:44;13.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T01:53:16;13.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T01:55:45;13.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T01:58:15;13.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:00:44;13.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:03:15;12.90;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:05:45;12.90;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:08:13;12.90;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:10:40;12.90;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:13:11;12.90;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:15:39;12.90;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:18:07;12.90;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:20:38;12.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:23:07;12.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:25:40;12.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:28:13;12.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:30:46;12.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:33:15;12.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:35:44;12.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:38:13;12.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:40:41;12.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:43:08;12.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:45:35;12.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:48:03;12.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:50:30;12.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:52:57;12.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:55:23;12.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T02:57:50;12.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:00:18;12.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:02:44;12.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:05:14;12.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:07:41;12.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:10:08;12.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:12:35;12.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:15:02;12.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:17:29;12.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:19:56;12.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:22:24;12.60;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:24:51;12.60;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:27:18;12.60;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:29:44;12.60;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:32:11;12.60;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:34:38;12.60;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:37:05;12.60;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:39:33;12.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:42:00;12.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:44:26;12.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:46:53;12.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:49:20;12.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:51:47;12.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:54:13;12.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:56:42;12.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T03:59:08;12.90;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:01:35;12.90;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:04:02;12.90;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:06:29;12.90;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:08:56;13.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:11:23;13.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:13:51;13.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:16:17;13.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:18:44;13.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:21:11;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:23:38;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:26:05;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:28:32;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:31:00;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:33:29;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:35:56;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:38:23;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:40:50;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:43:17;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:45:44;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:48:12;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:50:39;13.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:53:06;13.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:55:33;13.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T04:58:00;13.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:00:26;13.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:02:53;13.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:05:21;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:07:48;13.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:10:16;13.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:12:43;13.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:15:10;13.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:17:37;13.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:20:05;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:22:33;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:25:00;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:27:27;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:29:53;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:32:20;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:34:47;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:37:14;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:39:42;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:42:08;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:44:35;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:47:02;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:49:29;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:51:56;13.40;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:54:23;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:56:51;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T05:59:18;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:01:45;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:04:11;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:06:38;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:09:05;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:11:33;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:14:02;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:16:32;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:18:59;13.40;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:21:27;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:23:55;13.40;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:26:24;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:28:51;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:31:19;13.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:33:50;13.40;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:36:17;13.40;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:38:44;13.40;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:41:13;13.40;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:43:40;13.40;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:46:09;13.40;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:48:38;13.40;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:51:06;13.40;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:53:36;13.40;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:56:07;13.50;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T06:58:35;13.40;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:01:02;13.50;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:03:29;13.40;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:05:57;13.40;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:08:23;13.40;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:10:58;13.50;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:13:25;13.50;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:15:52;13.50;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:18:18;13.50;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:20:45;13.50;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:23:13;13.50;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:25:40;13.60;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:28:07;13.60;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:30:35;13.60;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:33:03;13.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:35:30;13.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:37:56;13.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:40:25;13.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:42:52;13.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:45:19;13.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:47:46;13.90;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:50:13;13.90;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:52:39;14.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:55:07;14.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T07:57:35;14.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:00:02;14.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:02:29;14.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:04:57;14.40;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:07:24;14.50;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:09:51;14.60;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:12:18;14.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:14:46;14.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:17:14;14.90;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:19:44;15.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:22:11;15.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:24:38;15.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:27:05;15.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:29:32;15.40;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:32:00;15.50;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:34:27;15.60;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:36:54;15.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:39:21;15.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:42:08;15.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:45:02;15.90;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:47:45;15.90;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:50:19;16.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:52:48;16.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:55:28;16.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T08:57:55;16.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:00:23;16.40;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:02:56;16.50;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:05:52;16.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:08:29;16.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:10:59;16.90;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:13:47;17.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:16:19;17.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:18:54;17.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:21:27;17.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:23:57;17.50;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:26:25;17.60;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:28:52;17.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:31:21;17.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:33:52;17.90;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:36:20;18.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:38:48;18.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:41:17;18.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:43:52;18.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:46:26;18.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:48:56;18.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:51:26;18.40;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:53:58;18.40;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:56:27;18.50;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T09:58:56;18.50;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T10:01:27;18.60;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T10:03:57;18.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T10:06:31;18.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T10:09:06;18.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T10:11:48;18.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T10:14:22;18.80;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T10:16:50;18.90;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T10:19:20;19.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T10:21:48;19.00;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T10:24:16;19.10;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T10:26:49;19.20;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T10:29:28;19.30;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T10:32:06;19.40;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T10:34:55;19.40;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T10:37:41;19.50;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T10:40:16;19.60;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T10:42:47;19.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T10:45:20;19.70;99.90
14122;DHT22;7139;48.114;11.442;2022-10-16T10:48:00;19.80;99.50
14122;DHT22;7139;48.114;11.442;2022-10-16T10:50:38;19.90;99.20
14122;DHT22;7139;48.114;11.442;2022-10-16T10:53:11;20.00;98.90
14122;DHT22;7139;48.114;11.442;2022-10-16T10:55:46;20.10;98.50
14122;DHT22;7139;48.114;11.442;2022-10-16T10:58:44;20.20;98.40
14122;DHT22;7139;48.114;11.442;2022-10-16T11:01:16;20.20;99.00
14122;DHT22;7139;48.114;11.442;2022-10-16T11:04:09;20.30;97.90
14122;DHT22;7139;48.114;11.442;2022-10-16T11:06:45;20.30;97.70
14122;DHT22;7139;48.114;11.442;2022-10-16T11:09:17;20.50;97.90
14122;DHT22;7139;48.114;11.442;2022-10-16T11:11:47;20.50;97.60
14122;DHT22;7139;48.114;11.442;2022-10-16T11:14:20;20.60;97.20
14122;DHT22;7139;48.114;11.442;2022-10-16T11:16:51;20.70;97.10
14122;DHT22;7139;48.114;11.442;2022-10-16T11:19:28;20.80;96.70
14122;DHT22;7139;48.114;11.442;2022-10-16T11:22:04;20.90;98.20
14122;DHT22;7139;48.114;11.442;2022-10-16T11:24:39;21.10;97.80
14122;DHT22;7139;48.114;11.442;2022-10-16T11:27:12;21.20;97.50
14122;DHT22;7139;48.114;11.442;2022-10-16T11:29:46;21.30;97.90
14122;DHT22;7139;48.114;11.442;2022-10-16T11:32:20;21.40;98.20
14122;DHT22;7139;48.114;11.442;2022-10-16T11:34:52;21.60;98.00
14122;DHT22;7139;48.114;11.442;2022-10-16T11:37:25;21.70;96.90
14122;DHT22;7139;48.114;11.442;2022-10-16T11:39:58;21.90;96.90
14122;DHT22;7139;48.114;11.442;2022-10-16T11:42:32;22.00;96.90
14122;DHT22;7139;48.114;11.442;2022-10-16T11:45:03;22.20;94.80
14122;DHT22;7139;48.114;11.442;2022-10-16T11:47:38;22.40;95.50
14122;DHT22;7139;48.114;11.442;2022-10-16T11:50:15;22.60;95.20
14122;DHT22;7139;48.114;11.442;2022-10-16T11:52:53;22.70;94.30
14122;DHT22;7139;48.114;11.442;2022-10-16T11:55:26;22.80;94.00
14122;DHT22;7139;48.114;11.442;2022-10-16T11:57:59;22.80;94.30
14122;DHT22;7139;48.114;11.442;2022-10-16T12:00:30;22.70;94.20
14122;DHT22;7139;48.114;11.442;2022-10-16T12:03:05;22.80;93.30
14122;DHT22;7139;48.114;11.442;2022-10-16T12:05:52;23.00;95.80
14122;DHT22;7139;48.114;11.442;2022-10-16T12:08:23;23.20;92.60
14122;DHT22;7139;48.114;11.442;2022-10-16T12:10:50;23.40;93.40
14122;DHT22;7139;48.114;11.442;2022-10-16T12:13:29;23.60;93.60
14122;DHT22;7139;48.114;11.442;2022-10-16T12:16:05;23.80;92.40
14122;DHT22;7139;48.114;11.442;2022-10-16T12:18:32;23.90;93.60
14122;DHT22;7139;48.114;11.442;2022-10-16T12:20:59;24.00;93.50
14122;DHT22;7139;48.114;11.442;2022-10-16T12:23:32;24.00;92.40
14122;DHT22;7139;48.114;11.442;2022-10-16T12:26:00;24.10;92.90
14122;DHT22;7139;48.114;11.442;2022-10-16T12:28:29;24.20;92.40
14122;DHT22;7139;48.114;11.442;2022-10-16T12:30:58;24.20;92.90
14122;DHT22;7139;48.114;11.442;2022-10-16T12:33:27;24.20;91.40
14122;DHT22;7139;48.114;11.442;2022-10-16T12:35:55;24.30;91.10
14122;DHT22;7139;48.114;11.442;2022-10-16T12:38:28;24.40;90.40
14122;DHT22;7139;48.114;11.442;2022-10-16T12:41:01;24.40;90.80
14122;DHT22;7139;48.114;11.442;2022-10-16T12:43:38;24.40;88.00
14122;DHT22;7139;48.114;11.442;2022-10-16T12:46:20;24.40;90.60
14122;DHT22;7139;48.114;11.442;2022-10-16T12:48:47;24.30;88.90
14122;DHT22;7139;48.114;11.442;2022-10-16T12:51:34;24.40;89.30
14122;DHT22;7139;48.114;11.442;2022-10-16T12:54:02;24.40;84.80
14122;DHT22;7139;48.114;11.442;2022-10-16T12:56:41;24.50;80.50
14122;DHT22;7139;48.114;11.442;2022-10-16T12:59:21;24.50;87.50
14122;DHT22;7139;48.114;11.442;2022-10-16T13:02:01;24.50;85.00
14122;DHT22;7139;48.114;11.442;2022-10-16T13:04:45;24.50;83.00
14122;DHT22;7139;48.114;11.442;2022-10-16T13:07:22;24.50;83.90
14122;DHT22;7139;48.114;11.442;2022-10-16T13:10:02;24.40;82.50
14122;DHT22;7139;48.114;11.442;2022-10-16T13:12:51;24.40;88.30
14122;DHT22;7139;48.114;11.442;2022-10-16T13:15:27;24.30;90.00
14122;DHT22;7139;48.114;11.442;2022-10-16T13:18:04;24.20;90.10
14122;DHT22;7139;48.114;11.442;2022-10-16T13:20:46;24.10;89.00
14122;DHT22;7139;48.114;11.442;2022-10-16T13:23:21;24.00;91.80
14122;DHT22;7139;48.114;11.442;2022-10-16T13:26:02;23.90;90.10
14122;DHT22;7139;48.114;11.442;2022-10-16T13:28:33;23.80;90.70
14122;DHT22;7139;48.114;11.442;2022-10-16T13:31:02;23.70;91.10
14122;DHT22;7139;48.114;11.442;2022-10-16T13:33:32;23.60;92.10
14122;DHT22;7139;48.114;11.442;2022-10-16T13:35:59;23.60;92.40
14122;DHT22;7139;48.114;11.442;2022-10-16T13:38:27;23.40;90.60
14122;DHT22;7139;48.114;11.442;2022-10-16T13:40:56;23.40;89.20
14122;DHT22;7139;48.114;11.442;2022-10-16T13:43:25;23.40;87.60
14122;DHT22;7139;48.114;11.442;2022-10-16T13:45:58;23.30;89.70
14122;DHT22;7139;48.114;11.442;2022-10-16T13:48:25;23.30;92.50
14122;DHT22;7139;48.114;11.442;2022-10-16T13:51:04;23.20;90.90
14122;DHT22;7139;48.114;11.442;2022-10-16T13:53:33;23.20;90.00
14122;DHT22;7139;48.114;11.442;2022-10-16T13:56:03;23.20;89.80
14122;DHT22;7139;48.114;11.442;2022-10-16T13:58:30;23.10;90.80
14122;DHT22;7139;48.114;11.442;2022-10-16T14:01:00;23.10;90.50
14122;DHT22;7139;48.114;11.442;2022-10-16T14:03:28;23.10;90.40
14122;DHT22;7139;48.114;11.442;2022-10-16T14:05:57;23.10;89.40
14122;DHT22;7139;48.114;11.442;2022-10-16T14:08:26;23.00;91.30
14122;DHT22;7139;48.114;11.442;2022-10-16T14:10:55;23.00;87.90
14122;DHT22;7139;48.114;11.442;2022-10-16T14:13:29;23.00;89.50
14122;DHT22;7139;48.114;11.442;2022-10-16T14:16:02;22.90;91.30
14122;DHT22;7139;48.114;11.442;2022-10-16T14:18:29;22.90;90.20
14122;DHT22;7139;48.114;11.442;2022-10-16T14:21:02;22.90;92.80
14122;DHT22;7139;48.114;11.442;2022-10-16T14:23:38;22.90;91.00
14122;DHT22;7139;48.114;11.442;2022-10-16T14:26:13;22.90;90.60
14122;DHT22;7139;48.114;11.442;2022-10-16T14:28:41;22.90;89.30
14122;DHT22;7139;48.114;11.442;2022-10-16T14:31:25;23.00;92.60
14122;DHT22;7139;48.114;11.442;2022-10-16T14:33:52;22.90;92.90
14122;DHT22;7139;48.114;11.442;2022-10-16T14:36:19;22.90;92.70
14122;DHT22;7139;48.114;11.442;2022-10-16T14:38:50;22.80;92.00
14122;DHT22;7139;48.114;11.442;2022-10-16T14:41:20;22.80;91.60
14122;DHT22;7139;48.114;11.442;2022-10-16T14:43:51;22.90;91.40
14122;DHT22;7139;48.114;11.442;2022-10-16T14:46:21;22.80;91.40
14122;DHT22;7139;48.114;11.442;2022-10-16T14:48:54;22.80;89.30
14122;DHT22;7139;48.114;11.442;2022-10-16T14:51:23;22.70;90.30
14122;DHT22;7139;48.114;11.442;2022-10-16T14:53:50;22.70;90.50
14122;DHT22;7139;48.114;11.442;2022-10-16T14:56:19;22.70;90.10
14122;DHT22;7139;48.114;11.442;2022-10-16T14:58:46;22.60;90.70
14122;DHT22;7139;48.114;11.442;2022-10-16T15:01:13;22.60;90.90
14122;DHT22;7139;48.114;11.442;2022-10-16T15:03:41;22.50;90.90
14122;DHT22;7139;48.114;11.442;2022-10-16T15:06:10;22.50;91.10
14122;DHT22;7139;48.114;11.442;2022-10-16T15:08:38;22.30;91.00
14122;DHT22;7139;48.114;11.442;2022-10-16T15:11:05;22.30;91.00
14122;DHT22;7139;48.114;11.442;2022-10-16T15:13:32;22.30;90.70
14122;DHT22;7139;48.114;11.442;2022-10-16T15:15:59;22.20;90.70
14122;DHT22;7139;48.114;11.442;2022-10-16T15:18:26;22.10;90.70
14122;DHT22;7139;48.114;11.442;2022-10-16T15:20:54;22.10;90.80
14122;DHT22;7139;48.114;11.442;2022-10-16T15:23:21;22.00;90.90
14122;DHT22;7139;48.114;11.442;2022-10-16T15:25:50;22.00;91.50
14122;DHT22;7139;48.114;11.442;2022-10-16T15:28:18;21.90;91.90
14122;DHT22;7139;48.114;11.442;2022-10-16T15:30:45;21.90;91.90
14122;DHT22;7139;48.114;11.442;2022-10-16T15:33:14;21.80;91.90
14122;DHT22;7139;48.114;11.442;2022-10-16T15:35:42;21.80;92.00
14122;DHT22;7139;48.114;11.442;2022-10-16T15:38:12;21.70;92.40
14122;DHT22;7139;48.114;11.442;2022-10-16T15:40:39;21.60;92.70
14122;DHT22;7139;48.114;11.442;2022-10-16T15:43:06;21.50;93.40
14122;DHT22;7139;48.114;11.442;2022-10-16T15:45:34;21.50;93.60
14122;DHT22;7139;48.114;11.442;2022-10-16T15:48:01;21.40;94.90