sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21244;DHT22;10780;50.942;4.028;2023-04-24T00:01:15;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:03:42;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:06:08;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:08:34;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:11:01;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:13:27;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:15:54;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:18:20;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:20:46;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:23:12;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:25:38;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:28:04;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:30:30;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:32:55;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:35:21;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:37:47;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:40:12;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:42:40;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:45:06;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:47:33;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:50:00;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:52:26;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:54:51;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:57:17;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T00:59:44;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:02:10;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:04:36;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:07:02;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:09:29;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:11:55;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:14:22;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:16:48;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:19:15;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:21:42;10.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:24:08;10.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:26:34;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:28:59;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:31:25;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:33:51;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:36:18;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:38:44;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:41:10;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:43:36;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:46:01;9.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:48:27;9.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:50:53;9.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:53:19;9.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:55:45;9.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T01:58:10;9.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:00:36;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:03:01;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:05:28;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:07:53;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:10:19;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:12:45;9.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:15:11;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:17:37;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:20:04;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:22:30;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:24:55;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:27:21;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:29:47;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:32:12;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:34:40;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:37:06;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:39:31;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:41:57;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:44:23;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:46:49;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:49:14;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:51:40;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:54:07;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:56:34;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T02:58:59;9.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:01:25;9.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:03:51;9.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:06:16;9.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:08:42;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:11:08;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:13:33;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:15:59;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:18:24;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:20:50;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:23:16;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:25:42;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:28:08;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:30:34;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:33:00;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:35:26;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:37:52;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:40:17;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:42:43;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:45:09;9.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:47:35;9.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:50:00;9.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:52:26;9.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:54:52;9.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:57:17;9.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T03:59:43;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:02:08;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:04:34;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:07:00;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:09:28;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:11:56;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:14:22;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:16:48;9.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:19:14;9.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:21:40;9.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:24:06;9.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:26:32;8.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:28:59;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:31:26;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:33:51;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:36:17;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:38:43;8.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:41:10;8.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:43:36;8.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:46:01;8.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:48:28;8.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:50:57;8.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:53:22;8.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:55:48;8.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T04:58:14;8.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:00:39;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:03:05;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:05:31;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:07:57;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:10:22;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:12:48;8.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:15:14;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:17:40;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:20:06;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:22:32;8.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:24:58;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:27:24;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:29:50;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:32:16;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:34:42;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:37:08;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:39:35;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:42:02;8.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:44:28;8.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:46:54;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:49:21;8.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:51:47;8.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:54:12;8.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:56:38;8.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T05:59:04;8.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:01:30;8.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:03:57;8.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:06:23;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:08:49;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:11:15;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:13:41;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:16:06;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:18:32;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:20:58;8.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:23:24;8.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:26:33;8.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:29:10;8.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:31:37;9.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:34:03;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:36:30;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:38:56;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:41:23;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:43:50;9.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:46:16;9.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:48:43;9.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:51:08;9.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:53:34;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:56:00;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T06:58:26;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:00:52;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:03:17;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:05:43;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:08:08;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:10:36;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:13:02;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:15:27;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:17:53;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:20:19;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:22:44;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:25:10;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:27:36;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:30:03;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:32:29;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:34:55;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:37:21;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:39:47;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:42:12;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:44:38;10.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:47:04;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:49:30;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:51:55;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:54:21;10.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:56:46;10.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T07:59:12;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:01:38;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:04:03;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:06:29;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:08:59;10.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:11:26;10.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:13:51;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:16:18;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:18:45;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:21:12;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:23:42;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:26:08;10.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:28:34;10.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:31:00;10.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:33:26;11.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:35:53;11.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:38:19;11.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:40:46;11.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:43:15;11.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:45:41;11.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:48:09;11.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:50:35;11.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:53:01;11.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:55:30;11.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T08:57:57;11.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:00:24;11.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:02:50;11.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:05:21;11.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:07:52;11.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:10:19;11.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:12:48;11.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:15:15;11.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:17:41;11.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:20:07;12.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:22:33;12.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:25:04;12.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:27:32;12.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:29:58;12.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:32:24;12.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:35:06;12.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:37:39;12.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:40:09;12.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:42:37;12.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:45:03;12.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:47:36;12.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:50:09;12.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:52:35;12.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:55:01;12.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:57:26;12.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T09:59:53;13.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T10:02:20;13.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T10:04:55;13.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T10:07:21;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T10:09:47;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T10:12:14;13.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T10:14:41;13.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T10:17:07;12.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T10:19:33;12.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T10:22:01;12.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T10:24:28;12.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T10:26:55;12.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T10:29:22;12.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T10:31:48;12.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T10:34:17;12.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T10:36:48;12.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T10:39:14;12.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T10:41:41;13.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T10:44:12;12.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T10:46:43;12.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T10:49:10;13.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T10:51:50;13.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T10:54:30;13.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T10:59:44;13.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T11:02:18;13.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T11:04:44;13.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T11:07:12;13.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T11:09:38;13.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T11:12:11;12.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T11:17:36;13.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T11:20:11;13.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T11:22:38;13.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T11:25:09;13.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T11:27:44;13.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T11:30:18;13.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T11:32:48;13.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T11:35:19;13.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T11:37:51;13.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T11:40:18;13.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T11:42:50;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T11:45:24;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T11:47:50;13.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T11:50:19;13.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T11:52:46;13.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T11:57:59;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T12:00:28;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T12:05:30;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T12:07:56;14.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T12:10:27;14.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T12:12:56;14.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T12:15:23;14.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T12:17:51;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T12:20:17;13.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T12:25:17;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T12:27:44;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T12:30:16;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T12:32:46;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T12:35:14;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T12:37:42;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T12:40:12;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T12:42:49;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T12:45:16;14.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T12:47:44;13.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T12:50:14;13.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T12:52:41;13.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T12:55:08;13.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T12:57:35;13.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:00:02;13.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:02:30;13.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:04:59;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:07:27;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:09:54;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:12:20;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:14:46;14.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:17:12;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:19:42;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:22:12;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:24:38;13.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:27:06;13.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:29:32;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:31:58;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:34:25;14.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:36:55;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:39:22;14.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:41:48;14.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:44:17;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:46:45;14.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:49:13;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:51:39;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:54:05;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:56:31;13.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T13:58:57;13.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:01:23;13.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:03:53;13.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:06:20;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:08:46;13.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:11:12;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:13:41;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:16:07;14.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:18:33;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:20:59;14.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:23:26;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:25:53;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:28:20;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:30:47;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:33:12;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:35:39;14.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:38:05;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:40:31;14.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:42:58;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:45:24;14.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:47:50;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:50:15;14.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:52:41;14.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:55:07;14.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T14:57:33;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T15:00:00;14.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T15:02:25;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T15:04:51;14.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T15:07:16;14.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T15:09:42;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T15:12:08;14.40;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T15:14:35;14.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T15:17:00;14.60;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T15:19:26;14.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T15:21:52;14.50;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T15:24:17;14.20;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T15:26:43;13.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T15:29:08;14.00;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T15:31:34;13.70;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T15:34:04;13.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T15:36:31;12.80;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T15:38:56;12.90;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T15:41:22;13.10;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T15:43:47;13.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T15:46:13;13.30;99.90
21244;DHT22;10780;50.942;4.028;2023-04-24T15:48:38;13.30;99.90