sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24614;DHT22;12760;46.296;25.290;2022-10-30T00:00:40;10.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T00:03:10;10.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T00:05:43;10.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T00:08:10;10.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T00:10:37;11.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T00:13:02;10.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T00:15:28;10.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T00:17:54;10.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T00:20:20;10.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T00:22:45;10.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T00:25:11;10.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T00:27:37;10.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T00:30:03;10.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T00:32:28;10.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T00:34:54;10.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T00:37:20;10.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T00:39:46;10.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T00:42:13;10.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T00:44:46;10.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T00:47:37;10.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T00:50:10;10.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T00:52:51;10.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T00:55:30;10.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T00:57:57;10.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T01:00:26;10.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T01:02:52;10.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T01:05:20;10.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T01:07:47;10.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T01:10:13;10.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T01:12:41;10.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T01:15:08;10.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T01:34:12;10.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T01:39:13;9.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T01:41:40;9.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T01:44:09;9.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T01:46:58;9.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T01:50:04;9.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T01:58:35;9.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:01:04;9.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:03:30;9.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:05:55;9.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:08:22;9.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:10:49;9.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:13:15;9.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:15:42;9.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:18:09;9.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:20:34;9.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:23:00;9.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:25:26;9.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:27:52;9.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:30:18;9.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:32:43;9.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:35:09;9.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:37:35;9.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:40:04;9.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:42:30;9.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:44:56;9.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:47:21;9.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:49:47;9.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:52:12;9.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:54:38;8.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:57:04;9.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T02:59:29;9.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:01:55;9.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:04:21;9.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:06:46;9.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:09:12;9.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:11:38;9.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:14:04;9.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:16:30;9.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:18:57;9.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:21:24;9.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:23:51;9.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:26:17;9.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:28:43;9.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:31:11;9.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:33:38;9.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:36:05;9.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:38:32;9.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:40:57;9.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:43:23;9.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:45:52;9.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:48:22;9.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:50:50;9.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:53:16;9.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:55:42;9.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T03:58:07;9.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:00:34;9.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:03:00;9.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:05:26;9.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:08:00;9.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:10:27;9.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:12:59;9.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:15:25;9.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:17:51;9.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:20:18;9.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:22:44;9.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:25:10;9.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:27:43;9.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:30:11;9.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:32:45;9.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:35:12;9.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:37:38;9.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:40:04;9.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:42:30;9.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:44:56;9.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:47:21;9.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:49:47;9.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:52:13;9.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:54:38;9.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:57:04;9.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T04:59:30;9.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:01:56;9.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:04:21;9.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:06:47;9.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:09:13;9.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:11:38;9.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:14:04;9.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:16:30;9.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:18:55;9.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:21:21;9.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:23:47;9.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:26:12;9.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:28:38;9.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:31:04;9.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:33:30;9.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:35:55;9.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:38:21;9.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:40:47;9.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:43:12;9.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:45:38;9.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:48:05;9.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:50:32;9.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:52:59;9.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:55:25;9.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T05:57:58;9.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:00:26;9.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:02:52;9.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:05:22;9.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:07:48;9.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:10:14;9.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:12:40;9.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:15:06;9.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:17:32;9.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:19:57;9.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:22:23;9.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:24:48;10.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:27:14;10.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:29:40;10.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:32:06;10.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:34:32;10.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:36:58;10.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:39:23;10.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:41:51;10.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:44:17;10.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:46:43;10.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:49:08;10.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:51:34;10.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:54:00;10.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:56:25;10.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T06:58:51;10.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:01:17;10.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:03:42;10.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:06:08;10.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:08:34;10.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:10:59;10.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:13:25;10.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:15:51;10.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:18:16;10.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:20:42;10.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:23:08;10.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:25:33;10.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:27:59;11.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:30:26;11.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:32:59;11.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:35:25;11.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:37:51;11.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:40:18;11.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:42:43;11.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:45:09;11.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:47:42;11.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:50:09;11.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:52:35;11.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:55:01;11.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:57:33;11.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T07:59:59;11.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:02:24;11.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:04:50;12.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:07:16;12.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:09:41;12.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:12:07;12.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:14:33;12.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:16:59;12.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:19:25;12.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:21:50;12.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:24:16;12.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:26:42;12.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:29:07;13.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:31:33;13.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:33:59;13.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:36:24;13.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:38:50;13.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:41:16;13.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:43:41;13.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:46:07;13.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:48:33;13.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:50:58;13.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:53:27;13.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:55:53;14.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T08:58:18;14.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T09:00:44;14.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T09:03:10;14.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T09:05:36;14.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T09:08:02;14.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T09:10:28;14.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T09:12:58;14.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T09:15:25;14.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T09:18:02;15.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T09:20:28;15.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T09:22:54;15.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T09:25:20;15.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T09:27:46;15.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T09:30:12;15.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T09:32:38;15.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T09:35:05;15.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T09:37:35;16.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T09:40:02;16.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T09:51:35;16.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T09:54:04;16.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T09:59:30;16.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T10:04:53;16.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T10:10:37;17.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T10:13:04;17.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T10:15:46;17.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T10:18:18;17.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T10:20:50;17.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T10:23:38;17.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T10:26:29;17.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T10:31:39;17.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T10:43:27;17.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T10:51:42;17.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T10:54:25;17.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T10:56:52;17.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T10:59:28;17.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T11:04:54;17.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T11:07:28;17.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T11:09:56;17.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T11:12:28;17.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T11:14:57;17.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T11:18:16;17.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T11:20:58;17.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T11:23:39;17.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T11:26:28;17.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T11:29:02;18.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T11:31:38;18.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T11:36:44;18.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T11:39:16;18.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T11:41:43;18.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T11:44:11;18.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T11:46:37;18.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T11:49:03;18.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T11:51:32;18.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T11:53:59;18.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T11:56:25;18.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T11:58:54;18.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T12:01:35;18.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T12:04:22;18.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T12:09:41;18.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T12:12:27;18.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T12:14:54;18.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T12:17:21;18.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T12:19:52;18.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T12:22:30;18.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T12:24:58;18.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T12:27:25;18.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T12:30:06;18.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T12:32:57;18.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T12:38:14;18.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T12:40:51;18.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T12:43:23;18.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T12:45:52;18.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T12:48:38;18.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T12:56:27;18.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T13:01:52;18.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T13:04:47;18.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T13:10:18;18.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T13:12:48;18.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T13:15:24;18.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T13:17:51;18.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T13:20:17;18.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T13:23:03;18.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T13:28:24;18.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T13:34:29;18.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T13:42:21;18.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T13:50:59;18.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T13:53:29;18.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T13:55:57;18.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T13:58:48;18.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T14:01:21;18.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T14:04:20;18.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T14:10:14;18.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T14:12:50;18.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T14:20:39;17.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T14:25:38;17.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T14:28:04;17.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T14:30:32;17.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T14:32:58;17.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T14:35:36;17.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T14:43:16;17.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T14:45:49;17.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T14:51:24;17.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T14:54:36;17.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T14:57:03;17.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T14:59:44;17.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T15:05:08;17.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T15:07:49;17.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T15:15:37;17.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T15:18:14;17.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T15:20:40;17.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T15:23:11;17.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T15:25:46;17.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T15:28:17;17.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T15:31:03;17.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T15:33:29;17.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T15:36:00;17.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T15:38:26;17.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T15:41:01;17.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T15:43:33;17.20;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T15:45:59;17.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T15:48:30;17.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T15:51:06;17.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T15:53:44;17.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T15:56:34;17.10;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T15:59:03;17.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T16:01:43;17.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T16:04:30;17.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T16:06:59;17.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T16:09:26;17.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T16:11:55;17.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T16:14:26;17.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T16:16:53;17.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T16:19:25;17.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T16:21:52;16.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T16:24:30;17.00;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T16:27:17;16.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T16:29:45;16.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T16:32:14;16.90;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T16:34:41;16.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T16:37:19;16.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T16:39:50;16.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T16:42:20;16.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T16:44:47;16.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T16:50:03;16.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T16:52:33;16.80;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T16:55:07;16.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T16:57:41;16.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T17:00:18;16.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T17:02:46;16.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T17:05:29;16.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T17:10:43;16.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T17:13:38;16.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T17:16:29;16.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T17:18:58;16.70;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T17:21:36;16.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T17:24:02;16.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T17:26:29;16.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T17:28:59;16.60;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T17:34:12;16.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T17:36:39;16.50;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T17:39:05;16.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T17:41:30;16.40;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T17:43:56;16.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T17:46:23;16.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T17:48:50;16.30;99.90
24614;DHT22;12760;46.296;25.290;2022-10-30T17:51:16;16.30;99.90