sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5023;DHT22;2530;47.990;7.866;2023-09-19T00:00:07;18.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T00:02:51;17.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T00:08:57;17.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T00:11:44;17.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T00:14:25;17.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T00:17:24;15.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T00:23:46;17.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T00:26:20;16.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T00:29:11;20.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T00:46:27;17.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T00:49:14;19.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T00:51:40;17.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T00:54:11;17.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T00:56:56;17.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T01:09:42;17.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T01:16:11;17.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T01:31:06;18.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T01:33:57;17.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T01:36:29;17.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T01:39:04;17.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T01:42:10;17.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T01:53:33;17.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T01:56:02;17.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T01:58:56;18.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T02:02:10;18.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T02:04:43;16.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T02:07:26;19.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T02:09:58;17.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T02:15:56;18.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T02:18:27;18.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T02:21:02;19.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T02:23:35;19.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T02:26:06;16.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T02:28:47;17.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T02:31:15;17.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T02:33:42;16.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T02:36:07;16.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T02:38:34;16.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T02:40:59;17.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T02:43:25;17.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T02:45:51;17.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T02:48:19;17.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T02:50:45;17.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T02:53:11;17.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T02:55:38;16.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T02:58:06;16.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:00:33;16.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:03:00;16.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:05:27;16.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:07:56;16.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:10:22;16.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:12:50;17.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:15:15;16.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:17:47;16.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:20:14;16.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:22:45;16.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:25:11;16.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:27:40;16.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:30:07;16.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:32:44;16.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:35:10;17.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:37:36;16.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:40:02;17.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:42:33;17.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:45:01;17.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:47:31;17.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:49:56;18.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:52:22;15.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:54:47;17.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:57:13;17.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T03:59:41;17.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:02:08;16.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:04:37;16.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:07:03;17.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:09:28;17.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:11:54;17.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:14:19;17.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:16:45;16.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:19:11;17.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:21:36;17.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:24:02;17.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:26:28;17.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:28:53;17.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:31:19;17.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:33:45;16.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:36:11;16.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:38:38;17.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:41:04;17.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:43:29;16.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:45:57;16.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:48:25;16.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:50:51;16.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:53:20;16.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:55:52;17.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T04:58:18;17.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:00:45;17.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:03:11;17.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:05:39;18.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:08:06;18.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:10:34;17.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:13:03;19.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:15:30;17.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:17:56;19.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:20:22;18.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:23:06;17.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:25:38;17.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:28:09;17.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:30:36;17.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:33:02;17.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:35:29;17.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:37:56;17.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:40:24;17.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:42:49;17.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:45:18;16.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:47:50;16.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:50:16;17.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:52:42;17.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:55:11;16.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T05:57:37;17.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:00:08;17.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:02:37;17.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:05:05;17.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:07:32;17.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:10:05;17.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:12:31;17.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:14:58;17.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:17:24;17.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:19:52;17.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:22:17;17.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:24:44;17.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:27:10;18.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:29:35;17.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:32:07;17.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:34:34;17.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:36:59;17.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:39:25;17.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:41:51;17.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:44:19;17.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:46:47;17.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:49:17;17.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:51:42;18.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:54:12;18.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:56:37;17.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T06:59:03;17.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:01:31;17.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:03:57;17.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:06:23;17.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:08:49;17.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:11:15;17.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:13:41;17.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:16:06;17.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:18:34;17.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:20:59;18.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:23:30;17.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:26:03;18.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:28:30;18.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:30:56;17.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:33:21;18.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:35:47;18.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:38:13;17.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:40:39;18.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:43:05;18.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:45:32;18.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:47:58;17.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:50:25;18.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:52:52;18.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:55:18;18.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T07:57:45;18.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:00:12;18.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:02:38;18.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:05:04;18.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:07:37;18.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:10:07;18.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:12:34;18.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:15:02;18.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:17:28;18.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:19:54;18.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:22:20;18.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:24:47;18.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:27:13;18.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:29:39;18.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:32:04;18.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:34:30;18.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:36:59;17.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:39:25;18.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:41:58;17.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:44:24;17.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:46:54;18.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:49:27;18.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:52:16;18.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:54:46;18.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:57:14;18.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T08:59:50;17.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T09:02:16;18.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T09:04:45;18.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T09:07:13;20.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T09:09:40;18.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T09:12:11;19.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T09:14:38;19.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T09:17:03;19.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T09:19:30;19.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T09:22:09;19.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T09:24:34;19.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T09:27:04;19.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T09:29:46;19.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T09:32:22;19.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T09:34:53;19.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T09:37:20;19.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T09:40:00;19.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T09:42:38;19.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T09:45:18;18.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T09:48:00;19.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T09:50:33;19.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T09:53:29;19.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T09:56:07;20.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T09:58:49;19.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:01:14;20.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:03:42;19.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:06:14;19.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:09:09;19.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:12:00;20.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:14:30;20.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:16:59;19.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:19:36;21.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:22:02;20.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:24:30;20.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:26:57;20.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:29:24;19.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:31:54;20.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:34:24;20.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:36:51;20.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:39:17;20.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:41:50;20.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:44:23;20.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:46:53;21.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:49:22;21.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:51:54;21.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:54:23;20.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:56:53;21.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T10:59:20;20.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T11:01:54;21.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T11:04:34;21.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T11:14:56;22.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T11:17:38;22.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T11:30:50;22.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T11:33:19;22.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T11:43:52;25.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T11:46:21;24.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T11:49:13;26.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T11:51:48;25.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T11:54:17;24.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T11:56:54;24.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T11:59:27;25.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T12:02:10;24.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T12:04:41;25.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T12:07:15;24.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T12:13:29;24.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T12:16:31;24.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T12:22:15;24.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T12:24:49;26.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T12:30:12;24.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T12:32:45;25.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T12:35:27;24.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T12:37:54;25.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T12:43:58;24.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T12:46:25;24.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T12:49:19;24.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T12:52:03;22.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T12:54:42;23.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T13:00:39;23.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T13:03:35;24.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T13:06:07;24.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T13:08:41;23.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T13:11:20;24.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T13:13:49;25.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T13:19:50;24.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T13:22:39;24.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T13:25:27;25.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T13:27:59;26.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T13:30:37;25.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T13:33:16;24.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T13:36:13;24.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T13:38:47;22.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T13:41:20;25.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T13:44:09;25.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T13:46:59;24.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T13:49:43;24.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T13:52:21;24.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T13:54:52;25.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T13:57:43;26.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T14:03:58;24.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T14:09:56;24.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T14:12:40;25.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T14:16:21;24.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T14:22:14;24.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T14:29:32;24.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T14:32:33;26.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T14:44:57;24.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T14:47:23;24.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T14:49:49;24.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T14:52:14;24.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T14:54:41;24.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T14:57:06;25.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T14:59:34;23.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T15:02:03;24.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T15:04:29;24.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T15:06:55;24.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T15:09:24;24.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T15:11:55;24.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T15:14:21;25.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T15:16:47;24.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T15:19:14;23.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T15:21:40;25.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T15:24:06;24.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T15:26:35;24.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T15:29:07;24.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T15:31:33;24.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T15:33:58;24.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T15:36:24;24.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T15:41:27;24.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T15:43:53;24.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T15:46:20;24.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T15:48:46;24.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T15:51:12;24.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T15:56:12;24.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T15:58:49;24.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:01:15;24.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:03:47;24.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:06:14;24.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:08:45;25.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:11:12;23.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:13:39;23.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:16:08;22.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:18:37;23.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:21:05;23.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:23:31;23.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:26:09;23.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:28:36;23.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:31:03;22.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:33:31;23.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:35:56;22.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:38:24;22.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:40:57;22.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:43:24;22.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:45:59;22.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:48:26;22.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:50:52;22.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:53:18;22.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:55:45;22.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T16:58:12;22.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:00:37;21.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:03:04;21.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:05:30;22.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:07:56;22.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:10:21;21.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:12:47;23.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:15:13;21.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:17:38;21.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:20:06;21.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:22:32;21.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:24:57;20.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:27:24;21.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:29:49;21.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:32:15;21.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:34:40;21.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:37:06;21.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:39:33;20.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:41:58;21.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:44:24;21.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:46:50;21.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:49:16;21.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:51:42;20.30;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:54:07;20.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:56:33;21.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T17:59:00;20.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T18:01:27;20.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T18:03:53;20.60;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T18:06:23;20.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T18:08:49;19.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T18:11:18;19.50;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T18:13:46;19.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T18:16:17;19.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T18:18:44;19.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T18:21:17;18.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T18:23:56;19.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T18:26:22;18.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T18:28:49;18.20;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T18:31:15;17.40;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T18:33:42;16.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T18:36:08;18.10;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T18:38:38;18.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T18:41:09;18.00;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T18:43:35;17.90;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T18:46:03;17.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T18:48:40;17.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T18:51:14;17.80;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T18:53:40;17.70;1.00
5023;DHT22;2530;47.990;7.866;2023-09-19T18:56:07;17.70;1.00