sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18090;SDS011;9172;49.948;9.208;2023-04-24T00:01:58;3.07;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T00:04:27;0.80;;;0.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T00:06:56;3.40;;;0.97;;
18090;SDS011;9172;49.948;9.208;2023-04-24T00:09:26;1.07;;;0.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T00:11:55;1.30;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T00:14:25;2.87;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-04-24T00:16:54;1.30;;;0.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T00:19:23;2.50;;;1.07;;
18090;SDS011;9172;49.948;9.208;2023-04-24T00:21:52;1.10;;;0.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T00:24:21;2.20;;;0.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T00:26:50;1.23;;;0.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T00:29:19;5.80;;;0.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T00:31:50;1.03;;;0.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T00:34:19;0.90;;;0.77;;
18090;SDS011;9172;49.948;9.208;2023-04-24T00:36:47;1.47;;;0.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T00:39:18;0.77;;;0.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T00:41:49;2.57;;;0.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T00:44:18;4.13;;;0.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T00:46:49;3.37;;;0.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T00:49:20;1.07;;;0.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T00:51:49;1.77;;;0.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T00:54:17;3.83;;;1.30;;
18090;SDS011;9172;49.948;9.208;2023-04-24T00:56:46;2.53;;;0.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T00:59:15;0.90;;;0.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:01:44;0.80;;;0.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:04:15;1.90;;;0.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:06:49;1.77;;;0.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:09:19;2.83;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:11:50;0.97;;;0.63;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:14:19;1.00;;;0.67;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:16:48;2.80;;;0.73;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:19:16;2.27;;;0.73;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:21:47;3.00;;;0.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:24:19;2.83;;;0.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:26:48;1.50;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:29:16;1.63;;;0.77;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:31:45;2.20;;;0.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:34:14;0.87;;;0.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:36:43;2.50;;;0.77;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:39:22;0.93;;;0.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:41:52;2.87;;;0.73;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:44:21;1.90;;;0.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:46:50;2.13;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:49:20;1.43;;;0.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:51:49;1.03;;;0.67;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:54:19;1.33;;;0.87;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:56:48;2.73;;;0.77;;
18090;SDS011;9172;49.948;9.208;2023-04-24T01:59:18;2.60;;;0.83;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:01:50;2.60;;;0.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:04:19;5.50;;;0.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:06:48;1.47;;;0.63;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:09:17;5.17;;;0.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:11:46;7.17;;;0.87;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:14:15;7.10;;;0.83;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:16:44;3.80;;;0.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:19:15;3.17;;;0.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:21:45;3.20;;;0.93;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:24:13;3.07;;;0.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:26:42;2.70;;;0.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:29:11;0.77;;;0.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:31:39;2.17;;;0.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:34:09;3.90;;;0.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:36:37;2.53;;;1.07;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:39:06;1.03;;;0.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:41:34;2.00;;;0.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:44:03;1.23;;;0.67;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:46:32;0.70;;;0.50;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:49:02;1.57;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:51:31;3.67;;;0.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:54:01;1.10;;;0.77;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:56:31;1.80;;;0.73;;
18090;SDS011;9172;49.948;9.208;2023-04-24T02:59:01;1.43;;;0.83;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:01:30;2.27;;;0.63;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:03:58;3.90;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:06:27;1.43;;;0.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:08:58;2.00;;;0.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:11:28;2.20;;;0.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:13:59;0.87;;;0.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:16:28;1.57;;;0.73;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:18:59;4.67;;;0.87;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:21:28;1.27;;;0.87;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:23:58;2.87;;;0.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:26:29;2.13;;;0.77;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:28:58;2.20;;;0.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:31:28;1.43;;;0.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:33:56;1.97;;;0.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:36:25;3.67;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:38:54;0.87;;;0.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:41:24;2.77;;;0.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:43:53;3.07;;;1.17;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:46:21;1.67;;;0.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:48:52;2.00;;;0.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:51:20;1.93;;;0.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:53:49;2.27;;;0.93;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:56:18;2.13;;;0.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T03:58:48;1.37;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:01:17;3.27;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:03:46;3.50;;;0.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:06:15;0.90;;;0.73;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:08:46;3.50;;;0.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:11:16;0.73;;;0.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:13:46;1.63;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:16:15;2.23;;;0.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:18:44;2.17;;;1.13;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:21:14;1.03;;;0.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:23:43;1.27;;;0.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:26:12;3.00;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:28:41;1.03;;;0.93;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:31:11;1.50;;;0.73;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:33:39;3.30;;;0.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:36:08;3.20;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:38:38;1.00;;;0.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:41:07;2.57;;;0.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:43:36;1.77;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:46:06;1.70;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:48:38;2.17;;;0.87;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:51:07;1.50;;;0.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:53:36;0.77;;;0.77;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:56:05;1.20;;;0.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T04:58:35;1.40;;;0.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:01:05;1.73;;;0.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:03:34;1.43;;;1.07;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:06:06;3.10;;;0.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:08:35;3.23;;;0.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:11:05;1.33;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:13:34;2.80;;;0.97;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:16:04;1.43;;;1.33;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:18:33;1.20;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:21:06;1.57;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:23:44;1.33;;;0.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:26:15;1.20;;;1.03;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:28:45;4.50;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:31:14;3.53;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:33:44;1.20;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:36:21;1.77;;;1.07;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:38:58;1.13;;;1.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:41:28;1.27;;;1.07;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:43:57;4.97;;;1.23;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:46:26;1.97;;;0.97;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:48:58;2.13;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:51:27;2.87;;;1.30;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:53:55;2.47;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:56:25;2.70;;;1.30;;
18090;SDS011;9172;49.948;9.208;2023-04-24T05:58:54;2.30;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-04-24T06:01:23;1.87;;;1.30;;
18090;SDS011;9172;49.948;9.208;2023-04-24T06:03:53;11.03;;;1.10;;
18090;SDS011;9172;49.948;9.208;2023-04-24T06:06:23;2.10;;;1.63;;
18090;SDS011;9172;49.948;9.208;2023-04-24T06:08:53;2.87;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-04-24T06:11:21;2.70;;;1.37;;
18090;SDS011;9172;49.948;9.208;2023-04-24T06:13:51;1.67;;;1.30;;
18090;SDS011;9172;49.948;9.208;2023-04-24T06:16:19;3.03;;;1.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T06:18:48;1.87;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-04-24T06:21:17;2.47;;;1.37;;
18090;SDS011;9172;49.948;9.208;2023-04-24T06:23:53;1.97;;;1.57;;
18090;SDS011;9172;49.948;9.208;2023-04-24T06:26:25;1.60;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-04-24T06:28:54;1.50;;;1.20;;
18090;SDS011;9172;49.948;9.208;2023-04-24T06:34:03;3.00;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-04-24T06:36:32;2.20;;;1.30;;
18090;SDS011;9172;49.948;9.208;2023-04-24T06:39:01;1.87;;;1.30;;
18090;SDS011;9172;49.948;9.208;2023-04-24T06:41:33;2.30;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-04-24T06:44:02;2.57;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T06:46:32;2.67;;;1.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T06:49:01;2.67;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T06:51:31;2.63;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T06:54:01;4.87;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T06:56:31;2.50;;;1.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T06:59:00;2.80;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:01:29;3.00;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:03:58;2.43;;;1.33;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:06:27;3.17;;;1.77;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:08:57;3.30;;;2.37;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:11:26;2.73;;;2.10;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:13:55;3.27;;;2.03;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:16:25;2.57;;;2.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:18:54;3.37;;;2.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:21:23;4.77;;;1.87;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:23:53;4.17;;;1.83;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:26:22;3.10;;;2.23;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:28:52;3.17;;;1.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:31:22;4.80;;;2.63;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:33:51;6.23;;;2.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:36:23;6.70;;;2.77;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:38:52;3.73;;;2.40;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:41:21;6.73;;;2.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:43:50;4.13;;;2.67;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:46:20;4.07;;;2.73;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:48:49;5.37;;;3.10;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:51:18;5.57;;;2.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:53:46;7.00;;;2.40;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:56:15;7.43;;;2.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T07:58:45;5.93;;;2.77;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:01:14;3.10;;;2.47;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:03:44;4.33;;;2.03;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:06:13;3.70;;;2.30;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:08:43;4.20;;;2.10;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:11:15;6.13;;;2.23;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:13:45;3.40;;;2.27;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:16:16;2.87;;;2.10;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:18:45;3.13;;;2.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:21:14;5.40;;;2.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:23:43;4.00;;;1.67;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:26:12;4.37;;;2.07;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:28:41;3.57;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:31:10;4.13;;;2.17;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:33:40;3.30;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:36:12;4.37;;;1.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:38:42;2.57;;;1.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:41:12;4.00;;;1.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:43:46;4.37;;;2.20;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:46:16;3.27;;;1.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:48:46;5.40;;;1.97;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:51:17;3.83;;;1.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:53:47;3.13;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:56:22;1.50;;;1.30;;
18090;SDS011;9172;49.948;9.208;2023-04-24T08:58:51;1.53;;;1.30;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:01:21;4.23;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:03:53;3.50;;;1.57;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:06:24;3.10;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:08:53;3.90;;;1.83;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:11:23;4.63;;;1.63;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:13:53;5.47;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:16:23;2.30;;;1.53;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:18:53;2.27;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:21:22;2.67;;;1.77;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:24:00;3.03;;;1.43;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:26:30;1.67;;;1.33;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:28:59;2.00;;;1.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:31:28;1.90;;;1.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:33:58;1.80;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:36:30;2.97;;;1.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:39:00;2.90;;;1.93;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:41:31;3.83;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:44:10;2.27;;;1.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:46:41;2.57;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:49:12;2.30;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:51:43;4.27;;;2.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:54:14;4.43;;;1.67;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:56:44;3.60;;;1.77;;
18090;SDS011;9172;49.948;9.208;2023-04-24T09:59:16;2.57;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T10:01:46;2.70;;;1.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T10:04:16;2.27;;;1.93;;
18090;SDS011;9172;49.948;9.208;2023-04-24T10:06:45;2.27;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T10:09:18;3.17;;;1.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T10:11:56;5.50;;;1.87;;
18090;SDS011;9172;49.948;9.208;2023-04-24T10:14:34;2.50;;;2.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T10:17:03;1.90;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T10:19:34;3.80;;;1.83;;
18090;SDS011;9172;49.948;9.208;2023-04-24T10:22:07;4.57;;;1.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T10:24:40;2.10;;;1.67;;
18090;SDS011;9172;49.948;9.208;2023-04-24T10:27:11;1.60;;;1.50;;
18090;SDS011;9172;49.948;9.208;2023-04-24T10:29:43;1.90;;;1.30;;
18090;SDS011;9172;49.948;9.208;2023-04-24T10:32:12;2.27;;;1.57;;
18090;SDS011;9172;49.948;9.208;2023-04-24T10:34:43;2.87;;;1.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T10:37:12;3.67;;;1.53;;
18090;SDS011;9172;49.948;9.208;2023-04-24T10:39:42;2.43;;;1.63;;
18090;SDS011;9172;49.948;9.208;2023-04-24T10:42:15;3.90;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T10:44:52;3.20;;;2.10;;
18090;SDS011;9172;49.948;9.208;2023-04-24T10:47:28;1.90;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T10:50:04;3.47;;;1.53;;
18090;SDS011;9172;49.948;9.208;2023-04-24T10:52:46;3.57;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T10:55:17;2.27;;;1.87;;
18090;SDS011;9172;49.948;9.208;2023-04-24T10:58:10;3.03;;;1.67;;
18090;SDS011;9172;49.948;9.208;2023-04-24T11:00:41;2.50;;;1.57;;
18090;SDS011;9172;49.948;9.208;2023-04-24T11:03:29;3.67;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T11:06:01;2.57;;;1.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T11:08:37;1.90;;;1.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T11:11:20;2.43;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T11:17:28;1.83;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-04-24T11:20:01;2.33;;;1.73;;
18090;SDS011;9172;49.948;9.208;2023-04-24T11:22:33;4.20;;;1.77;;
18090;SDS011;9172;49.948;9.208;2023-04-24T11:25:02;3.53;;;2.10;;
18090;SDS011;9172;49.948;9.208;2023-04-24T11:27:38;6.13;;;1.83;;
18090;SDS011;9172;49.948;9.208;2023-04-24T11:30:07;2.70;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T11:32:37;2.63;;;1.40;;
18090;SDS011;9172;49.948;9.208;2023-04-24T11:35:07;4.60;;;1.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T11:37:38;2.13;;;1.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T11:40:09;3.17;;;1.73;;
18090;SDS011;9172;49.948;9.208;2023-04-24T11:42:39;2.10;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T11:45:12;3.43;;;1.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T11:47:42;5.37;;;1.87;;
18090;SDS011;9172;49.948;9.208;2023-04-24T11:50:12;4.73;;;1.53;;
18090;SDS011;9172;49.948;9.208;2023-04-24T11:52:42;2.50;;;1.57;;
18090;SDS011;9172;49.948;9.208;2023-04-24T11:55:23;2.97;;;1.97;;
18090;SDS011;9172;49.948;9.208;2023-04-24T11:57:53;2.33;;;1.83;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:00:23;3.07;;;2.13;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:03:03;6.23;;;2.33;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:05:33;4.23;;;2.50;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:08:03;3.70;;;2.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:10:32;4.17;;;2.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:13:01;6.27;;;2.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:15:31;4.07;;;2.40;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:18:00;3.37;;;2.33;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:20:29;6.67;;;2.30;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:23:00;2.40;;;1.83;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:25:29;2.37;;;1.53;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:28:09;3.17;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:30:40;2.73;;;1.67;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:33:10;3.33;;;2.17;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:35:39;4.50;;;2.37;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:38:12;2.40;;;1.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:40:42;3.20;;;2.07;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:43:15;4.50;;;2.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:45:45;4.37;;;2.67;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:48:14;8.20;;;2.23;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:50:43;4.17;;;2.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:53:12;5.53;;;2.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:55:42;5.33;;;2.37;;
18090;SDS011;9172;49.948;9.208;2023-04-24T12:58:11;3.90;;;2.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T13:03:16;3.30;;;2.47;;
18090;SDS011;9172;49.948;9.208;2023-04-24T13:05:46;4.87;;;2.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T13:08:15;4.07;;;2.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T13:10:45;4.83;;;3.10;;
18090;SDS011;9172;49.948;9.208;2023-04-24T13:13:13;3.60;;;2.33;;
18090;SDS011;9172;49.948;9.208;2023-04-24T13:15:46;4.07;;;2.53;;
18090;SDS011;9172;49.948;9.208;2023-04-24T13:18:18;3.87;;;2.63;;
18090;SDS011;9172;49.948;9.208;2023-04-24T13:20:48;3.47;;;2.37;;
18090;SDS011;9172;49.948;9.208;2023-04-24T13:23:17;2.87;;;2.13;;
18090;SDS011;9172;49.948;9.208;2023-04-24T13:25:47;6.50;;;2.53;;
18090;SDS011;9172;49.948;9.208;2023-04-24T13:28:16;4.60;;;2.27;;
18090;SDS011;9172;49.948;9.208;2023-04-24T13:30:46;4.60;;;2.37;;
18090;SDS011;9172;49.948;9.208;2023-04-24T13:33:15;4.60;;;2.57;;
18090;SDS011;9172;49.948;9.208;2023-04-24T13:38:26;6.73;;;2.17;;
18090;SDS011;9172;49.948;9.208;2023-04-24T13:40:55;3.13;;;1.97;;
18090;SDS011;9172;49.948;9.208;2023-04-24T13:43:26;2.23;;;1.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T13:45:54;3.63;;;1.93;;
18090;SDS011;9172;49.948;9.208;2023-04-24T13:48:26;5.90;;;2.30;;
18090;SDS011;9172;49.948;9.208;2023-04-24T13:50:55;5.37;;;2.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T13:53:24;6.40;;;2.20;;
18090;SDS011;9172;49.948;9.208;2023-04-24T13:55:54;2.90;;;2.30;;
18090;SDS011;9172;49.948;9.208;2023-04-24T13:58:23;1.93;;;1.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:00:52;9.30;;;2.27;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:03:21;2.90;;;2.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:05:50;4.23;;;1.97;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:08:19;4.03;;;2.23;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:10:48;3.77;;;2.40;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:13:17;6.37;;;3.20;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:15:47;5.07;;;2.50;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:18:17;4.33;;;2.57;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:20:45;5.40;;;3.00;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:23:14;4.90;;;3.27;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:25:43;4.70;;;3.30;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:28:14;5.17;;;2.93;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:30:43;6.77;;;3.77;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:33:12;4.33;;;2.90;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:35:41;3.83;;;2.67;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:38:10;3.50;;;2.43;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:40:39;8.13;;;3.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:43:09;4.17;;;2.87;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:45:37;7.63;;;3.13;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:48:07;3.80;;;2.83;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:50:37;3.77;;;2.57;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:53:07;5.13;;;2.83;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:55:37;4.63;;;2.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T14:58:06;5.43;;;2.67;;
18090;SDS011;9172;49.948;9.208;2023-04-24T15:00:35;5.17;;;2.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T15:03:04;3.43;;;2.20;;
18090;SDS011;9172;49.948;9.208;2023-04-24T15:05:34;4.83;;;2.43;;
18090;SDS011;9172;49.948;9.208;2023-04-24T15:08:03;7.83;;;2.70;;
18090;SDS011;9172;49.948;9.208;2023-04-24T15:10:34;4.80;;;2.60;;
18090;SDS011;9172;49.948;9.208;2023-04-24T15:13:03;8.63;;;2.50;;
18090;SDS011;9172;49.948;9.208;2023-04-24T15:15:32;6.17;;;3.30;;
18090;SDS011;9172;49.948;9.208;2023-04-24T15:18:02;5.20;;;2.53;;
18090;SDS011;9172;49.948;9.208;2023-04-24T15:23:27;8.50;;;3.20;;
18090;SDS011;9172;49.948;9.208;2023-04-24T15:25:55;4.53;;;3.13;;
18090;SDS011;9172;49.948;9.208;2023-04-24T15:28:24;5.13;;;2.80;;
18090;SDS011;9172;49.948;9.208;2023-04-24T15:30:53;7.93;;;3.23;;
18090;SDS011;9172;49.948;9.208;2023-04-24T15:33:24;8.33;;;3.43;;