sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5734;SDS011;2892;47.592;7.688;2024-01-10T00:01:33;23.93;;;11.60;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:03:59;33.30;;;13.13;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:06:24;31.60;;;14.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:08:50;29.43;;;13.93;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:11:16;20.07;;;9.73;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:13:41;27.20;;;13.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:16:07;31.93;;;14.20;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:18:33;28.23;;;12.10;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:20:59;22.33;;;12.10;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:23:24;28.80;;;14.37;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:25:50;64.13;;;24.83;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:28:15;32.90;;;15.20;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:30:41;20.73;;;11.37;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:33:06;22.90;;;11.30;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:35:32;27.17;;;12.90;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:37:57;34.77;;;13.57;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:40:23;28.73;;;12.33;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:42:48;35.70;;;14.13;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:45:15;38.47;;;18.37;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:47:41;32.50;;;14.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:50:07;27.13;;;12.43;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:52:33;24.70;;;11.90;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:54:58;24.23;;;12.37;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:57:24;18.43;;;10.07;;
5734;SDS011;2892;47.592;7.688;2024-01-10T00:59:49;30.87;;;13.80;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:02:15;30.23;;;12.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:04:40;27.40;;;12.90;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:07:06;23.30;;;12.57;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:09:31;21.73;;;10.67;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:11:58;32.00;;;11.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:14:23;25.67;;;12.77;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:16:49;22.90;;;11.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:19:14;24.80;;;12.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:21:40;27.50;;;10.77;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:24:05;23.80;;;12.03;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:26:31;22.53;;;11.60;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:28:56;26.83;;;12.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:31:22;38.23;;;15.07;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:33:47;24.63;;;10.90;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:36:13;28.50;;;11.30;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:38:38;25.57;;;11.90;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:41:03;21.17;;;10.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:43:29;23.83;;;12.40;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:45:55;28.00;;;12.87;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:48:21;29.37;;;13.07;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:50:50;26.80;;;11.87;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:53:19;25.00;;;11.67;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:55:45;30.20;;;10.57;;
5734;SDS011;2892;47.592;7.688;2024-01-10T01:58:11;20.73;;;11.47;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:00:37;19.43;;;12.27;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:03:04;24.13;;;11.07;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:05:30;21.90;;;10.60;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:07:56;23.93;;;11.47;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:10:21;24.13;;;11.27;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:12:47;20.17;;;11.20;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:15:13;27.70;;;11.77;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:17:39;30.67;;;13.80;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:20:09;30.10;;;11.97;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:22:35;23.20;;;10.83;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:25:01;23.63;;;11.03;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:27:26;26.53;;;11.20;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:29:52;19.77;;;9.73;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:32:19;27.60;;;11.93;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:34:45;28.27;;;13.13;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:37:10;28.43;;;11.93;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:39:36;26.63;;;11.40;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:42:01;22.70;;;12.03;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:44:27;24.67;;;10.20;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:46:52;22.70;;;11.80;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:49:18;29.67;;;12.27;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:51:43;27.70;;;12.40;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:54:09;35.30;;;12.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:56:34;22.53;;;11.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T02:59:00;25.70;;;12.97;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:01:25;31.23;;;12.57;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:03:51;18.03;;;10.30;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:06:16;21.13;;;11.00;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:08:42;18.30;;;9.73;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:11:07;22.53;;;11.63;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:13:33;29.37;;;12.73;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:15:58;27.27;;;12.47;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:18:24;29.93;;;14.17;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:20:49;28.30;;;12.60;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:23:15;19.87;;;10.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:25:40;28.63;;;11.40;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:28:06;24.30;;;11.03;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:30:31;24.27;;;12.40;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:32:57;24.33;;;11.77;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:35:22;18.60;;;11.00;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:37:48;23.80;;;11.67;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:40:13;29.83;;;10.97;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:42:39;25.60;;;11.83;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:45:05;29.07;;;12.13;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:47:31;23.93;;;12.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:49:56;24.10;;;12.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:52:22;19.30;;;10.97;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:54:47;23.83;;;12.90;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:57:13;26.83;;;11.73;;
5734;SDS011;2892;47.592;7.688;2024-01-10T03:59:38;21.03;;;10.80;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:02:04;18.63;;;10.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:04:30;29.20;;;12.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:06:55;32.03;;;14.40;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:09:21;22.07;;;11.23;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:11:46;20.90;;;10.37;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:14:12;31.37;;;14.43;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:16:37;28.43;;;11.90;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:19:03;39.57;;;14.10;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:21:28;30.03;;;11.90;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:23:54;24.00;;;10.27;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:26:19;32.27;;;13.40;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:28:45;23.80;;;11.87;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:31:10;32.07;;;15.30;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:33:36;26.93;;;15.77;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:36:01;31.60;;;16.37;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:38:27;33.17;;;15.90;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:40:52;35.87;;;16.87;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:43:18;34.47;;;18.43;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:45:44;36.80;;;17.30;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:48:09;37.30;;;17.47;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:50:35;45.03;;;19.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:53:00;38.80;;;17.20;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:55:26;32.30;;;16.87;;
5734;SDS011;2892;47.592;7.688;2024-01-10T04:57:51;30.03;;;16.20;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:00:17;30.03;;;15.73;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:02:42;34.33;;;17.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:05:08;40.70;;;17.30;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:07:34;33.00;;;16.67;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:09:59;32.60;;;15.77;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:12:25;38.47;;;17.73;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:14:50;32.93;;;16.23;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:17:16;35.90;;;17.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:19:41;31.63;;;17.87;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:22:07;31.50;;;16.30;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:24:32;37.97;;;18.87;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:26:58;37.97;;;19.17;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:29:23;36.23;;;17.27;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:31:49;32.70;;;17.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:34:14;36.77;;;16.20;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:36:40;28.63;;;16.40;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:39:05;38.57;;;17.73;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:41:31;36.80;;;16.40;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:43:56;40.27;;;16.17;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:46:22;36.73;;;18.83;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:48:47;45.67;;;19.43;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:51:13;47.63;;;18.40;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:53:38;34.30;;;17.93;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:56:05;33.57;;;16.40;;
5734;SDS011;2892;47.592;7.688;2024-01-10T05:58:31;44.33;;;18.07;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:00:57;33.50;;;17.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:03:22;32.40;;;16.23;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:05:47;33.67;;;15.80;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:08:13;34.70;;;16.77;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:10:38;37.53;;;18.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:13:04;33.07;;;16.73;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:15:29;40.57;;;18.53;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:17:55;38.40;;;18.03;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:20:20;39.10;;;18.07;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:22:46;31.77;;;18.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:25:12;36.77;;;17.73;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:27:37;36.10;;;17.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:30:03;38.90;;;16.57;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:32:28;43.13;;;18.30;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:34:54;37.33;;;17.63;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:37:19;33.93;;;17.97;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:39:45;39.57;;;17.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:42:10;36.97;;;18.07;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:44:36;42.80;;;18.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:47:01;35.90;;;19.13;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:49:27;27.73;;;16.07;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:51:52;32.03;;;17.40;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:54:18;32.57;;;17.77;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:56:43;40.87;;;17.33;;
5734;SDS011;2892;47.592;7.688;2024-01-10T06:59:09;32.10;;;17.23;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:01:34;35.60;;;17.10;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:04:00;32.23;;;18.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:06:27;40.20;;;18.97;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:08:52;32.87;;;17.13;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:11:18;35.37;;;16.90;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:13:43;34.30;;;16.97;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:16:09;42.97;;;19.00;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:18:35;38.10;;;18.83;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:21:00;46.40;;;17.60;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:23:26;39.03;;;17.93;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:25:52;39.03;;;18.40;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:28:18;36.53;;;18.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:30:44;36.43;;;18.93;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:33:10;38.70;;;19.20;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:35:36;43.40;;;17.40;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:38:01;39.17;;;18.17;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:40:27;37.30;;;17.33;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:42:52;32.40;;;15.90;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:45:18;37.00;;;19.00;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:47:43;45.17;;;20.20;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:50:09;38.87;;;18.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:52:35;41.53;;;16.80;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:55:01;32.00;;;17.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:57:27;35.73;;;17.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T07:59:53;35.57;;;18.03;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:02:19;42.70;;;19.30;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:04:44;36.87;;;17.20;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:07:09;39.47;;;19.00;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:09:35;46.03;;;19.53;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:12:01;46.30;;;19.13;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:14:26;36.30;;;17.10;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:16:52;32.77;;;17.67;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:19:17;35.50;;;17.77;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:21:43;46.10;;;18.43;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:24:08;34.13;;;17.87;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:26:34;42.93;;;19.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:28:59;36.23;;;18.47;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:31:25;40.07;;;20.00;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:33:50;48.13;;;21.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:36:16;36.33;;;18.47;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:38:41;37.00;;;17.83;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:41:07;37.27;;;18.63;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:43:33;35.20;;;19.00;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:45:58;44.10;;;19.80;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:48:24;42.23;;;19.23;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:50:50;31.63;;;17.37;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:53:15;44.50;;;17.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:55:41;38.10;;;17.73;;
5734;SDS011;2892;47.592;7.688;2024-01-10T08:58:07;37.00;;;17.80;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:00:32;45.20;;;19.00;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:02:58;43.60;;;19.47;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:05:23;37.03;;;19.67;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:07:49;37.03;;;18.77;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:10:14;42.63;;;18.47;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:12:40;51.67;;;21.80;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:15:06;49.83;;;22.20;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:17:32;46.00;;;18.93;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:19:57;39.80;;;19.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:22:23;49.77;;;21.00;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:24:48;40.47;;;20.07;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:27:13;52.73;;;21.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:29:39;45.90;;;20.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:32:04;50.00;;;20.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:34:31;44.50;;;19.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:36:57;39.83;;;19.30;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:39:22;42.43;;;18.20;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:41:48;41.20;;;19.37;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:44:15;36.80;;;17.03;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:46:41;44.77;;;17.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:49:10;36.00;;;16.13;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:51:36;39.00;;;17.30;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:54:02;39.93;;;17.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:56:28;40.80;;;20.00;;
5734;SDS011;2892;47.592;7.688;2024-01-10T09:58:55;36.20;;;18.20;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:01:23;36.40;;;17.63;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:03:49;41.90;;;17.83;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:06:15;39.07;;;19.00;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:08:40;48.17;;;19.53;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:11:06;36.90;;;18.63;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:13:31;42.53;;;21.20;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:15:57;37.20;;;19.73;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:18:24;36.40;;;19.57;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:21:02;36.23;;;18.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:23:32;36.33;;;16.80;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:25:57;38.40;;;19.60;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:28:27;38.77;;;18.67;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:30:54;32.87;;;18.07;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:33:20;39.23;;;19.67;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:35:46;33.80;;;17.33;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:38:11;39.30;;;19.03;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:40:37;39.90;;;18.60;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:43:03;39.80;;;17.97;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:45:29;39.23;;;19.37;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:47:57;49.57;;;18.83;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:50:24;44.40;;;17.80;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:52:53;38.63;;;19.63;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:55:20;46.03;;;19.33;;
5734;SDS011;2892;47.592;7.688;2024-01-10T10:57:48;45.23;;;21.30;;
5734;SDS011;2892;47.592;7.688;2024-01-10T11:00:14;40.07;;;17.17;;
5734;SDS011;2892;47.592;7.688;2024-01-10T11:02:42;42.30;;;20.03;;
5734;SDS011;2892;47.592;7.688;2024-01-10T11:05:08;39.90;;;19.37;;
5734;SDS011;2892;47.592;7.688;2024-01-10T11:07:36;44.53;;;19.27;;
5734;SDS011;2892;47.592;7.688;2024-01-10T11:10:04;38.20;;;16.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T11:12:40;40.47;;;17.77;;
5734;SDS011;2892;47.592;7.688;2024-01-10T11:18:07;40.23;;;18.93;;
5734;SDS011;2892;47.592;7.688;2024-01-10T11:26:06;43.47;;;18.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T11:28:32;38.07;;;19.43;;
5734;SDS011;2892;47.592;7.688;2024-01-10T11:30:58;36.73;;;16.20;;
5734;SDS011;2892;47.592;7.688;2024-01-10T11:33:25;41.57;;;23.13;;
5734;SDS011;2892;47.592;7.688;2024-01-10T11:38:42;40.10;;;19.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T11:41:21;43.57;;;20.33;;
5734;SDS011;2892;47.592;7.688;2024-01-10T11:46:34;46.13;;;20.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T11:49:02;41.70;;;20.07;;
5734;SDS011;2892;47.592;7.688;2024-01-10T11:51:28;42.57;;;19.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T11:53:54;36.23;;;17.67;;
5734;SDS011;2892;47.592;7.688;2024-01-10T11:56:21;33.23;;;17.40;;
5734;SDS011;2892;47.592;7.688;2024-01-10T11:59:03;36.80;;;18.33;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:01:31;39.13;;;17.93;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:03:58;41.00;;;21.00;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:06:24;36.30;;;19.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:08:49;38.03;;;19.13;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:11:15;42.80;;;18.93;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:13:41;50.33;;;19.90;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:16:07;34.83;;;16.53;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:18:33;31.30;;;16.07;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:20:58;25.47;;;14.90;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:23:24;31.63;;;15.00;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:25:50;30.40;;;15.20;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:28:16;42.77;;;14.83;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:30:41;25.03;;;12.83;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:33:08;25.60;;;11.90;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:35:34;28.73;;;13.07;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:37:59;24.17;;;13.43;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:40:25;33.77;;;16.07;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:43:01;36.30;;;16.80;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:45:27;48.20;;;18.27;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:47:53;47.80;;;19.40;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:50:19;49.10;;;19.03;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:52:44;45.00;;;19.33;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:55:10;38.50;;;18.90;;
5734;SDS011;2892;47.592;7.688;2024-01-10T12:57:35;39.40;;;18.83;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:00:01;50.40;;;21.37;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:02:26;35.03;;;18.53;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:04:52;45.87;;;20.43;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:07:17;43.70;;;21.20;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:09:43;35.83;;;20.03;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:12:08;41.83;;;19.00;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:14:35;44.87;;;21.03;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:17:01;37.73;;;19.40;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:19:26;48.83;;;21.77;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:21:52;40.43;;;21.40;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:24:17;38.07;;;19.97;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:26:43;43.37;;;21.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:29:08;41.67;;;20.90;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:31:33;47.63;;;20.13;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:33:59;38.87;;;18.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:36:24;39.30;;;20.07;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:38:50;45.13;;;20.40;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:41:15;41.37;;;21.10;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:43:41;41.40;;;19.43;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:46:06;40.60;;;19.33;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:48:32;44.73;;;19.03;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:50:57;42.13;;;20.93;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:53:23;36.40;;;19.67;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:55:48;42.57;;;20.97;;
5734;SDS011;2892;47.592;7.688;2024-01-10T13:58:14;41.20;;;19.83;;
5734;SDS011;2892;47.592;7.688;2024-01-10T14:00:39;47.30;;;20.60;;
5734;SDS011;2892;47.592;7.688;2024-01-10T14:03:05;48.70;;;20.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T14:05:30;39.57;;;18.70;;
5734;SDS011;2892;47.592;7.688;2024-01-10T14:07:56;44.30;;;20.73;;
5734;SDS011;2892;47.592;7.688;2024-01-10T14:10:21;39.10;;;19.93;;
5734;SDS011;2892;47.592;7.688;2024-01-10T14:12:47;43.53;;;17.13;;
5734;SDS011;2892;47.592;7.688;2024-01-10T14:15:13;38.37;;;18.60;;
5734;SDS011;2892;47.592;7.688;2024-01-10T14:17:39;41.90;;;19.20;;
5734;SDS011;2892;47.592;7.688;2024-01-10T14:20:05;44.77;;;18.63;;
5734;SDS011;2892;47.592;7.688;2024-01-10T14:22:31;52.73;;;20.33;;
5734;SDS011;2892;47.592;7.688;2024-01-10T14:24:57;46.87;;;20.10;;
5734;SDS011;2892;47.592;7.688;2024-01-10T14:27:22;35.93;;;19.50;;
5734;SDS011;2892;47.592;7.688;2024-01-10T14:29:48;42.23;;;20.53;;
5734;SDS011;2892;47.592;7.688;2024-01-10T14:32:13;39.97;;;19.10;;
5734;SDS011;2892;47.592;7.688;2024-01-10T14:34:39;40.60;;;20.17;;
5734;SDS011;2892;47.592;7.688;2024-01-10T14:37:05;35.57;;;17.10;;
5734;SDS011;2892;47.592;7.688;2024-01-10T14:39:30;36.70;;;19.00;;
5734;SDS011;2892;47.592;7.688;2024-01-10T14:41:56;35.07;;;17.30;;
5734;SDS011;2892;47.592;7.688;2024-01-10T14:44:21;35.30;;;15.60;;
5734;SDS011;2892;47.592;7.688;2024-01-10T14:46:47;42.67;;;16.97;;
5734;SDS011;2892;47.592;7.688;2024-01-10T14:49:12;25.27;;;12.87;;
5734;SDS011;2892;47.592;7.688;2024-01-10T14:51:38;26.63;;;13.10;;
5734;SDS011;2892;47.592;7.688;2024-01-10T14:54:03;30.20;;;13.07;;