sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14066;SDS011;7108;42.684;23.350;2023-02-28T00:01:26;237.88;;;81.53;;
14066;SDS011;7108;42.684;23.350;2023-02-28T00:03:52;228.25;;;81.20;;
14066;SDS011;7108;42.684;23.350;2023-02-28T00:06:18;246.97;;;81.73;;
14066;SDS011;7108;42.684;23.350;2023-02-28T00:08:43;241.47;;;81.03;;
14066;SDS011;7108;42.684;23.350;2023-02-28T00:11:09;213.10;;;78.53;;
14066;SDS011;7108;42.684;23.350;2023-02-28T00:13:38;227.18;;;78.78;;
14066;SDS011;7108;42.684;23.350;2023-02-28T00:16:06;229.70;;;81.65;;
14066;SDS011;7108;42.684;23.350;2023-02-28T00:18:35;220.38;;;77.13;;
14066;SDS011;7108;42.684;23.350;2023-02-28T00:21:01;225.00;;;79.03;;
14066;SDS011;7108;42.684;23.350;2023-02-28T00:23:27;234.17;;;77.03;;
14066;SDS011;7108;42.684;23.350;2023-02-28T00:25:53;234.57;;;82.40;;
14066;SDS011;7108;42.684;23.350;2023-02-28T00:28:19;243.00;;;81.47;;
14066;SDS011;7108;42.684;23.350;2023-02-28T00:30:45;229.70;;;79.70;;
14066;SDS011;7108;42.684;23.350;2023-02-28T00:33:11;217.50;;;77.37;;
14066;SDS011;7108;42.684;23.350;2023-02-28T00:35:37;210.53;;;76.33;;
14066;SDS011;7108;42.684;23.350;2023-02-28T00:38:02;229.10;;;78.23;;
14066;SDS011;7108;42.684;23.350;2023-02-28T00:40:28;210.53;;;77.47;;
14066;SDS011;7108;42.684;23.350;2023-02-28T00:42:54;222.93;;;81.20;;
14066;SDS011;7108;42.684;23.350;2023-02-28T00:45:20;225.27;;;77.13;;
14066;SDS011;7108;42.684;23.350;2023-02-28T00:47:45;233.37;;;80.97;;
14066;SDS011;7108;42.684;23.350;2023-02-28T00:50:15;255.13;;;82.10;;
14066;SDS011;7108;42.684;23.350;2023-02-28T00:52:42;225.32;;;79.30;;
14066;SDS011;7108;42.684;23.350;2023-02-28T00:55:07;218.00;;;80.03;;
14066;SDS011;7108;42.684;23.350;2023-02-28T00:57:36;224.63;;;80.75;;
14066;SDS011;7108;42.684;23.350;2023-02-28T01:00:02;222.47;;;81.23;;
14066;SDS011;7108;42.684;23.350;2023-02-28T01:02:29;219.65;;;82.28;;
14066;SDS011;7108;42.684;23.350;2023-02-28T01:04:55;236.03;;;83.80;;
14066;SDS011;7108;42.684;23.350;2023-02-28T01:07:21;235.00;;;83.15;;
14066;SDS011;7108;42.684;23.350;2023-02-28T01:09:48;250.00;;;84.28;;
14066;SDS011;7108;42.684;23.350;2023-02-28T01:12:13;250.93;;;81.93;;
14066;SDS011;7108;42.684;23.350;2023-02-28T01:14:39;228.07;;;82.50;;
14066;SDS011;7108;42.684;23.350;2023-02-28T01:17:05;224.40;;;79.97;;
14066;SDS011;7108;42.684;23.350;2023-02-28T01:19:30;217.30;;;84.53;;
14066;SDS011;7108;42.684;23.350;2023-02-28T01:21:56;248.77;;;85.20;;
14066;SDS011;7108;42.684;23.350;2023-02-28T01:24:21;218.37;;;80.20;;
14066;SDS011;7108;42.684;23.350;2023-02-28T01:26:47;243.37;;;81.37;;
14066;SDS011;7108;42.684;23.350;2023-02-28T01:29:12;228.37;;;80.30;;
14066;SDS011;7108;42.684;23.350;2023-02-28T01:31:38;213.17;;;80.03;;
14066;SDS011;7108;42.684;23.350;2023-02-28T01:34:04;216.43;;;80.20;;
14066;SDS011;7108;42.684;23.350;2023-02-28T01:36:29;213.57;;;78.60;;
14066;SDS011;7108;42.684;23.350;2023-02-28T01:38:55;235.23;;;81.03;;
14066;SDS011;7108;42.684;23.350;2023-02-28T01:46:11;231.33;;;81.97;;
14066;SDS011;7108;42.684;23.350;2023-02-28T01:48:39;220.82;;;80.80;;
14066;SDS011;7108;42.684;23.350;2023-02-28T01:51:14;235.15;;;83.55;;
14066;SDS011;7108;42.684;23.350;2023-02-28T01:53:55;239.98;;;83.43;;
14066;SDS011;7108;42.684;23.350;2023-02-28T01:56:26;233.00;;;82.57;;
14066;SDS011;7108;42.684;23.350;2023-02-28T01:58:56;240.68;;;82.28;;
14066;SDS011;7108;42.684;23.350;2023-02-28T02:01:22;228.73;;;77.97;;
14066;SDS011;7108;42.684;23.350;2023-02-28T02:03:51;234.63;;;78.35;;
14066;SDS011;7108;42.684;23.350;2023-02-28T02:06:26;240.38;;;82.35;;
14066;SDS011;7108;42.684;23.350;2023-02-28T02:08:55;231.23;;;81.22;;
14066;SDS011;7108;42.684;23.350;2023-02-28T02:11:21;233.83;;;80.07;;
14066;SDS011;7108;42.684;23.350;2023-02-28T02:17:04;235.98;;;82.80;;
14066;SDS011;7108;42.684;23.350;2023-02-28T02:28:46;243.13;;;84.32;;
14066;SDS011;7108;42.684;23.350;2023-02-28T02:34:22;237.27;;;82.07;;
14066;SDS011;7108;42.684;23.350;2023-02-28T02:39:44;218.15;;;79.68;;
14066;SDS011;7108;42.684;23.350;2023-02-28T02:42:21;231.70;;;81.85;;
14066;SDS011;7108;42.684;23.350;2023-02-28T02:44:57;234.18;;;81.20;;
14066;SDS011;7108;42.684;23.350;2023-02-28T02:47:32;234.13;;;83.45;;
14066;SDS011;7108;42.684;23.350;2023-02-28T02:49:59;225.82;;;80.82;;
14066;SDS011;7108;42.684;23.350;2023-02-28T02:52:33;233.77;;;81.22;;
14066;SDS011;7108;42.684;23.350;2023-02-28T02:55:03;233.80;;;84.30;;
14066;SDS011;7108;42.684;23.350;2023-02-28T02:57:37;226.02;;;82.63;;
14066;SDS011;7108;42.684;23.350;2023-02-28T03:00:38;233.13;;;85.68;;
14066;SDS011;7108;42.684;23.350;2023-02-28T03:03:07;217.75;;;81.57;;
14066;SDS011;7108;42.684;23.350;2023-02-28T03:05:45;221.15;;;83.55;;
14066;SDS011;7108;42.684;23.350;2023-02-28T03:08:13;242.15;;;83.95;;
14066;SDS011;7108;42.684;23.350;2023-02-28T03:10:43;228.23;;;83.95;;
14066;SDS011;7108;42.684;23.350;2023-02-28T03:16:14;224.52;;;80.68;;
14066;SDS011;7108;42.684;23.350;2023-02-28T03:24:10;218.00;;;79.82;;
14066;SDS011;7108;42.684;23.350;2023-02-28T03:26:44;249.55;;;87.82;;
14066;SDS011;7108;42.684;23.350;2023-02-28T03:31:54;262.52;;;86.07;;
14066;SDS011;7108;42.684;23.350;2023-02-28T03:34:29;224.55;;;80.88;;
14066;SDS011;7108;42.684;23.350;2023-02-28T03:36:57;245.70;;;84.40;;
14066;SDS011;7108;42.684;23.350;2023-02-28T03:39:28;259.70;;;88.22;;
14066;SDS011;7108;42.684;23.350;2023-02-28T03:41:59;236.38;;;82.10;;
14066;SDS011;7108;42.684;23.350;2023-02-28T03:44:50;226.70;;;84.05;;
14066;SDS011;7108;42.684;23.350;2023-02-28T03:52:19;243.43;;;84.68;;
14066;SDS011;7108;42.684;23.350;2023-02-28T03:54:54;246.35;;;86.15;;
14066;SDS011;7108;42.684;23.350;2023-02-28T03:57:32;249.77;;;84.50;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:00:19;231.35;;;82.65;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:02:53;224.85;;;84.38;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:05:20;229.95;;;86.90;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:07:46;228.10;;;86.07;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:10:13;240.98;;;86.38;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:12:45;222.13;;;81.43;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:15:10;217.53;;;82.60;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:17:36;220.30;;;84.13;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:20:02;214.73;;;80.93;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:22:34;221.80;;;82.50;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:24:59;213.33;;;80.07;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:27:25;210.40;;;78.07;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:29:50;210.37;;;79.17;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:32:15;215.90;;;79.80;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:34:41;218.00;;;82.90;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:37:06;237.43;;;85.60;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:39:34;223.43;;;83.93;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:42:01;219.95;;;81.97;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:44:26;230.10;;;82.23;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:46:52;242.23;;;83.87;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:49:17;230.93;;;88.27;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:51:46;218.82;;;84.85;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:54:15;230.80;;;85.75;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:56:41;221.60;;;82.78;;
14066;SDS011;7108;42.684;23.350;2023-02-28T04:59:06;214.20;;;84.17;;
14066;SDS011;7108;42.684;23.350;2023-02-28T05:01:38;213.00;;;81.32;;
14066;SDS011;7108;42.684;23.350;2023-02-28T05:04:06;217.93;;;82.20;;
14066;SDS011;7108;42.684;23.350;2023-02-28T05:06:37;220.38;;;81.97;;
14066;SDS011;7108;42.684;23.350;2023-02-28T05:09:03;222.90;;;84.03;;
14066;SDS011;7108;42.684;23.350;2023-02-28T05:11:29;226.67;;;83.27;;
14066;SDS011;7108;42.684;23.350;2023-02-28T05:14:00;236.02;;;86.22;;
14066;SDS011;7108;42.684;23.350;2023-02-28T05:16:26;243.60;;;85.70;;
14066;SDS011;7108;42.684;23.350;2023-02-28T05:18:52;223.80;;;84.87;;
14066;SDS011;7108;42.684;23.350;2023-02-28T05:23:50;227.38;;;83.20;;
14066;SDS011;7108;42.684;23.350;2023-02-28T05:26:17;247.20;;;82.80;;
14066;SDS011;7108;42.684;23.350;2023-02-28T05:28:43;242.90;;;84.88;;
14066;SDS011;7108;42.684;23.350;2023-02-28T05:31:18;224.27;;;84.07;;
14066;SDS011;7108;42.684;23.350;2023-02-28T05:33:43;225.00;;;82.65;;
14066;SDS011;7108;42.684;23.350;2023-02-28T05:36:09;233.90;;;84.40;;
14066;SDS011;7108;42.684;23.350;2023-02-28T05:38:35;221.40;;;83.00;;
14066;SDS011;7108;42.684;23.350;2023-02-28T05:41:04;230.63;;;84.63;;
14066;SDS011;7108;42.684;23.350;2023-02-28T05:43:31;227.45;;;82.85;;
14066;SDS011;7108;42.684;23.350;2023-02-28T05:45:57;215.93;;;81.57;;
14066;SDS011;7108;42.684;23.350;2023-02-28T05:48:25;233.23;;;86.00;;
14066;SDS011;7108;42.684;23.350;2023-02-28T05:50:51;221.07;;;83.60;;
14066;SDS011;7108;42.684;23.350;2023-02-28T05:53:16;240.00;;;88.00;;
14066;SDS011;7108;42.684;23.350;2023-02-28T05:55:42;228.47;;;85.47;;
14066;SDS011;7108;42.684;23.350;2023-02-28T05:58:10;228.47;;;84.87;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:00:35;243.73;;;87.95;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:03:00;238.37;;;87.47;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:05:27;274.77;;;89.35;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:07:55;248.80;;;85.05;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:10:20;251.40;;;88.57;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:12:46;263.23;;;90.00;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:15:12;256.70;;;86.73;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:17:39;230.60;;;85.30;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:20:06;240.20;;;86.43;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:22:33;234.52;;;85.53;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:25:01;222.35;;;83.38;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:27:26;245.00;;;85.10;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:29:55;241.90;;;83.97;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:32:23;245.23;;;86.88;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:34:49;240.20;;;84.20;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:37:16;240.10;;;85.80;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:39:44;232.65;;;87.68;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:42:12;235.47;;;84.30;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:44:40;271.95;;;92.93;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:47:07;246.27;;;89.18;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:49:37;234.35;;;87.18;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:52:04;225.85;;;85.85;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:54:29;234.53;;;85.30;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:56:55;251.90;;;87.20;;
14066;SDS011;7108;42.684;23.350;2023-02-28T06:59:22;256.67;;;85.85;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:01:47;229.90;;;87.53;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:04:13;252.70;;;86.67;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:06:38;235.87;;;83.53;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:09:04;211.50;;;80.80;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:11:30;212.07;;;78.43;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:13:55;241.73;;;83.73;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:16:22;253.23;;;85.05;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:18:48;241.73;;;83.68;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:21:15;273.38;;;88.00;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:23:40;243.97;;;91.87;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:26:07;251.70;;;95.43;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:28:37;235.15;;;89.70;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:31:04;230.17;;;90.57;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:33:30;226.85;;;89.05;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:36:03;269.07;;;94.67;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:38:33;236.23;;;92.25;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:41:02;291.10;;;96.03;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:43:29;256.60;;;96.07;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:46:00;315.98;;;103.07;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:48:37;288.23;;;101.80;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:51:02;287.93;;;96.57;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:53:28;295.40;;;99.57;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:55:55;302.23;;;98.60;;
14066;SDS011;7108;42.684;23.350;2023-02-28T07:58:23;319.48;;;99.70;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:00:50;301.13;;;100.80;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:03:16;311.27;;;99.83;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:05:43;289.45;;;97.70;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:08:08;285.37;;;97.77;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:10:37;303.25;;;99.50;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:13:03;295.00;;;98.50;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:15:28;279.73;;;99.57;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:17:54;326.10;;;103.23;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:20:21;315.52;;;102.30;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:22:47;276.83;;;97.07;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:25:13;305.37;;;96.00;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:27:39;290.47;;;96.20;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:30:04;303.30;;;96.60;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:32:33;271.90;;;96.23;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:35:01;293.10;;;98.47;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:37:28;295.87;;;96.83;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:39:53;315.73;;;99.33;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:42:18;319.93;;;99.63;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:44:47;297.10;;;98.57;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:47:12;326.80;;;105.13;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:49:38;288.13;;;94.93;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:52:03;285.37;;;98.53;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:54:29;289.57;;;95.70;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:56:57;291.30;;;92.50;;
14066;SDS011;7108;42.684;23.350;2023-02-28T08:59:22;313.33;;;94.50;;
14066;SDS011;7108;42.684;23.350;2023-02-28T09:01:48;315.37;;;98.80;;
14066;SDS011;7108;42.684;23.350;2023-02-28T09:04:13;279.23;;;91.07;;
14066;SDS011;7108;42.684;23.350;2023-02-28T09:06:39;278.60;;;90.30;;
14066;SDS011;7108;42.684;23.350;2023-02-28T09:09:04;285.10;;;92.67;;
14066;SDS011;7108;42.684;23.350;2023-02-28T09:11:34;249.93;;;86.83;;
14066;SDS011;7108;42.684;23.350;2023-02-28T09:14:00;289.33;;;95.60;;
14066;SDS011;7108;42.684;23.350;2023-02-28T09:16:28;244.37;;;84.07;;
14066;SDS011;7108;42.684;23.350;2023-02-28T09:18:55;327.37;;;95.67;;
14066;SDS011;7108;42.684;23.350;2023-02-28T09:21:20;325.63;;;92.27;;
14066;SDS011;7108;42.684;23.350;2023-02-28T09:23:46;240.37;;;84.40;;
14066;SDS011;7108;42.684;23.350;2023-02-28T09:26:14;251.50;;;85.90;;
14066;SDS011;7108;42.684;23.350;2023-02-28T09:28:42;257.07;;;85.90;;
14066;SDS011;7108;42.684;23.350;2023-02-28T09:31:15;232.83;;;85.30;;
14066;SDS011;7108;42.684;23.350;2023-02-28T09:33:45;251.93;;;86.37;;
14066;SDS011;7108;42.684;23.350;2023-02-28T09:36:11;261.30;;;86.97;;
14066;SDS011;7108;42.684;23.350;2023-02-28T09:38:37;230.30;;;86.10;;
14066;SDS011;7108;42.684;23.350;2023-02-28T09:41:03;236.10;;;84.60;;
14066;SDS011;7108;42.684;23.350;2023-02-28T09:43:40;231.10;;;84.30;;
14066;SDS011;7108;42.684;23.350;2023-02-28T09:46:55;232.50;;;84.77;;
14066;SDS011;7108;42.684;23.350;2023-02-28T09:49:08;232.10;;;84.13;;
14066;SDS011;7108;42.684;23.350;2023-02-28T09:51:41;227.27;;;82.03;;
14066;SDS011;7108;42.684;23.350;2023-02-28T09:54:15;267.83;;;86.80;;
14066;SDS011;7108;42.684;23.350;2023-02-28T09:56:44;317.60;;;90.13;;
14066;SDS011;7108;42.684;23.350;2023-02-28T10:01:57;302.07;;;92.00;;
14066;SDS011;7108;42.684;23.350;2023-02-28T10:09:51;300.87;;;88.70;;
14066;SDS011;7108;42.684;23.350;2023-02-28T10:12:20;269.90;;;88.27;;
14066;SDS011;7108;42.684;23.350;2023-02-28T10:14:47;306.23;;;100.10;;
14066;SDS011;7108;42.684;23.350;2023-02-28T10:17:19;315.07;;;95.97;;
14066;SDS011;7108;42.684;23.350;2023-02-28T10:22:34;312.33;;;91.50;;
14066;SDS011;7108;42.684;23.350;2023-02-28T10:25:18;295.87;;;88.20;;
14066;SDS011;7108;42.684;23.350;2023-02-28T10:28:16;325.87;;;92.27;;
14066;SDS011;7108;42.684;23.350;2023-02-28T10:30:46;312.20;;;90.20;;
14066;SDS011;7108;42.684;23.350;2023-02-28T10:33:17;309.27;;;89.50;;
14066;SDS011;7108;42.684;23.350;2023-02-28T10:35:53;266.13;;;85.80;;
14066;SDS011;7108;42.684;23.350;2023-02-28T10:38:20;260.90;;;85.30;;
14066;SDS011;7108;42.684;23.350;2023-02-28T10:41:00;245.80;;;85.20;;
14066;SDS011;7108;42.684;23.350;2023-02-28T10:43:32;241.47;;;83.13;;
14066;SDS011;7108;42.684;23.350;2023-02-28T10:46:02;232.77;;;84.33;;
14066;SDS011;7108;42.684;23.350;2023-02-28T10:48:38;244.50;;;84.90;;
14066;SDS011;7108;42.684;23.350;2023-02-28T10:51:08;233.53;;;81.77;;
14066;SDS011;7108;42.684;23.350;2023-02-28T10:53:47;231.30;;;83.27;;
14066;SDS011;7108;42.684;23.350;2023-02-28T10:56:21;291.80;;;102.90;;
14066;SDS011;7108;42.684;23.350;2023-02-28T10:58:56;302.07;;;95.53;;
14066;SDS011;7108;42.684;23.350;2023-02-28T11:01:46;261.07;;;88.20;;
14066;SDS011;7108;42.684;23.350;2023-02-28T11:09:44;242.50;;;85.30;;
14066;SDS011;7108;42.684;23.350;2023-02-28T11:14:52;251.40;;;84.17;;
14066;SDS011;7108;42.684;23.350;2023-02-28T11:17:24;279.13;;;90.13;;
14066;SDS011;7108;42.684;23.350;2023-02-28T11:19:53;267.57;;;88.27;;
14066;SDS011;7108;42.684;23.350;2023-02-28T11:22:28;265.33;;;87.67;;
14066;SDS011;7108;42.684;23.350;2023-02-28T11:24:57;266.80;;;101.27;;
14066;SDS011;7108;42.684;23.350;2023-02-28T11:29:55;256.70;;;94.60;;
14066;SDS011;7108;42.684;23.350;2023-02-28T11:32:25;269.10;;;92.67;;
14066;SDS011;7108;42.684;23.350;2023-02-28T11:35:10;261.13;;;90.63;;
14066;SDS011;7108;42.684;23.350;2023-02-28T11:37:38;237.77;;;91.47;;
14066;SDS011;7108;42.684;23.350;2023-02-28T11:40:14;232.47;;;91.33;;
14066;SDS011;7108;42.684;23.350;2023-02-28T11:45:37;272.70;;;90.60;;
14066;SDS011;7108;42.684;23.350;2023-02-28T11:50:58;258.27;;;89.13;;
14066;SDS011;7108;42.684;23.350;2023-02-28T12:02:03;246.33;;;82.80;;
14066;SDS011;7108;42.684;23.350;2023-02-28T12:04:36;247.77;;;84.80;;
14066;SDS011;7108;42.684;23.350;2023-02-28T12:18:20;276.40;;;87.30;;
14066;SDS011;7108;42.684;23.350;2023-02-28T12:26:23;233.20;;;85.93;;
14066;SDS011;7108;42.684;23.350;2023-02-28T12:29:25;245.93;;;85.67;;
14066;SDS011;7108;42.684;23.350;2023-02-28T12:32:11;268.53;;;89.57;;
14066;SDS011;7108;42.684;23.350;2023-02-28T12:34:46;249.10;;;86.30;;
14066;SDS011;7108;42.684;23.350;2023-02-28T12:37:20;268.47;;;88.83;;
14066;SDS011;7108;42.684;23.350;2023-02-28T12:39:56;259.50;;;86.40;;
14066;SDS011;7108;42.684;23.350;2023-02-28T12:42:31;254.43;;;87.77;;
14066;SDS011;7108;42.684;23.350;2023-02-28T12:45:03;235.63;;;90.67;;
14066;SDS011;7108;42.684;23.350;2023-02-28T12:47:34;236.43;;;84.43;;
14066;SDS011;7108;42.684;23.350;2023-02-28T12:50:02;222.90;;;81.10;;
14066;SDS011;7108;42.684;23.350;2023-02-28T12:55:27;251.30;;;85.00;;
14066;SDS011;7108;42.684;23.350;2023-02-28T12:58:10;258.03;;;83.23;;
14066;SDS011;7108;42.684;23.350;2023-02-28T13:03:43;221.00;;;81.80;;
14066;SDS011;7108;42.684;23.350;2023-02-28T13:11:45;248.67;;;88.03;;
14066;SDS011;7108;42.684;23.350;2023-02-28T13:22:20;275.03;;;84.93;;
14066;SDS011;7108;42.684;23.350;2023-02-28T13:27:59;230.20;;;85.07;;
14066;SDS011;7108;42.684;23.350;2023-02-28T13:44:10;259.07;;;88.13;;
14066;SDS011;7108;42.684;23.350;2023-02-28T13:49:19;256.17;;;83.87;;
14066;SDS011;7108;42.684;23.350;2023-02-28T14:02:02;223.93;;;81.00;;
14066;SDS011;7108;42.684;23.350;2023-02-28T14:04:58;241.87;;;85.97;;
14066;SDS011;7108;42.684;23.350;2023-02-28T14:07:31;262.40;;;83.00;;
14066;SDS011;7108;42.684;23.350;2023-02-28T14:10:07;228.90;;;79.37;;
14066;SDS011;7108;42.684;23.350;2023-02-28T14:13:00;237.37;;;80.10;;
14066;SDS011;7108;42.684;23.350;2023-02-28T14:15:39;225.50;;;81.10;;
14066;SDS011;7108;42.684;23.350;2023-02-28T14:20:43;253.93;;;81.63;;
14066;SDS011;7108;42.684;23.350;2023-02-28T14:26:17;269.67;;;85.43;;
14066;SDS011;7108;42.684;23.350;2023-02-28T14:31:36;228.53;;;84.10;;
14066;SDS011;7108;42.684;23.350;2023-02-28T14:36:49;262.70;;;86.13;;
14066;SDS011;7108;42.684;23.350;2023-02-28T14:39:22;249.37;;;85.53;;
14066;SDS011;7108;42.684;23.350;2023-02-28T14:41:50;263.30;;;89.53;;
14066;SDS011;7108;42.684;23.350;2023-02-28T14:44:22;266.17;;;84.17;;
14066;SDS011;7108;42.684;23.350;2023-02-28T14:46:53;255.63;;;85.87;;
14066;SDS011;7108;42.684;23.350;2023-02-28T14:52:07;223.53;;;80.20;;
14066;SDS011;7108;42.684;23.350;2023-02-28T14:54:40;227.70;;;82.93;;
14066;SDS011;7108;42.684;23.350;2023-02-28T14:57:19;232.07;;;83.17;;
14066;SDS011;7108;42.684;23.350;2023-02-28T15:00:09;244.77;;;82.93;;
14066;SDS011;7108;42.684;23.350;2023-02-28T15:02:36;224.17;;;79.93;;
14066;SDS011;7108;42.684;23.350;2023-02-28T15:07:35;232.40;;;79.60;;
14066;SDS011;7108;42.684;23.350;2023-02-28T15:12:35;220.03;;;80.63;;
14066;SDS011;7108;42.684;23.350;2023-02-28T15:15:02;259.37;;;83.27;;
14066;SDS011;7108;42.684;23.350;2023-02-28T15:17:27;241.13;;;83.00;;
14066;SDS011;7108;42.684;23.350;2023-02-28T15:19:53;260.10;;;85.27;;
14066;SDS011;7108;42.684;23.350;2023-02-28T15:22:27;270.07;;;87.00;;
14066;SDS011;7108;42.684;23.350;2023-02-28T15:25:00;229.70;;;83.87;;
14066;SDS011;7108;42.684;23.350;2023-02-28T15:27:29;235.80;;;83.73;;
14066;SDS011;7108;42.684;23.350;2023-02-28T15:30:39;263.17;;;87.03;;
14066;SDS011;7108;42.684;23.350;2023-02-28T15:35:47;250.70;;;81.87;;
14066;SDS011;7108;42.684;23.350;2023-02-28T15:38:23;251.17;;;83.17;;
14066;SDS011;7108;42.684;23.350;2023-02-28T15:40:55;244.77;;;79.33;;
14066;SDS011;7108;42.684;23.350;2023-02-28T15:43:29;266.33;;;84.23;;
14066;SDS011;7108;42.684;23.350;2023-02-28T15:46:00;236.90;;;80.90;;
14066;SDS011;7108;42.684;23.350;2023-02-28T15:48:30;227.67;;;79.73;;
14066;SDS011;7108;42.684;23.350;2023-02-28T15:51:08;219.37;;;80.40;;
14066;SDS011;7108;42.684;23.350;2023-02-28T15:53:59;259.33;;;82.77;;
14066;SDS011;7108;42.684;23.350;2023-02-28T15:56:30;309.37;;;88.23;;
14066;SDS011;7108;42.684;23.350;2023-02-28T15:59:14;267.40;;;84.57;;
14066;SDS011;7108;42.684;23.350;2023-02-28T16:01:43;309.70;;;89.43;;
14066;SDS011;7108;42.684;23.350;2023-02-28T16:04:14;293.30;;;88.90;;
14066;SDS011;7108;42.684;23.350;2023-02-28T16:07:03;297.23;;;87.20;;
14066;SDS011;7108;42.684;23.350;2023-02-28T16:09:29;258.70;;;86.30;;
14066;SDS011;7108;42.684;23.350;2023-02-28T16:11:56;312.63;;;90.10;;
14066;SDS011;7108;42.684;23.350;2023-02-28T16:14:26;305.38;;;90.95;;
14066;SDS011;7108;42.684;23.350;2023-02-28T16:16:56;299.50;;;89.80;;
14066;SDS011;7108;42.684;23.350;2023-02-28T16:19:30;295.20;;;91.72;;
14066;SDS011;7108;42.684;23.350;2023-02-28T16:21:57;295.27;;;86.63;;
14066;SDS011;7108;42.684;23.350;2023-02-28T16:24:22;265.00;;;84.13;;
14066;SDS011;7108;42.684;23.350;2023-02-28T16:26:51;307.50;;;87.18;;
14066;SDS011;7108;42.684;23.350;2023-02-28T16:29:22;261.77;;;81.07;;
14066;SDS011;7108;42.684;23.350;2023-02-28T16:32:06;278.10;;;83.22;;
14066;SDS011;7108;42.684;23.350;2023-02-28T16:34:31;268.10;;;81.60;;
14066;SDS011;7108;42.684;23.350;2023-02-28T16:36:57;276.90;;;82.40;;
14066;SDS011;7108;42.684;23.350;2023-02-28T16:39:26;320.45;;;86.50;;
14066;SDS011;7108;42.684;23.350;2023-02-28T16:41:51;338.08;;;94.00;;
14066;SDS011;7108;42.684;23.350;2023-02-28T16:46:56;319.63;;;88.85;;
14066;SDS011;7108;42.684;23.350;2023-02-28T16:49:24;299.63;;;85.55;;
14066;SDS011;7108;42.684;23.350;2023-02-28T16:52:11;297.23;;;86.20;;
14066;SDS011;7108;42.684;23.350;2023-02-28T16:54:40;290.38;;;88.43;;
14066;SDS011;7108;42.684;23.350;2023-02-28T16:57:51;294.77;;;87.30;;
14066;SDS011;7108;42.684;23.350;2023-02-28T16:59:57;271.13;;;83.28;;
14066;SDS011;7108;42.684;23.350;2023-02-28T17:02:26;312.23;;;85.13;;
14066;SDS011;7108;42.684;23.350;2023-02-28T17:04:51;295.63;;;85.13;;
14066;SDS011;7108;42.684;23.350;2023-02-28T17:07:17;264.40;;;81.57;;
14066;SDS011;7108;42.684;23.350;2023-02-28T17:09:45;277.80;;;80.43;;
14066;SDS011;7108;42.684;23.350;2023-02-28T17:12:11;272.83;;;86.05;;