sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57000;BME280;42891;50.006;21.964;2024-02-26T00:03:27;51048.78;;;-146.02;82.46
57000;BME280;42891;50.006;21.964;2024-02-26T00:07:27;51088.84;;;-146.02;82.59
57000;BME280;42891;50.006;21.964;2024-02-26T00:11:27;51106.88;;;-146.02;83.08
57000;BME280;42891;50.006;21.964;2024-02-26T00:15:28;51072.81;;;-146.02;83.46
57000;BME280;42891;50.006;21.964;2024-02-26T00:19:28;51100.88;;;-146.02;84.12
57000;BME280;42891;50.006;21.964;2024-02-26T00:23:28;51076.81;;;-146.02;84.83
57000;BME280;42891;50.006;21.964;2024-02-26T00:27:29;51070.81;;;-146.02;84.81
57000;BME280;42891;50.006;21.964;2024-02-26T00:31:29;51044.78;;;-146.02;84.45
57000;BME280;42891;50.006;21.964;2024-02-26T00:35:29;51076.81;;;-146.02;84.41
57000;BME280;42891;50.006;21.964;2024-02-26T00:39:30;51058.78;;;-146.02;84.10
57000;BME280;42891;50.006;21.964;2024-02-26T00:43:30;51044.78;;;-146.02;83.65
57000;BME280;42891;50.006;21.964;2024-02-26T00:47:30;51070.81;;;-146.02;84.09
57000;BME280;42891;50.006;21.964;2024-02-26T00:51:31;51054.78;;;-146.02;84.08
57000;BME280;42891;50.006;21.964;2024-02-26T00:55:31;51062.81;;;-146.02;83.99
57000;BME280;42891;50.006;21.964;2024-02-26T00:59:31;51078.84;;;-146.02;84.21
57000;BME280;42891;50.006;21.964;2024-02-26T01:03:32;51100.88;;;-146.02;84.23
57000;BME280;42891;50.006;21.964;2024-02-26T01:07:32;51058.78;;;-146.02;84.16
57000;BME280;42891;50.006;21.964;2024-02-26T01:11:35;51092.84;;;-146.02;84.52
57000;BME280;42891;50.006;21.964;2024-02-26T01:15:36;51074.81;;;-146.02;84.68
57000;BME280;42891;50.006;21.964;2024-02-26T01:19:36;51102.88;;;-146.02;84.88
57000;BME280;42891;50.006;21.964;2024-02-26T01:23:36;51104.88;;;-146.02;84.84
57000;BME280;42891;50.006;21.964;2024-02-26T01:27:37;51066.81;;;-146.02;84.68
57000;BME280;42891;50.006;21.964;2024-02-26T01:31:37;51070.81;;;-146.02;85.28
57000;BME280;42891;50.006;21.964;2024-02-26T01:35:37;51100.88;;;-146.02;85.29
57000;BME280;42891;50.006;21.964;2024-02-26T01:39:38;51074.81;;;-146.02;85.28
57000;BME280;42891;50.006;21.964;2024-02-26T01:43:38;51052.78;;;-146.02;85.28
57000;BME280;42891;50.006;21.964;2024-02-26T01:47:38;51112.91;;;-146.02;85.25
57000;BME280;42891;50.006;21.964;2024-02-26T01:51:39;51068.81;;;-146.02;85.39
57000;BME280;42891;50.006;21.964;2024-02-26T01:55:41;51092.84;;;-146.02;85.03
57000;BME280;42891;50.006;21.964;2024-02-26T01:59:42;51082.84;;;-146.02;85.52
57000;BME280;42891;50.006;21.964;2024-02-26T02:03:43;51054.78;;;-146.02;85.92
57000;BME280;42891;50.006;21.964;2024-02-26T02:07:43;51104.88;;;-146.02;86.16
57000;BME280;42891;50.006;21.964;2024-02-26T02:11:44;51090.84;;;-146.02;86.95
57000;BME280;42891;50.006;21.964;2024-02-26T02:15:44;51076.81;;;-146.02;87.14
57000;BME280;42891;50.006;21.964;2024-02-26T02:19:45;51098.88;;;-146.02;87.48
57000;BME280;42891;50.006;21.964;2024-02-26T02:23:45;51056.78;;;-146.02;87.54
57000;BME280;42891;50.006;21.964;2024-02-26T02:27:46;51098.88;;;-146.02;87.42
57000;BME280;42891;50.006;21.964;2024-02-26T02:31:47;51106.88;;;-146.02;87.33
57000;BME280;42891;50.006;21.964;2024-02-26T02:35:47;51090.84;;;-146.02;87.54
57000;BME280;42891;50.006;21.964;2024-02-26T02:39:48;51112.91;;;-146.02;87.40
57000;BME280;42891;50.006;21.964;2024-02-26T02:43:49;51090.84;;;-146.02;87.40
57000;BME280;42891;50.006;21.964;2024-02-26T02:47:49;51114.91;;;-146.02;87.52
57000;BME280;42891;50.006;21.964;2024-02-26T02:51:49;51072.81;;;-146.02;88.22
57000;BME280;42891;50.006;21.964;2024-02-26T02:55:49;51108.88;;;-146.02;88.53
57000;BME280;42891;50.006;21.964;2024-02-26T02:59:50;51084.84;;;-146.02;89.18
57000;BME280;42891;50.006;21.964;2024-02-26T03:03:50;51070.81;;;-146.02;89.43
57000;BME280;42891;50.006;21.964;2024-02-26T03:07:51;51074.81;;;-146.02;89.38
57000;BME280;42891;50.006;21.964;2024-02-26T03:11:52;51058.78;;;-146.02;89.60
57000;BME280;42891;50.006;21.964;2024-02-26T03:15:53;51110.91;;;-146.02;89.98
57000;BME280;42891;50.006;21.964;2024-02-26T03:19:53;51076.81;;;-146.02;90.20
57000;BME280;42891;50.006;21.964;2024-02-26T03:23:54;51100.88;;;-146.02;90.49
57000;BME280;42891;50.006;21.964;2024-02-26T03:27:54;51098.88;;;-146.02;90.35
57000;BME280;42891;50.006;21.964;2024-02-26T03:31:55;51100.88;;;-146.02;90.67
57000;BME280;42891;50.006;21.964;2024-02-26T03:35:55;51104.88;;;-146.02;90.23
57000;BME280;42891;50.006;21.964;2024-02-26T03:39:55;51080.84;;;-146.02;90.42
57000;BME280;42891;50.006;21.964;2024-02-26T03:43:57;51060.78;;;-146.02;90.38
57000;BME280;42891;50.006;21.964;2024-02-26T03:47:57;51058.78;;;-146.02;90.59
57000;BME280;42891;50.006;21.964;2024-02-26T03:51:57;51068.81;;;-146.02;90.42
57000;BME280;42891;50.006;21.964;2024-02-26T03:55:58;51088.84;;;-146.02;90.66
57000;BME280;42891;50.006;21.964;2024-02-26T04:00:03;51102.88;;;-146.02;90.61
57000;BME280;42891;50.006;21.964;2024-02-26T04:04:03;51076.81;;;-146.02;90.64
57000;BME280;42891;50.006;21.964;2024-02-26T04:08:05;51068.81;;;-146.02;90.69
57000;BME280;42891;50.006;21.964;2024-02-26T04:12:07;51112.91;;;-146.02;90.92
57000;BME280;42891;50.006;21.964;2024-02-26T04:16:07;51060.78;;;-146.02;90.92
57000;BME280;42891;50.006;21.964;2024-02-26T04:20:12;51128.94;;;-146.02;91.13
57000;BME280;42891;50.006;21.964;2024-02-26T04:24:13;51114.91;;;-146.02;91.26
57000;BME280;42891;50.006;21.964;2024-02-26T04:28:13;51060.78;;;-146.02;91.24
57000;BME280;42891;50.006;21.964;2024-02-26T04:32:13;51080.84;;;-146.02;90.81
57000;BME280;42891;50.006;21.964;2024-02-26T04:36:14;51080.84;;;-146.02;91.05
57000;BME280;42891;50.006;21.964;2024-02-26T04:40:17;51088.84;;;-146.02;91.01
57000;BME280;42891;50.006;21.964;2024-02-26T04:44:18;51092.84;;;-146.02;91.02
57000;BME280;42891;50.006;21.964;2024-02-26T04:48:18;51078.84;;;-146.02;91.13
57000;BME280;42891;50.006;21.964;2024-02-26T04:52:18;51108.88;;;-146.02;91.22
57000;BME280;42891;50.006;21.964;2024-02-26T04:56:21;51076.81;;;-146.02;91.40
57000;BME280;42891;50.006;21.964;2024-02-26T05:00:21;51088.84;;;-146.02;91.65
57000;BME280;42891;50.006;21.964;2024-02-26T05:04:22;51078.84;;;-146.02;91.24
57000;BME280;42891;50.006;21.964;2024-02-26T05:08:22;51066.81;;;-146.02;91.26
57000;BME280;42891;50.006;21.964;2024-02-26T05:12:22;51098.88;;;-146.02;91.11
57000;BME280;42891;50.006;21.964;2024-02-26T05:16:23;51116.91;;;-146.02;90.90
57000;BME280;42891;50.006;21.964;2024-02-26T05:20:25;51092.84;;;-146.02;90.62
57000;BME280;42891;50.006;21.964;2024-02-26T05:24:25;51082.84;;;-146.02;90.68
57000;BME280;42891;50.006;21.964;2024-02-26T05:28:25;51096.88;;;-146.02;90.44
57000;BME280;42891;50.006;21.964;2024-02-26T05:32:25;51088.84;;;-146.02;90.26
57000;BME280;42891;50.006;21.964;2024-02-26T05:36:26;51084.84;;;-146.02;90.06
57000;BME280;42891;50.006;21.964;2024-02-26T05:40:28;51072.81;;;-146.02;90.44
57000;BME280;42891;50.006;21.964;2024-02-26T05:44:30;51096.88;;;-146.02;90.22
57000;BME280;42891;50.006;21.964;2024-02-26T05:48:30;51108.88;;;-146.02;90.42
57000;BME280;42891;50.006;21.964;2024-02-26T05:52:32;51080.84;;;-146.02;90.38
57000;BME280;42891;50.006;21.964;2024-02-26T05:56:32;51086.84;;;-146.02;90.22
57000;BME280;42891;50.006;21.964;2024-02-26T06:00:33;51070.81;;;-146.02;90.09
57000;BME280;42891;50.006;21.964;2024-02-26T06:04:33;51078.84;;;-146.02;90.14
57000;BME280;42891;50.006;21.964;2024-02-26T06:08:33;51072.81;;;-146.02;89.82
57000;BME280;42891;50.006;21.964;2024-02-26T06:12:37;51092.84;;;-146.02;89.71
57000;BME280;42891;50.006;21.964;2024-02-26T06:16:37;51124.91;;;-146.02;89.68
57000;BME280;42891;50.006;21.964;2024-02-26T06:20:37;51088.84;;;-146.02;89.20
57000;BME280;42891;50.006;21.964;2024-02-26T06:24:37;51104.88;;;-146.02;88.59
57000;BME280;42891;50.006;21.964;2024-02-26T06:28:38;51050.78;;;-146.02;88.64
57000;BME280;42891;50.006;21.964;2024-02-26T06:32:40;51102.88;;;-146.02;88.86
57000;BME280;42891;50.006;21.964;2024-02-26T06:36:41;51112.91;;;-146.02;88.45
57000;BME280;42891;50.006;21.964;2024-02-26T06:40:41;51092.84;;;-146.02;88.64
57000;BME280;42891;50.006;21.964;2024-02-26T06:44:41;51088.84;;;-146.02;89.17
57000;BME280;42891;50.006;21.964;2024-02-26T06:48:41;51088.84;;;-146.02;89.18
57000;BME280;42891;50.006;21.964;2024-02-26T06:52:44;51090.84;;;-146.02;89.19
57000;BME280;42891;50.006;21.964;2024-02-26T06:56:45;51080.84;;;-146.02;89.44
57000;BME280;42891;50.006;21.964;2024-02-26T07:00:46;51100.88;;;-146.02;89.41
57000;BME280;42891;50.006;21.964;2024-02-26T07:04:46;51092.84;;;-146.02;89.75
57000;BME280;42891;50.006;21.964;2024-02-26T07:08:46;51130.94;;;-146.02;89.89
57000;BME280;42891;50.006;21.964;2024-02-26T07:12:47;51128.94;;;-146.02;89.59
57000;BME280;42891;50.006;21.964;2024-02-26T07:16:47;51054.78;;;-146.02;89.98
57000;BME280;42891;50.006;21.964;2024-02-26T07:20:47;51090.84;;;-146.02;89.47
57000;BME280;42891;50.006;21.964;2024-02-26T07:24:48;51090.84;;;-146.02;89.95
57000;BME280;42891;50.006;21.964;2024-02-26T07:28:48;51114.91;;;-146.02;89.68
57000;BME280;42891;50.006;21.964;2024-02-26T07:32:48;51092.84;;;-146.02;89.51
57000;BME280;42891;50.006;21.964;2024-02-26T07:36:49;51076.81;;;-146.02;89.94
57000;BME280;42891;50.006;21.964;2024-02-26T07:40:49;51104.88;;;-146.02;90.02
57000;BME280;42891;50.006;21.964;2024-02-26T07:44:50;51108.88;;;-146.02;89.75
57000;BME280;42891;50.006;21.964;2024-02-26T07:48:50;51114.91;;;-146.02;89.88
57000;BME280;42891;50.006;21.964;2024-02-26T07:52:51;51134.94;;;-146.02;88.65
57000;BME280;42891;50.006;21.964;2024-02-26T07:56:53;51104.88;;;-146.02;88.29
57000;BME280;42891;50.006;21.964;2024-02-26T08:00:53;51104.88;;;-146.02;88.63
57000;BME280;42891;50.006;21.964;2024-02-26T08:04:53;51106.88;;;-146.02;88.71
57000;BME280;42891;50.006;21.964;2024-02-26T08:08:54;51100.88;;;-146.02;88.27
57000;BME280;42891;50.006;21.964;2024-02-26T08:12:54;51068.81;;;-146.02;86.90
57000;BME280;42891;50.006;21.964;2024-02-26T08:16:54;51116.91;;;-146.02;85.92
57000;BME280;42891;50.006;21.964;2024-02-26T08:20:54;51098.88;;;-146.02;86.14
57000;BME280;42891;50.006;21.964;2024-02-26T08:24:55;51098.88;;;-146.02;85.46
57000;BME280;42891;50.006;21.964;2024-02-26T08:28:55;51064.81;;;-146.02;84.33
57000;BME280;42891;50.006;21.964;2024-02-26T08:32:55;51090.84;;;-146.02;82.99
57000;BME280;42891;50.006;21.964;2024-02-26T08:36:56;51092.84;;;-146.02;84.27
57000;BME280;42891;50.006;21.964;2024-02-26T08:40:56;51088.84;;;-146.02;82.01
57000;BME280;42891;50.006;21.964;2024-02-26T08:44:56;51060.78;;;-146.02;80.74
57000;BME280;42891;50.006;21.964;2024-02-26T08:49:00;51074.81;;;-146.02;80.61
57000;BME280;42891;50.006;21.964;2024-02-26T08:53:00;51100.88;;;-146.02;80.65
57000;BME280;42891;50.006;21.964;2024-02-26T08:57:01;51104.88;;;-146.02;80.20
57000;BME280;42891;50.006;21.964;2024-02-26T09:01:02;51102.88;;;-146.02;80.25
57000;BME280;42891;50.006;21.964;2024-02-26T09:05:03;51114.91;;;-146.02;80.58
57000;BME280;42891;50.006;21.964;2024-02-26T09:09:03;51082.84;;;-146.02;80.79
57000;BME280;42891;50.006;21.964;2024-02-26T09:13:04;51062.81;;;-146.02;80.31
57000;BME280;42891;50.006;21.964;2024-02-26T09:17:04;51068.81;;;-146.02;79.90
57000;BME280;42891;50.006;21.964;2024-02-26T09:21:06;51070.81;;;-146.02;79.69
57000;BME280;42891;50.006;21.964;2024-02-26T09:25:07;51056.78;;;-146.02;80.35
57000;BME280;42891;50.006;21.964;2024-02-26T09:29:07;51076.81;;;-146.02;78.52
57000;BME280;42891;50.006;21.964;2024-02-26T09:33:08;51084.84;;;-146.02;79.39
57000;BME280;42891;50.006;21.964;2024-02-26T09:37:08;51078.84;;;-146.02;78.11
57000;BME280;42891;50.006;21.964;2024-02-26T09:41:14;51066.81;;;-146.02;77.45
57000;BME280;42891;50.006;21.964;2024-02-26T09:45:19;51044.78;;;-146.02;76.71
57000;BME280;42891;50.006;21.964;2024-02-26T09:49:23;51040.75;;;-146.02;76.37
57000;BME280;42891;50.006;21.964;2024-02-26T09:53:24;51062.81;;;-146.02;76.48
57000;BME280;42891;50.006;21.964;2024-02-26T09:57:25;51076.81;;;-146.02;74.79
57000;BME280;42891;50.006;21.964;2024-02-26T10:01:26;51080.84;;;-146.02;73.82
57000;BME280;42891;50.006;21.964;2024-02-26T10:05:28;51088.84;;;-146.02;74.14
57000;BME280;42891;50.006;21.964;2024-02-26T10:09:30;51038.75;;;-146.02;72.55
57000;BME280;42891;50.006;21.964;2024-02-26T10:13:32;51054.78;;;-146.02;73.06
57000;BME280;42891;50.006;21.964;2024-02-26T10:17:32;51070.81;;;-146.02;71.49
57000;BME280;42891;50.006;21.964;2024-02-26T10:21:34;51048.78;;;-146.02;72.01
57000;BME280;42891;50.006;21.964;2024-02-26T10:25:35;51080.84;;;-146.02;68.97
57000;BME280;42891;50.006;21.964;2024-02-26T10:29:35;51080.84;;;-146.02;70.29
57000;BME280;42891;50.006;21.964;2024-02-26T10:33:37;51062.81;;;-146.02;68.82
57000;BME280;42891;50.006;21.964;2024-02-26T10:37:40;51048.78;;;-146.02;67.70
57000;BME280;42891;50.006;21.964;2024-02-26T10:41:41;51084.84;;;-146.02;70.19
57000;BME280;42891;50.006;21.964;2024-02-26T10:45:43;51066.81;;;-146.02;67.11
57000;BME280;42891;50.006;21.964;2024-02-26T10:49:47;51068.81;;;-146.02;66.11
57000;BME280;42891;50.006;21.964;2024-02-26T10:53:49;51024.72;;;-146.02;66.31
57000;BME280;42891;50.006;21.964;2024-02-26T10:57:54;51076.81;;;-146.02;67.54
57000;BME280;42891;50.006;21.964;2024-02-26T11:01:55;51072.81;;;-146.02;66.77
57000;BME280;42891;50.006;21.964;2024-02-26T11:05:57;51062.81;;;-146.02;65.92
57000;BME280;42891;50.006;21.964;2024-02-26T11:09:59;51054.78;;;-146.02;65.61
57000;BME280;42891;50.006;21.964;2024-02-26T11:14:01;51034.75;;;-146.02;64.35
57000;BME280;42891;50.006;21.964;2024-02-26T11:18:01;51046.78;;;-146.02;64.10
57000;BME280;42891;50.006;21.964;2024-02-26T11:22:02;51050.78;;;-146.02;64.19
57000;BME280;42891;50.006;21.964;2024-02-26T11:26:04;51052.78;;;-146.02;63.62
57000;BME280;42891;50.006;21.964;2024-02-26T11:30:09;51074.81;;;-146.02;64.09
57000;BME280;42891;50.006;21.964;2024-02-26T11:34:10;51064.81;;;-146.02;63.81
57000;BME280;42891;50.006;21.964;2024-02-26T11:38:20;51032.75;;;-146.02;63.30
57000;BME280;42891;50.006;21.964;2024-02-26T11:42:24;51074.81;;;-146.02;62.55
57000;BME280;42891;50.006;21.964;2024-02-26T11:46:29;51060.78;;;-146.02;64.42
57000;BME280;42891;50.006;21.964;2024-02-26T11:50:40;51064.81;;;-146.02;64.82
57000;BME280;42891;50.006;21.964;2024-02-26T11:54:48;51068.81;;;-146.02;64.81
57000;BME280;42891;50.006;21.964;2024-02-26T11:59:19;51056.78;;;-146.02;60.41
57000;BME280;42891;50.006;21.964;2024-02-26T12:03:36;51056.78;;;-146.02;59.80
57000;BME280;42891;50.006;21.964;2024-02-26T12:07:36;50986.66;;;-146.02;59.82
57000;BME280;42891;50.006;21.964;2024-02-26T12:11:40;51052.78;;;-146.02;59.01
57000;BME280;42891;50.006;21.964;2024-02-26T12:15:42;51026.72;;;-146.02;59.27
57000;BME280;42891;50.006;21.964;2024-02-26T12:19:43;51048.78;;;-146.02;58.54
57000;BME280;42891;50.006;21.964;2024-02-26T12:23:43;51026.72;;;-146.02;58.12
57000;BME280;42891;50.006;21.964;2024-02-26T12:27:44;51000.69;;;-146.02;58.30
57000;BME280;42891;50.006;21.964;2024-02-26T12:31:44;51072.81;;;-146.02;58.70
57000;BME280;42891;50.006;21.964;2024-02-26T12:35:45;51032.75;;;-146.02;57.41
57000;BME280;42891;50.006;21.964;2024-02-26T12:39:49;51022.72;;;-146.02;58.24
57000;BME280;42891;50.006;21.964;2024-02-26T12:43:49;51070.81;;;-146.02;57.56
57000;BME280;42891;50.006;21.964;2024-02-26T12:47:50;51044.78;;;-146.02;57.19
57000;BME280;42891;50.006;21.964;2024-02-26T12:51:50;51050.78;;;-146.02;58.11
57000;BME280;42891;50.006;21.964;2024-02-26T12:55:51;51064.81;;;-146.02;58.12
57000;BME280;42891;50.006;21.964;2024-02-26T12:59:51;51000.69;;;-146.02;56.97
57000;BME280;42891;50.006;21.964;2024-02-26T13:03:52;51028.75;;;-146.02;57.77
57000;BME280;42891;50.006;21.964;2024-02-26T13:07:53;51020.72;;;-146.02;57.35
57000;BME280;42891;50.006;21.964;2024-02-26T13:11:54;51036.75;;;-146.02;58.07
57000;BME280;42891;50.006;21.964;2024-02-26T13:16:05;51024.72;;;-146.02;57.29
57000;BME280;42891;50.006;21.964;2024-02-26T13:20:08;50990.66;;;-146.02;56.80
57000;BME280;42891;50.006;21.964;2024-02-26T13:24:12;51024.72;;;-146.02;56.59
57000;BME280;42891;50.006;21.964;2024-02-26T13:28:17;51028.75;;;-146.02;58.43
57000;BME280;42891;50.006;21.964;2024-02-26T13:32:20;51038.75;;;-146.02;57.01
57000;BME280;42891;50.006;21.964;2024-02-26T13:36:24;51020.72;;;-146.02;57.98
57000;BME280;42891;50.006;21.964;2024-02-26T13:40:25;51034.75;;;-146.02;57.18
57000;BME280;42891;50.006;21.964;2024-02-26T13:44:25;51048.78;;;-146.02;56.46
57000;BME280;42891;50.006;21.964;2024-02-26T13:48:25;51026.72;;;-146.02;54.85
57000;BME280;42891;50.006;21.964;2024-02-26T13:52:26;51042.75;;;-146.02;54.19
57000;BME280;42891;50.006;21.964;2024-02-26T13:56:26;51012.72;;;-146.02;54.14
57000;BME280;42891;50.006;21.964;2024-02-26T14:00:28;51016.72;;;-146.02;53.55
57000;BME280;42891;50.006;21.964;2024-02-26T14:04:29;51012.72;;;-146.02;54.60
57000;BME280;42891;50.006;21.964;2024-02-26T14:08:29;51020.72;;;-146.02;53.73
57000;BME280;42891;50.006;21.964;2024-02-26T14:12:30;51030.75;;;-146.02;54.46
57000;BME280;42891;50.006;21.964;2024-02-26T14:16:30;50996.69;;;-146.02;55.81
57000;BME280;42891;50.006;21.964;2024-02-26T14:20:30;51020.72;;;-146.02;54.02
57000;BME280;42891;50.006;21.964;2024-02-26T14:24:30;50988.66;;;-146.02;54.04
57000;BME280;42891;50.006;21.964;2024-02-26T14:28:31;51014.72;;;-146.02;53.71
57000;BME280;42891;50.006;21.964;2024-02-26T14:32:32;51012.72;;;-146.02;53.64
57000;BME280;42891;50.006;21.964;2024-02-26T14:36:37;51018.72;;;-146.02;53.73
57000;BME280;42891;50.006;21.964;2024-02-26T14:40:38;51042.75;;;-146.02;53.14
57000;BME280;42891;50.006;21.964;2024-02-26T14:44:38;51002.69;;;-146.02;53.20
57000;BME280;42891;50.006;21.964;2024-02-26T14:48:38;51030.75;;;-146.02;53.40
57000;BME280;42891;50.006;21.964;2024-02-26T14:52:39;51026.72;;;-146.02;52.87
57000;BME280;42891;50.006;21.964;2024-02-26T14:56:39;51022.72;;;-146.02;52.48
57000;BME280;42891;50.006;21.964;2024-02-26T15:00:40;51034.75;;;-146.02;52.73
57000;BME280;42891;50.006;21.964;2024-02-26T15:04:40;51012.72;;;-146.02;52.84
57000;BME280;42891;50.006;21.964;2024-02-26T15:08:40;51022.72;;;-146.02;52.14
57000;BME280;42891;50.006;21.964;2024-02-26T15:12:40;51042.75;;;-146.02;52.34
57000;BME280;42891;50.006;21.964;2024-02-26T15:16:41;51010.72;;;-146.02;51.86
57000;BME280;42891;50.006;21.964;2024-02-26T15:20:42;51026.72;;;-146.02;52.14
57000;BME280;42891;50.006;21.964;2024-02-26T15:24:45;50992.66;;;-146.02;52.58
57000;BME280;42891;50.006;21.964;2024-02-26T15:28:47;51042.75;;;-146.02;51.97
57000;BME280;42891;50.006;21.964;2024-02-26T15:32:47;51030.75;;;-146.02;51.75
57000;BME280;42891;50.006;21.964;2024-02-26T15:36:47;51048.78;;;-146.02;51.97
57000;BME280;42891;50.006;21.964;2024-02-26T15:40:48;51032.75;;;-146.02;52.23
57000;BME280;42891;50.006;21.964;2024-02-26T15:44:48;51012.72;;;-146.02;52.60
57000;BME280;42891;50.006;21.964;2024-02-26T15:48:48;51020.72;;;-146.02;51.92
57000;BME280;42891;50.006;21.964;2024-02-26T15:52:49;50994.69;;;-146.02;52.58
57000;BME280;42891;50.006;21.964;2024-02-26T15:56:49;51014.72;;;-146.02;52.95
57000;BME280;42891;50.006;21.964;2024-02-26T16:00:50;51036.75;;;-146.02;52.70
57000;BME280;42891;50.006;21.964;2024-02-26T16:04:50;51008.69;;;-146.02;53.00
57000;BME280;42891;50.006;21.964;2024-02-26T16:08:50;51032.75;;;-146.02;52.79
57000;BME280;42891;50.006;21.964;2024-02-26T16:12:53;51008.69;;;-146.02;53.20
57000;BME280;42891;50.006;21.964;2024-02-26T16:17:04;51034.75;;;-146.02;52.79
57000;BME280;42891;50.006;21.964;2024-02-26T16:21:09;51028.75;;;-146.02;53.98
57000;BME280;42891;50.006;21.964;2024-02-26T16:25:10;51028.75;;;-146.02;55.54
57000;BME280;42891;50.006;21.964;2024-02-26T16:29:10;51022.72;;;-146.02;56.45
57000;BME280;42891;50.006;21.964;2024-02-26T16:33:11;51022.72;;;-146.02;55.49
57000;BME280;42891;50.006;21.964;2024-02-26T16:37:12;51010.72;;;-146.02;55.34
57000;BME280;42891;50.006;21.964;2024-02-26T16:41:12;51024.72;;;-146.02;56.81
57000;BME280;42891;50.006;21.964;2024-02-26T16:45:13;51038.75;;;-146.02;55.43
57000;BME280;42891;50.006;21.964;2024-02-26T16:49:13;51032.75;;;-146.02;55.68
57000;BME280;42891;50.006;21.964;2024-02-26T16:53:13;51038.75;;;-146.02;56.43
57000;BME280;42891;50.006;21.964;2024-02-26T16:57:14;51022.72;;;-146.02;56.81
57000;BME280;42891;50.006;21.964;2024-02-26T17:01:14;51000.69;;;-146.02;55.82
57000;BME280;42891;50.006;21.964;2024-02-26T17:05:14;51046.78;;;-146.02;59.93
57000;BME280;42891;50.006;21.964;2024-02-26T17:09:15;51038.75;;;-146.02;58.91
57000;BME280;42891;50.006;21.964;2024-02-26T17:13:16;51030.75;;;-146.02;60.06
57000;BME280;42891;50.006;21.964;2024-02-26T17:17:17;51054.78;;;-146.02;59.20
57000;BME280;42891;50.006;21.964;2024-02-26T17:21:18;51026.72;;;-146.02;58.18
57000;BME280;42891;50.006;21.964;2024-02-26T17:25:18;51018.72;;;-146.02;57.84
57000;BME280;42891;50.006;21.964;2024-02-26T17:29:19;51028.75;;;-146.02;60.77
57000;BME280;42891;50.006;21.964;2024-02-26T17:33:19;51050.78;;;-146.02;62.36
57000;BME280;42891;50.006;21.964;2024-02-26T17:37:19;51018.72;;;-146.02;62.33
57000;BME280;42891;50.006;21.964;2024-02-26T17:41:20;51034.75;;;-146.02;61.27
57000;BME280;42891;50.006;21.964;2024-02-26T17:45:21;51068.81;;;-146.02;61.04
57000;BME280;42891;50.006;21.964;2024-02-26T17:49:22;51010.72;;;-146.02;60.99
57000;BME280;42891;50.006;21.964;2024-02-26T17:53:24;51072.81;;;-146.02;60.36
57000;BME280;42891;50.006;21.964;2024-02-26T17:57:24;51022.72;;;-146.02;62.20
57000;BME280;42891;50.006;21.964;2024-02-26T18:01:26;51048.78;;;-146.02;61.48
57000;BME280;42891;50.006;21.964;2024-02-26T18:05:27;51020.72;;;-146.02;61.59
57000;BME280;42891;50.006;21.964;2024-02-26T18:09:27;51058.78;;;-146.02;61.08
57000;BME280;42891;50.006;21.964;2024-02-26T18:13:27;51038.75;;;-146.02;62.04
57000;BME280;42891;50.006;21.964;2024-02-26T18:17:28;51036.75;;;-146.02;62.26
57000;BME280;42891;50.006;21.964;2024-02-26T18:21:28;51034.75;;;-146.02;62.17
57000;BME280;42891;50.006;21.964;2024-02-26T18:25:28;51030.75;;;-146.02;61.14
57000;BME280;42891;50.006;21.964;2024-02-26T18:29:29;51038.75;;;-146.02;61.42
57000;BME280;42891;50.006;21.964;2024-02-26T18:33:29;51036.75;;;-146.02;61.29
57000;BME280;42891;50.006;21.964;2024-02-26T18:37:30;51042.75;;;-146.02;62.79
57000;BME280;42891;50.006;21.964;2024-02-26T18:41:30;51068.81;;;-146.02;63.34
57000;BME280;42891;50.006;21.964;2024-02-26T18:45:31;51028.75;;;-146.02;63.47
57000;BME280;42891;50.006;21.964;2024-02-26T18:49:32;51056.78;;;-146.02;63.85
57000;BME280;42891;50.006;21.964;2024-02-26T18:53:35;51074.81;;;-146.02;64.54
57000;BME280;42891;50.006;21.964;2024-02-26T18:57:36;51058.78;;;-146.02;63.85
57000;BME280;42891;50.006;21.964;2024-02-26T19:01:36;51060.78;;;-146.02;64.11
57000;BME280;42891;50.006;21.964;2024-02-26T19:05:38;51054.78;;;-146.02;64.35
57000;BME280;42891;50.006;21.964;2024-02-26T19:09:38;51056.78;;;-146.02;64.94
57000;BME280;42891;50.006;21.964;2024-02-26T19:13:38;51040.75;;;-146.02;65.66
57000;BME280;42891;50.006;21.964;2024-02-26T19:17:39;51084.84;;;-146.02;65.05
57000;BME280;42891;50.006;21.964;2024-02-26T19:21:40;51092.84;;;-146.02;65.03
57000;BME280;42891;50.006;21.964;2024-02-26T19:25:42;51062.81;;;-146.02;65.04
57000;BME280;42891;50.006;21.964;2024-02-26T19:29:42;51068.81;;;-146.02;65.41
57000;BME280;42891;50.006;21.964;2024-02-26T19:33:42;51056.78;;;-146.02;64.55
57000;BME280;42891;50.006;21.964;2024-02-26T19:37:43;51066.81;;;-146.02;64.61
57000;BME280;42891;50.006;21.964;2024-02-26T19:41:43;51060.78;;;-146.02;65.92
57000;BME280;42891;50.006;21.964;2024-02-26T19:45:43;51038.75;;;-146.02;65.91
57000;BME280;42891;50.006;21.964;2024-02-26T19:49:47;51080.84;;;-146.02;66.71
57000;BME280;42891;50.006;21.964;2024-02-26T19:53:48;51064.81;;;-146.02;67.74
57000;BME280;42891;50.006;21.964;2024-02-26T19:57:48;51104.88;;;-146.02;68.20
57000;BME280;42891;50.006;21.964;2024-02-26T20:01:50;51076.81;;;-146.02;68.98
57000;BME280;42891;50.006;21.964;2024-02-26T20:05:50;51050.78;;;-146.02;68.59
57000;BME280;42891;50.006;21.964;2024-02-26T20:09:50;51052.78;;;-146.02;69.08
57000;BME280;42891;50.006;21.964;2024-02-26T20:13:50;51082.84;;;-146.02;70.35
57000;BME280;42891;50.006;21.964;2024-02-26T20:17:51;51072.81;;;-146.02;70.90
57000;BME280;42891;50.006;21.964;2024-02-26T20:21:51;51068.81;;;-146.02;71.88
57000;BME280;42891;50.006;21.964;2024-02-26T20:25:53;51046.78;;;-146.02;72.74
57000;BME280;42891;50.006;21.964;2024-02-26T20:29:55;51070.81;;;-146.02;73.39