sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66087;SDS011;52872;52.994;6.940;2023-04-25T00:02:12;17.63;;;4.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T00:04:39;16.30;;;3.25;;
66087;SDS011;52872;52.994;6.940;2023-04-25T00:07:06;10.57;;;3.10;;
66087;SDS011;52872;52.994;6.940;2023-04-25T00:09:33;14.80;;;3.63;;
66087;SDS011;52872;52.994;6.940;2023-04-25T00:12:00;12.82;;;3.35;;
66087;SDS011;52872;52.994;6.940;2023-04-25T00:14:28;14.93;;;3.70;;
66087;SDS011;52872;52.994;6.940;2023-04-25T00:16:55;14.50;;;3.67;;
66087;SDS011;52872;52.994;6.940;2023-04-25T00:19:22;13.70;;;3.47;;
66087;SDS011;52872;52.994;6.940;2023-04-25T00:21:49;13.07;;;4.00;;
66087;SDS011;52872;52.994;6.940;2023-04-25T00:24:16;14.27;;;3.42;;
66087;SDS011;52872;52.994;6.940;2023-04-25T00:26:43;14.20;;;4.50;;
66087;SDS011;52872;52.994;6.940;2023-04-25T00:29:10;13.35;;;4.25;;
66087;SDS011;52872;52.994;6.940;2023-04-25T00:31:37;13.20;;;3.88;;
66087;SDS011;52872;52.994;6.940;2023-04-25T00:34:05;13.15;;;3.55;;
66087;SDS011;52872;52.994;6.940;2023-04-25T00:36:34;10.32;;;3.15;;
66087;SDS011;52872;52.994;6.940;2023-04-25T00:39:01;12.63;;;3.55;;
66087;SDS011;52872;52.994;6.940;2023-04-25T00:41:29;12.30;;;3.47;;
66087;SDS011;52872;52.994;6.940;2023-04-25T00:43:56;13.00;;;3.63;;
66087;SDS011;52872;52.994;6.940;2023-04-25T00:46:25;13.00;;;3.60;;
66087;SDS011;52872;52.994;6.940;2023-04-25T00:48:52;10.35;;;3.85;;
66087;SDS011;52872;52.994;6.940;2023-04-25T00:51:20;16.65;;;4.70;;
66087;SDS011;52872;52.994;6.940;2023-04-25T00:53:48;23.02;;;4.35;;
66087;SDS011;52872;52.994;6.940;2023-04-25T00:56:17;10.38;;;3.72;;
66087;SDS011;52872;52.994;6.940;2023-04-25T00:58:44;14.65;;;4.43;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:01:11;14.85;;;3.53;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:03:39;14.02;;;3.40;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:06:11;8.93;;;3.33;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:08:38;22.08;;;4.57;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:11:06;12.15;;;3.00;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:13:33;16.23;;;3.58;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:16:01;12.15;;;3.35;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:18:29;8.68;;;2.78;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:20:56;11.48;;;3.00;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:23:37;10.60;;;3.30;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:26:06;14.60;;;3.47;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:28:36;13.23;;;3.25;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:31:04;11.75;;;3.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:33:32;13.13;;;3.25;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:35:59;9.70;;;3.10;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:38:26;16.02;;;3.47;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:40:53;17.15;;;3.15;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:43:21;12.82;;;3.67;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:45:49;16.20;;;3.65;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:48:17;15.35;;;3.22;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:50:45;12.13;;;3.35;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:53:13;11.48;;;2.78;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:55:43;11.57;;;3.80;;
66087;SDS011;52872;52.994;6.940;2023-04-25T01:58:13;13.63;;;3.00;;
66087;SDS011;52872;52.994;6.940;2023-04-25T02:01:10;10.38;;;3.33;;
66087;SDS011;52872;52.994;6.940;2023-04-25T02:06:23;11.63;;;2.75;;
66087;SDS011;52872;52.994;6.940;2023-04-25T02:08:52;9.85;;;2.83;;
66087;SDS011;52872;52.994;6.940;2023-04-25T02:11:19;13.75;;;3.70;;
66087;SDS011;52872;52.994;6.940;2023-04-25T02:13:55;10.55;;;2.90;;
66087;SDS011;52872;52.994;6.940;2023-04-25T02:16:38;17.25;;;2.97;;
66087;SDS011;52872;52.994;6.940;2023-04-25T02:19:06;22.05;;;3.78;;
66087;SDS011;52872;52.994;6.940;2023-04-25T02:21:33;10.13;;;2.78;;
66087;SDS011;52872;52.994;6.940;2023-04-25T02:24:02;9.70;;;2.40;;
66087;SDS011;52872;52.994;6.940;2023-04-25T02:26:30;13.48;;;3.25;;
66087;SDS011;52872;52.994;6.940;2023-04-25T02:28:57;9.48;;;2.30;;
66087;SDS011;52872;52.994;6.940;2023-04-25T02:31:24;13.40;;;3.22;;
66087;SDS011;52872;52.994;6.940;2023-04-25T02:33:51;14.77;;;3.30;;
66087;SDS011;52872;52.994;6.940;2023-04-25T02:36:18;10.20;;;3.00;;
66087;SDS011;52872;52.994;6.940;2023-04-25T02:38:47;12.80;;;2.95;;
66087;SDS011;52872;52.994;6.940;2023-04-25T02:41:14;11.38;;;3.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T02:43:41;9.98;;;3.08;;
66087;SDS011;52872;52.994;6.940;2023-04-25T02:46:08;18.65;;;3.33;;
66087;SDS011;52872;52.994;6.940;2023-04-25T02:48:35;13.85;;;3.55;;
66087;SDS011;52872;52.994;6.940;2023-04-25T02:51:02;9.52;;;2.22;;
66087;SDS011;52872;52.994;6.940;2023-04-25T02:53:29;13.30;;;3.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T02:55:56;11.32;;;2.72;;
66087;SDS011;52872;52.994;6.940;2023-04-25T02:58:24;11.27;;;3.78;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:00:52;20.80;;;2.70;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:03:19;13.32;;;2.97;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:05:51;13.57;;;2.72;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:08:23;7.00;;;2.35;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:10:52;10.18;;;2.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:13:21;11.75;;;2.60;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:15:48;14.88;;;3.22;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:18:17;10.27;;;2.53;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:20:44;8.55;;;2.53;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:23:12;12.85;;;2.53;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:25:41;9.02;;;2.50;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:28:08;15.10;;;2.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:30:35;14.32;;;2.63;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:33:02;12.77;;;2.58;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:35:29;7.35;;;2.60;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:37:56;9.07;;;2.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:40:28;6.85;;;2.00;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:43:07;12.40;;;2.50;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:45:35;12.77;;;2.25;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:48:03;14.45;;;2.80;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:50:31;12.27;;;2.97;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:52:58;10.68;;;3.08;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:55:28;8.43;;;2.25;;
66087;SDS011;52872;52.994;6.940;2023-04-25T03:57:55;10.55;;;2.78;;
66087;SDS011;52872;52.994;6.940;2023-04-25T04:00:24;11.60;;;2.67;;
66087;SDS011;52872;52.994;6.940;2023-04-25T04:02:52;11.73;;;2.67;;
66087;SDS011;52872;52.994;6.940;2023-04-25T04:05:19;10.77;;;2.33;;
66087;SDS011;52872;52.994;6.940;2023-04-25T04:07:51;11.85;;;2.50;;
66087;SDS011;52872;52.994;6.940;2023-04-25T04:10:18;10.82;;;2.53;;
66087;SDS011;52872;52.994;6.940;2023-04-25T04:12:45;18.25;;;3.10;;
66087;SDS011;52872;52.994;6.940;2023-04-25T04:15:12;9.85;;;2.45;;
66087;SDS011;52872;52.994;6.940;2023-04-25T04:17:42;13.93;;;2.65;;
66087;SDS011;52872;52.994;6.940;2023-04-25T04:20:09;13.88;;;3.65;;
66087;SDS011;52872;52.994;6.940;2023-04-25T04:22:38;10.88;;;2.78;;
66087;SDS011;52872;52.994;6.940;2023-04-25T04:25:09;9.48;;;2.33;;
66087;SDS011;52872;52.994;6.940;2023-04-25T04:28:03;10.52;;;2.75;;
66087;SDS011;52872;52.994;6.940;2023-04-25T04:30:57;14.77;;;2.07;;
66087;SDS011;52872;52.994;6.940;2023-04-25T04:33:25;8.80;;;2.70;;
66087;SDS011;52872;52.994;6.940;2023-04-25T04:35:57;13.15;;;2.53;;
66087;SDS011;52872;52.994;6.940;2023-04-25T04:38:24;12.02;;;2.50;;
66087;SDS011;52872;52.994;6.940;2023-04-25T04:40:54;10.32;;;2.42;;
66087;SDS011;52872;52.994;6.940;2023-04-25T04:43:40;10.73;;;2.30;;
66087;SDS011;52872;52.994;6.940;2023-04-25T04:46:32;11.25;;;2.08;;
66087;SDS011;52872;52.994;6.940;2023-04-25T04:49:22;7.85;;;2.60;;
66087;SDS011;52872;52.994;6.940;2023-04-25T04:52:07;10.43;;;2.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T04:54:54;12.25;;;2.50;;
66087;SDS011;52872;52.994;6.940;2023-04-25T04:57:39;12.10;;;2.80;;
66087;SDS011;52872;52.994;6.940;2023-04-25T05:00:15;8.25;;;2.22;;
66087;SDS011;52872;52.994;6.940;2023-04-25T05:03:00;8.63;;;2.22;;
66087;SDS011;52872;52.994;6.940;2023-04-25T05:05:59;11.88;;;2.30;;
66087;SDS011;52872;52.994;6.940;2023-04-25T05:08:46;10.73;;;2.40;;
66087;SDS011;52872;52.994;6.940;2023-04-25T05:11:32;13.73;;;2.45;;
66087;SDS011;52872;52.994;6.940;2023-04-25T05:14:37;12.45;;;2.28;;
66087;SDS011;52872;52.994;6.940;2023-04-25T05:17:22;8.27;;;2.10;;
66087;SDS011;52872;52.994;6.940;2023-04-25T05:20:19;7.40;;;1.95;;
66087;SDS011;52872;52.994;6.940;2023-04-25T05:23:04;7.82;;;2.08;;
66087;SDS011;52872;52.994;6.940;2023-04-25T05:25:53;10.82;;;2.10;;
66087;SDS011;52872;52.994;6.940;2023-04-25T05:28:55;8.80;;;3.88;;
66087;SDS011;52872;52.994;6.940;2023-04-25T05:31:36;7.72;;;2.38;;
66087;SDS011;52872;52.994;6.940;2023-04-25T05:34:08;9.98;;;2.25;;
66087;SDS011;52872;52.994;6.940;2023-04-25T05:36:55;7.88;;;2.33;;
66087;SDS011;52872;52.994;6.940;2023-04-25T05:39:22;11.18;;;2.15;;
66087;SDS011;52872;52.994;6.940;2023-04-25T05:42:13;6.78;;;2.08;;
66087;SDS011;52872;52.994;6.940;2023-04-25T05:44:59;11.25;;;2.47;;
66087;SDS011;52872;52.994;6.940;2023-04-25T05:47:45;11.23;;;2.55;;
66087;SDS011;52872;52.994;6.940;2023-04-25T05:50:23;5.68;;;2.35;;
66087;SDS011;52872;52.994;6.940;2023-04-25T05:52:54;8.93;;;2.10;;
66087;SDS011;52872;52.994;6.940;2023-04-25T05:55:33;11.15;;;2.30;;
66087;SDS011;52872;52.994;6.940;2023-04-25T05:58:12;3.13;;;1.48;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:00:39;8.25;;;1.60;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:03:07;8.23;;;1.35;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:05:36;4.70;;;1.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:08:03;4.85;;;1.38;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:10:30;5.32;;;1.48;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:12:57;6.82;;;1.88;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:15:26;6.80;;;1.65;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:17:54;6.70;;;1.60;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:20:22;5.20;;;1.70;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:22:52;6.80;;;1.70;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:25:23;4.97;;;1.70;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:27:50;4.15;;;2.22;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:30:17;8.20;;;2.33;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:32:51;7.57;;;1.90;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:35:19;7.38;;;1.85;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:37:46;5.20;;;1.38;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:40:13;6.20;;;1.83;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:42:41;8.32;;;1.83;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:45:26;7.88;;;2.00;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:47:53;5.78;;;1.75;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:50:20;6.68;;;2.10;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:52:47;11.35;;;2.67;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:55:16;7.68;;;2.05;;
66087;SDS011;52872;52.994;6.940;2023-04-25T06:58:03;3.80;;;1.88;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:00:50;5.60;;;1.85;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:03:19;6.47;;;1.88;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:05:48;6.03;;;1.77;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:08:15;4.80;;;1.67;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:10:42;5.85;;;1.73;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:13:09;4.63;;;1.65;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:15:36;7.60;;;1.88;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:18:04;5.60;;;2.08;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:20:31;5.53;;;2.03;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:22:59;7.05;;;2.03;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:25:26;7.68;;;1.67;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:27:54;5.57;;;1.98;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:30:21;8.23;;;2.25;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:32:49;9.55;;;2.40;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:35:16;7.05;;;1.95;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:37:44;9.27;;;1.90;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:40:14;7.97;;;2.15;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:42:50;6.60;;;1.75;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:45:25;8.52;;;1.98;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:47:53;6.95;;;2.08;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:50:20;6.47;;;1.95;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:52:47;6.80;;;1.83;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:55:25;7.60;;;2.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T07:58:00;8.00;;;2.47;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:00:29;9.02;;;2.50;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:03:16;5.25;;;2.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:05:44;5.45;;;2.13;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:08:12;7.45;;;2.25;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:10:40;4.97;;;1.88;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:13:08;7.22;;;2.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:15:36;4.25;;;1.48;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:18:03;3.40;;;1.25;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:20:30;5.10;;;1.60;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:23:00;5.72;;;1.90;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:25:46;5.25;;;1.83;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:28:15;4.03;;;1.85;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:30:43;4.13;;;1.55;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:33:12;3.45;;;1.40;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:35:58;3.38;;;1.42;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:38:26;6.50;;;1.92;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:40:53;4.75;;;1.48;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:43:22;5.43;;;1.75;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:45:51;6.97;;;1.85;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:48:42;2.45;;;1.13;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:51:15;4.07;;;1.15;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:53:50;2.53;;;1.10;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:56:22;4.07;;;1.30;;
66087;SDS011;52872;52.994;6.940;2023-04-25T08:58:49;4.45;;;1.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T09:01:17;6.45;;;0.90;;
66087;SDS011;52872;52.994;6.940;2023-04-25T09:03:50;2.60;;;0.85;;
66087;SDS011;52872;52.994;6.940;2023-04-25T09:06:17;3.50;;;0.93;;
66087;SDS011;52872;52.994;6.940;2023-04-25T09:08:49;1.88;;;1.00;;
66087;SDS011;52872;52.994;6.940;2023-04-25T09:11:16;2.05;;;0.70;;
66087;SDS011;52872;52.994;6.940;2023-04-25T09:13:45;1.40;;;0.80;;
66087;SDS011;52872;52.994;6.940;2023-04-25T09:16:23;1.05;;;0.50;;
66087;SDS011;52872;52.994;6.940;2023-04-25T09:19:21;1.98;;;0.73;;
66087;SDS011;52872;52.994;6.940;2023-04-25T09:22:04;2.78;;;0.80;;
66087;SDS011;52872;52.994;6.940;2023-04-25T09:27:04;3.80;;;1.08;;
66087;SDS011;52872;52.994;6.940;2023-04-25T09:29:36;2.58;;;0.90;;
66087;SDS011;52872;52.994;6.940;2023-04-25T09:32:24;4.03;;;0.70;;
66087;SDS011;52872;52.994;6.940;2023-04-25T09:34:55;2.22;;;0.70;;
66087;SDS011;52872;52.994;6.940;2023-04-25T09:40:19;3.63;;;1.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T09:42:54;5.07;;;1.40;;
66087;SDS011;52872;52.994;6.940;2023-04-25T09:45:22;6.80;;;1.70;;
66087;SDS011;52872;52.994;6.940;2023-04-25T09:47:49;3.33;;;1.15;;
66087;SDS011;52872;52.994;6.940;2023-04-25T09:50:22;4.47;;;1.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T09:53:03;5.57;;;2.00;;
66087;SDS011;52872;52.994;6.940;2023-04-25T09:55:59;4.68;;;1.90;;
66087;SDS011;52872;52.994;6.940;2023-04-25T09:58:29;2.92;;;1.30;;
66087;SDS011;52872;52.994;6.940;2023-04-25T10:01:00;3.63;;;1.60;;
66087;SDS011;52872;52.994;6.940;2023-04-25T10:03:39;3.75;;;1.42;;
66087;SDS011;52872;52.994;6.940;2023-04-25T10:06:19;7.50;;;1.50;;
66087;SDS011;52872;52.994;6.940;2023-04-25T10:08:49;3.00;;;0.90;;
66087;SDS011;52872;52.994;6.940;2023-04-25T10:11:18;3.42;;;1.17;;
66087;SDS011;52872;52.994;6.940;2023-04-25T10:13:49;6.70;;;1.70;;
66087;SDS011;52872;52.994;6.940;2023-04-25T10:16:17;4.95;;;1.40;;
66087;SDS011;52872;52.994;6.940;2023-04-25T10:18:45;3.28;;;1.25;;
66087;SDS011;52872;52.994;6.940;2023-04-25T10:21:12;4.47;;;1.25;;
66087;SDS011;52872;52.994;6.940;2023-04-25T10:23:41;2.58;;;1.17;;
66087;SDS011;52872;52.994;6.940;2023-04-25T10:26:09;3.80;;;1.23;;
66087;SDS011;52872;52.994;6.940;2023-04-25T10:28:54;3.20;;;1.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T10:31:25;2.70;;;0.90;;
66087;SDS011;52872;52.994;6.940;2023-04-25T10:33:53;2.88;;;1.10;;
66087;SDS011;52872;52.994;6.940;2023-04-25T10:36:20;5.00;;;1.23;;
66087;SDS011;52872;52.994;6.940;2023-04-25T10:38:49;3.55;;;1.08;;
66087;SDS011;52872;52.994;6.940;2023-04-25T10:41:17;6.45;;;1.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T10:43:46;2.95;;;1.10;;
66087;SDS011;52872;52.994;6.940;2023-04-25T10:48:55;5.22;;;1.30;;
66087;SDS011;52872;52.994;6.940;2023-04-25T10:54:06;4.45;;;1.60;;
66087;SDS011;52872;52.994;6.940;2023-04-25T10:56:38;5.25;;;1.70;;
66087;SDS011;52872;52.994;6.940;2023-04-25T10:59:17;8.15;;;2.15;;
66087;SDS011;52872;52.994;6.940;2023-04-25T11:01:46;4.75;;;1.52;;
66087;SDS011;52872;52.994;6.940;2023-04-25T11:04:19;2.45;;;1.15;;
66087;SDS011;52872;52.994;6.940;2023-04-25T11:09:34;3.47;;;1.40;;
66087;SDS011;52872;52.994;6.940;2023-04-25T11:12:02;8.00;;;2.58;;
66087;SDS011;52872;52.994;6.940;2023-04-25T11:14:29;2.63;;;1.10;;
66087;SDS011;52872;52.994;6.940;2023-04-25T11:16:56;4.70;;;1.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T11:19:25;5.47;;;1.60;;
66087;SDS011;52872;52.994;6.940;2023-04-25T11:21:57;5.88;;;1.63;;
66087;SDS011;52872;52.994;6.940;2023-04-25T11:26:55;4.57;;;2.10;;
66087;SDS011;52872;52.994;6.940;2023-04-25T11:29:23;6.40;;;1.52;;
66087;SDS011;52872;52.994;6.940;2023-04-25T11:31:53;7.07;;;1.50;;
66087;SDS011;52872;52.994;6.940;2023-04-25T11:34:24;8.30;;;2.17;;
66087;SDS011;52872;52.994;6.940;2023-04-25T11:36:52;4.20;;;1.40;;
66087;SDS011;52872;52.994;6.940;2023-04-25T11:39:19;3.17;;;1.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T11:41:47;4.40;;;1.30;;
66087;SDS011;52872;52.994;6.940;2023-04-25T11:44:18;6.60;;;1.52;;
66087;SDS011;52872;52.994;6.940;2023-04-25T11:46:46;7.55;;;1.33;;
66087;SDS011;52872;52.994;6.940;2023-04-25T11:49:13;5.97;;;1.58;;
66087;SDS011;52872;52.994;6.940;2023-04-25T11:51:41;4.78;;;1.35;;
66087;SDS011;52872;52.994;6.940;2023-04-25T11:54:10;3.28;;;1.15;;
66087;SDS011;52872;52.994;6.940;2023-04-25T11:56:41;2.85;;;1.30;;
66087;SDS011;52872;52.994;6.940;2023-04-25T12:01:40;5.35;;;1.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T12:04:15;5.53;;;1.65;;
66087;SDS011;52872;52.994;6.940;2023-04-25T12:06:47;4.80;;;1.52;;
66087;SDS011;52872;52.994;6.940;2023-04-25T12:09:17;5.07;;;1.10;;
66087;SDS011;52872;52.994;6.940;2023-04-25T12:11:46;6.50;;;1.40;;
66087;SDS011;52872;52.994;6.940;2023-04-25T12:14:21;4.63;;;1.92;;
66087;SDS011;52872;52.994;6.940;2023-04-25T12:16:50;4.32;;;1.45;;
66087;SDS011;52872;52.994;6.940;2023-04-25T12:19:18;5.43;;;1.17;;
66087;SDS011;52872;52.994;6.940;2023-04-25T12:21:47;3.67;;;1.15;;
66087;SDS011;52872;52.994;6.940;2023-04-25T12:24:18;4.38;;;1.25;;
66087;SDS011;52872;52.994;6.940;2023-04-25T12:26:54;2.25;;;0.80;;
66087;SDS011;52872;52.994;6.940;2023-04-25T12:29:26;4.50;;;1.10;;
66087;SDS011;52872;52.994;6.940;2023-04-25T12:34:28;3.70;;;1.38;;
66087;SDS011;52872;52.994;6.940;2023-04-25T12:36:55;4.20;;;1.08;;
66087;SDS011;52872;52.994;6.940;2023-04-25T12:39:23;2.83;;;1.10;;
66087;SDS011;52872;52.994;6.940;2023-04-25T12:41:54;4.95;;;1.65;;
66087;SDS011;52872;52.994;6.940;2023-04-25T12:44:21;2.72;;;1.30;;
66087;SDS011;52872;52.994;6.940;2023-04-25T12:46:48;3.85;;;1.30;;
66087;SDS011;52872;52.994;6.940;2023-04-25T12:49:16;4.03;;;1.23;;
66087;SDS011;52872;52.994;6.940;2023-04-25T12:51:44;3.13;;;1.25;;
66087;SDS011;52872;52.994;6.940;2023-04-25T12:54:11;4.07;;;2.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T12:56:39;5.72;;;1.45;;
66087;SDS011;52872;52.994;6.940;2023-04-25T12:59:08;3.33;;;1.67;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:01:35;4.43;;;1.48;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:04:02;4.38;;;1.63;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:06:30;3.92;;;1.48;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:08:57;5.43;;;1.50;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:11:24;5.25;;;1.30;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:13:51;6.32;;;1.52;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:16:18;4.80;;;1.55;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:18:47;3.35;;;1.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:21:14;6.30;;;1.60;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:23:41;3.20;;;1.50;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:26:12;4.03;;;1.23;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:28:39;3.17;;;1.13;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:31:09;4.45;;;1.30;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:33:36;5.90;;;1.40;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:36:03;6.50;;;1.63;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:38:30;2.83;;;1.50;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:40:57;2.58;;;1.10;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:43:24;3.88;;;1.23;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:45:51;4.07;;;1.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:48:18;3.33;;;1.30;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:50:46;4.28;;;0.95;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:53:13;4.13;;;1.40;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:55:40;4.78;;;1.83;;
66087;SDS011;52872;52.994;6.940;2023-04-25T13:58:07;2.95;;;1.40;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:00:36;3.95;;;1.50;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:03:09;7.35;;;1.88;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:05:36;4.85;;;1.40;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:08:08;3.80;;;1.70;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:10:36;3.33;;;1.13;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:13:04;3.67;;;1.88;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:15:32;5.70;;;2.33;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:17:59;3.53;;;1.35;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:20:27;4.13;;;1.40;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:22:55;4.47;;;2.08;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:25:24;6.55;;;1.90;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:27:51;6.70;;;2.35;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:30:19;5.70;;;1.60;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:32:49;7.30;;;1.85;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:35:16;6.38;;;1.98;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:37:43;4.70;;;1.92;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:40:11;2.70;;;1.02;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:42:39;2.92;;;1.30;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:45:07;4.38;;;1.40;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:47:36;4.57;;;1.40;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:50:04;5.18;;;1.50;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:52:32;4.85;;;1.40;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:54:59;3.50;;;1.65;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:57:32;7.15;;;1.45;;
66087;SDS011;52872;52.994;6.940;2023-04-25T14:59:59;5.53;;;1.38;;
66087;SDS011;52872;52.994;6.940;2023-04-25T15:02:27;3.55;;;1.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T15:04:55;3.72;;;1.67;;
66087;SDS011;52872;52.994;6.940;2023-04-25T15:07:22;5.40;;;1.48;;
66087;SDS011;52872;52.994;6.940;2023-04-25T15:09:49;8.23;;;1.45;;
66087;SDS011;52872;52.994;6.940;2023-04-25T15:12:16;6.00;;;1.70;;
66087;SDS011;52872;52.994;6.940;2023-04-25T15:14:43;3.85;;;1.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T15:17:10;8.70;;;2.25;;
66087;SDS011;52872;52.994;6.940;2023-04-25T15:19:39;4.93;;;1.80;;
66087;SDS011;52872;52.994;6.940;2023-04-25T15:22:06;4.07;;;1.73;;
66087;SDS011;52872;52.994;6.940;2023-04-25T15:24:34;2.83;;;1.20;;
66087;SDS011;52872;52.994;6.940;2023-04-25T15:27:00;6.32;;;2.00;;
66087;SDS011;52872;52.994;6.940;2023-04-25T15:29:28;4.63;;;1.15;;