sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26621;DHT22;14253;44.840;10.444;2022-10-16T00:01:52;18.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T00:04:18;18.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T00:06:44;18.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T00:09:10;18.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T00:11:38;18.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T00:14:08;18.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T00:16:35;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T00:19:02;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T00:21:30;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T00:24:03;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T00:26:32;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T00:28:58;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T00:31:25;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T00:33:51;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T00:36:20;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T00:38:52;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T00:41:20;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T00:43:54;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T00:46:29;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T00:49:14;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T00:51:43;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T00:54:19;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T00:56:46;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T00:59:28;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T01:01:55;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T01:04:23;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T01:12:41;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T01:15:30;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T01:20:34;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T01:23:26;18.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T01:31:35;18.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T01:36:53;18.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T01:39:24;18.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T01:41:57;17.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T01:44:30;17.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T01:46:57;17.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T01:49:26;17.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T01:51:56;17.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T01:54:25;17.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T01:56:54;17.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T01:59:21;17.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T02:01:52;17.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T02:04:42;17.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T02:07:10;17.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T02:09:37;17.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T02:12:19;17.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T02:14:47;17.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T02:17:16;17.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T02:19:44;17.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T02:22:24;17.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T02:30:07;17.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T02:32:37;17.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T02:35:04;17.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T02:37:31;17.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T02:39:58;17.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T02:42:35;17.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T02:45:02;17.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T02:47:29;17.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T02:49:55;17.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T02:52:21;17.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T02:54:47;17.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T02:57:13;17.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T02:59:39;17.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:02:05;17.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:04:31;17.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:06:57;17.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:09:22;17.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:11:48;17.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:14:14;17.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:16:42;17.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:19:08;17.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:21:34;17.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:24:00;17.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:26:26;17.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:28:52;17.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:31:18;17.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:33:43;17.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:36:09;17.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:38:35;17.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:41:01;17.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:43:27;17.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:45:53;17.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:48:19;17.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:50:45;17.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:53:14;17.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:55:42;17.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T03:58:08;17.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:00:34;17.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:03:00;17.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:05:26;17.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:07:52;17.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:10:18;17.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:12:44;17.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:15:10;17.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:17:36;17.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:20:03;17.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:22:29;17.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:24:55;17.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:27:20;17.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:29:46;17.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:32:12;17.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:34:39;17.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:37:06;16.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:39:32;16.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:41:58;16.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:44:24;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:46:52;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:49:18;16.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:51:44;16.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:54:10;16.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:56:36;16.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T04:59:09;16.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:01:35;16.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:04:01;16.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:06:27;16.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:08:53;16.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:11:19;16.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:13:45;16.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:16:11;16.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:18:37;16.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:21:03;16.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:23:29;16.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:25:56;16.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:28:28;16.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:30:54;16.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:33:21;16.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:35:47;16.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:38:13;16.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:40:39;16.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:43:05;16.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:45:31;16.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:47:57;16.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:50:23;16.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:52:49;16.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:55:15;16.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T05:57:41;16.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:00:08;16.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:02:40;16.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:05:06;16.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:07:36;16.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:10:03;16.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:12:30;16.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:14:56;16.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:17:21;16.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:19:47;16.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:22:13;16.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:24:39;16.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:27:05;16.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:29:31;16.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:31:57;16.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:34:23;16.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:36:49;16.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:39:15;16.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:41:41;16.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:44:14;16.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:46:41;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:49:07;16.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:51:33;16.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:54:01;17.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:56:28;17.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T06:58:56;17.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:01:23;17.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:03:50;17.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:06:18;17.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:08:47;17.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:11:17;17.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:13:44;17.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:16:18;17.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:18:45;17.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:21:14;17.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:23:41;17.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:26:09;17.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:28:36;17.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:31:03;17.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:33:31;17.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:35:56;18.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:38:23;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:40:59;18.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:43:26;18.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:45:52;18.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:48:19;18.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:50:45;18.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:53:12;18.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:55:38;18.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T07:58:04;18.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T08:00:31;18.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T08:02:59;18.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T08:05:29;19.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T08:07:57;19.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T08:10:25;19.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T08:12:52;19.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T08:15:20;19.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T08:17:57;19.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T08:20:24;19.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T08:22:51;19.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T08:25:17;19.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T08:27:43;19.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T08:30:11;19.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T08:32:37;19.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T08:35:03;20.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T08:37:32;20.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T08:39:58;20.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T08:48:51;20.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T08:51:29;20.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T08:54:03;20.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T08:56:30;21.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T08:58:58;21.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T09:01:42;21.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T09:09:57;21.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T09:21:41;21.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T09:24:22;21.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T09:26:49;21.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T09:29:17;22.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T09:31:46;22.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T09:34:31;22.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T09:36:59;22.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T09:39:28;22.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T09:41:55;22.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T09:44:28;22.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T09:47:25;22.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T09:49:59;22.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T09:52:28;22.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T09:54:59;22.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T09:57:26;22.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T09:59:56;22.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T10:02:28;22.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T10:04:55;22.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T10:07:42;22.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T10:10:27;22.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T10:12:54;22.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T10:15:22;23.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T10:17:54;22.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T10:20:28;22.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T10:22:55;22.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T10:31:01;22.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T10:36:34;23.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T10:39:47;23.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T10:42:40;23.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T10:45:30;23.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T10:48:19;23.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T10:51:08;23.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T10:53:39;23.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T11:01:54;23.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T11:07:30;24.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T11:10:42;24.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T11:12:54;24.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T11:15:31;24.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T11:18:15;24.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T11:20:47;24.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T11:25:57;24.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T11:28:49;24.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T11:41:36;24.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T11:46:31;24.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T11:49:09;24.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T11:57:24;24.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T12:06:33;24.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T12:09:00;24.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T12:14:37;24.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T12:17:26;24.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T12:20:01;24.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T12:22:56;24.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T12:25:27;24.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T12:28:19;24.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T12:30:52;24.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T12:33:30;24.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T12:36:00;24.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T12:41:04;25.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T12:43:43;25.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T12:48:41;25.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T13:00:22;24.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T13:05:18;24.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T13:08:04;24.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T13:18:35;25.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T13:21:27;25.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T13:30:02;25.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T13:32:28;25.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T13:34:54;25.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T13:37:24;25.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T13:39:50;25.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T13:42:27;25.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T13:44:55;25.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T13:47:27;25.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T13:50:04;25.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T13:52:30;25.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T13:54:56;25.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T13:57:24;25.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T13:59:51;25.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T14:02:33;26.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T14:05:02;26.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T14:07:33;26.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T14:10:03;26.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T14:12:30;26.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T14:14:57;26.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T14:17:27;26.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T14:20:04;26.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T14:22:39;26.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T14:25:23;26.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T14:30:50;26.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T14:36:15;27.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T14:41:22;27.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T14:43:57;28.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T14:46:35;28.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T14:51:41;29.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T14:54:08;29.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T14:56:50;29.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T14:59:30;29.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:01:57;29.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:04:23;29.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:06:49;29.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:09:15;29.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:11:41;29.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:14:11;29.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:16:38;29.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:19:04;28.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:21:31;27.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:23:58;27.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:26:26;26.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:28:53;26.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:31:20;26.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:33:50;25.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:36:28;25.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:38:54;25.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:41:21;25.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:43:49;24.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:46:18;24.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:48:44;24.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:51:10;24.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:53:36;24.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:56:03;23.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T15:58:29;23.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:00:59;23.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:03:30;23.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:05:57;23.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:08:23;23.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:11:00;23.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:13:26;23.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:15:52;23.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:18:18;22.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:20:44;22.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:23:10;22.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:25:36;22.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:28:02;22.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:30:28;22.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:32:54;22.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:35:20;21.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:37:47;21.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:40:13;21.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:42:39;21.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:45:05;21.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:47:32;21.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:49:58;21.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:52:25;21.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:54:51;20.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:57:20;20.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T16:59:46;20.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T17:02:13;20.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T17:04:39;20.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T17:07:05;20.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T17:09:32;20.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T17:11:59;20.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T17:14:25;20.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T17:16:52;20.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T17:19:19;20.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T17:21:48;20.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T17:24:15;20.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T17:26:41;19.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T17:29:14;19.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T17:31:41;19.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T17:34:08;19.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T17:36:38;19.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T17:39:11;19.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T17:41:37;19.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-16T17:44:04;19.60;99.90