sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7920;DHT22;18778;47.610;9.776;2024-02-16T00:01:10;9.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T00:03:36;6.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T00:06:01;5.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T00:10:53;5.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T00:13:19;5.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T00:15:44;5.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T00:18:10;5.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T00:20:36;5.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T00:23:01;5.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T00:25:27;7.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T00:27:52;6.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T00:30:21;9.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T00:32:47;6.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T00:35:15;5.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T00:37:44;5.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T00:40:11;5.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T00:42:37;5.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T00:45:03;8.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T00:47:29;5.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T00:52:22;5.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T00:54:48;5.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T00:57:14;5.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T00:59:43;5.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T01:02:08;7.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T01:04:35;6.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T01:07:01;6.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T01:09:27;6.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T01:11:52;6.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T01:14:18;6.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T01:16:45;6.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T01:19:11;6.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T01:21:37;8.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T01:24:02;8.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T01:26:28;5.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T01:28:54;5.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T01:33:46;5.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T01:36:12;5.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T01:38:37;5.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T01:41:03;5.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T01:55:45;5.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T02:03:04;5.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T02:05:29;5.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T02:07:55;5.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T02:10:20;6.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T02:12:46;5.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T02:15:11;6.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T02:17:37;5.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T02:20:05;5.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T02:22:33;5.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T02:24:59;5.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T02:29:50;5.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T02:32:16;7.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T02:34:42;6.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T02:37:08;5.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T02:39:34;5.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T02:42:00;6.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T02:44:26;5.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T02:46:52;5.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T02:49:18;8.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T02:51:44;5.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T02:56:35;5.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T02:59:01;5.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T03:01:26;5.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T03:03:52;5.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T03:06:21;6.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T03:08:47;8.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T03:11:12;5.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T03:13:38;5.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T03:16:04;5.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T03:18:31;5.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T03:20:57;5.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T03:23:23;6.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T03:25:49;5.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T03:28:14;5.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T03:30:41;5.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T03:33:08;5.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T03:40:25;5.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T03:42:51;5.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T03:45:17;5.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T03:47:43;7.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T03:50:09;5.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T03:52:35;5.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T03:55:01;5.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T03:57:26;5.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T03:59:52;5.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T04:04:44;5.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T04:09:36;5.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T04:12:02;5.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T04:19:24;5.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T04:21:49;5.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T04:24:16;5.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T04:26:41;5.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T04:29:07;5.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T04:31:32;4.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T04:33:58;5.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T04:41:16;4.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T04:43:42;4.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T04:46:13;4.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T04:48:38;4.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T04:51:04;4.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T04:53:29;4.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T04:55:55;4.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T04:58:20;4.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:00:47;4.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:03:13;4.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:05:38;4.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:08:04;4.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:10:30;4.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:12:56;4.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:15:23;7.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:17:49;4.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:20:15;4.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:22:42;4.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:25:09;4.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:27:36;4.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:30:03;4.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:32:29;4.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:34:55;4.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:37:20;4.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:42:23;4.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:44:49;4.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:47:16;4.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:49:42;4.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:52:07;4.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:54:46;4.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:57:13;4.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T05:59:39;4.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:02:05;4.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:04:33;4.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:06:58;4.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:09:24;4.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:11:49;4.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:14:15;3.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:16:41;4.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:19:08;3.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:21:35;3.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:24:00;3.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:26:26;3.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:28:51;3.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:31:17;3.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:33:42;3.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:36:08;3.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:38:36;3.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:41:02;3.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:43:28;1.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:45:54;3.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:48:22;3.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:50:48;3.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:53:13;3.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:55:39;4.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T06:58:04;3.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:00:30;4.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:02:55;4.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:05:21;4.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:07:46;4.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:10:12;4.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:12:40;4.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:15:06;4.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:17:31;4.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:19:57;4.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:22:22;4.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:24:48;4.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:27:13;4.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:29:39;4.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:32:05;4.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:34:31;4.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:36:56;4.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:39:22;4.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:41:49;5.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:44:14;7.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:46:43;5.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:49:09;5.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:51:36;5.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:54:02;7.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:56:29;5.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T07:58:56;8.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:01:21;5.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:03:47;5.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:06:13;5.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:08:42;5.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:11:08;6.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:13:33;6.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:15:59;6.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:18:25;7.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:20:50;6.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:23:17;6.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:25:42;7.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:28:08;6.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:30:34;6.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:33:01;7.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:35:26;7.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:37:53;7.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:40:18;7.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:42:44;7.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:45:09;7.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:47:35;9.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:50:01;8.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:52:26;10.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:54:52;8.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:57:17;8.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T08:59:43;8.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T09:02:10;8.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T09:04:35;8.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T09:09:27;8.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T09:11:53;8.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T09:14:19;8.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T09:16:45;8.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T09:19:13;10.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T09:21:39;9.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T09:24:05;9.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T09:33:53;9.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T09:41:13;10.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T09:43:38;10.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T09:46:05;10.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T09:50:58;11.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T09:53:28;11.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T09:55:54;12.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T10:00:53;12.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T10:03:24;12.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T10:10:43;12.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T10:18:04;13.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T10:20:32;13.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T10:23:10;13.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T10:25:38;14.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T10:28:06;14.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T10:30:35;15.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T10:35:30;15.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T10:37:56;15.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T10:40:23;15.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T10:47:45;14.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T10:50:12;15.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T10:52:39;15.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T10:55:06;15.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T10:57:35;14.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T11:00:08;14.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T11:02:51;14.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T11:05:18;14.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T11:07:44;15.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T11:10:12;14.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T11:12:38;14.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T11:20:06;14.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T11:22:36;14.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T11:25:05;14.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T11:27:31;14.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T11:29:59;14.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T11:32:25;14.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T11:34:51;14.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T11:42:12;14.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T11:44:40;14.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T11:47:07;14.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T11:52:07;14.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T11:54:33;14.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T11:59:25;14.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T12:01:56;14.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T12:04:26;14.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T12:06:59;14.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T12:11:55;13.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T12:14:22;14.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T12:16:49;14.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T12:24:07;15.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T12:36:18;16.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T12:38:43;16.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T12:48:29;18.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T12:53:22;18.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T13:03:08;18.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T13:10:26;16.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T13:15:17;16.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T13:22:38;16.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T13:25:05;16.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T13:27:31;16.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T13:34:50;17.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T13:37:16;17.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T13:39:41;17.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T13:44:33;16.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T13:54:16;16.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T13:59:09;16.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T14:11:21;16.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T14:16:13;16.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T14:18:39;16.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T14:21:04;16.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T14:23:30;16.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T14:28:22;16.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T14:33:13;16.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T14:55:11;16.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T14:57:39;16.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T15:00:09;16.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T15:05:05;15.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T15:07:31;15.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T15:09:57;15.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T15:12:23;15.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T15:22:09;15.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T15:24:34;15.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T15:27:00;15.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T15:29:27;15.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T15:34:21;15.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T15:51:33;14.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T15:56:26;14.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T16:08:46;14.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T16:11:11;14.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T16:18:30;13.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T16:33:14;13.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T16:35:40;13.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T16:38:06;13.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T16:43:04;13.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T16:47:58;13.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T16:52:49;13.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T16:55:15;13.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T16:57:41;13.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T17:00:07;13.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T17:02:32;13.00;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T17:09:51;12.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T17:14:49;12.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T17:26:59;12.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T17:31:51;12.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T17:34:17;12.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T17:36:43;12.50;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T18:23:08;12.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T18:30:26;12.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T18:37:46;12.10;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T18:42:38;11.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T18:59:44;11.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T19:02:10;11.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T19:04:36;11.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T19:11:55;11.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T19:14:22;11.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T19:16:49;11.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T19:36:21;11.90;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T19:38:46;11.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T19:41:12;11.80;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T19:43:39;11.70;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T20:08:03;11.60;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T21:11:57;11.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T21:26:38;11.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T21:29:03;11.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T21:33:58;11.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T21:36:23;11.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T21:38:52;11.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T21:46:24;11.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T21:48:50;11.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T21:53:42;11.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T22:18:10;11.20;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T22:37:41;11.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T22:40:07;11.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T22:44:59;11.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T22:49:50;11.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T22:52:16;11.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T22:54:41;11.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T23:09:18;11.30;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T23:19:03;11.40;99.90
7920;DHT22;18778;47.610;9.776;2024-02-16T23:43:24;11.40;99.90
