sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29203;DHT22;16245;51.170;4.884;2022-08-19T00:01:17;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T00:03:43;18.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T00:06:09;18.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T00:08:35;18.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T00:11:01;18.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T00:13:26;18.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T00:15:54;18.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T00:18:20;18.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T00:20:46;18.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T00:23:11;18.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T00:25:37;18.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T00:28:04;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T00:30:30;18.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T00:32:56;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T00:35:22;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T00:37:49;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T00:40:16;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T00:42:42;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T00:45:14;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T00:47:40;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T00:50:08;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T00:52:36;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T00:55:05;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T00:57:40;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:00:10;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:02:37;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:05:06;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:07:34;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:10:01;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:12:27;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:14:53;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:17:20;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:19:47;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:22:27;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:24:53;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:27:19;18.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:29:44;18.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:32:15;18.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:34:41;18.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:37:13;18.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:39:40;18.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:42:08;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:44:37;18.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:47:03;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:49:29;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:51:55;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:54:23;18.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:56:54;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T01:59:22;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:01:49;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:04:14;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:06:41;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:09:07;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:11:35;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:14:05;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:16:31;19.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:18:57;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:21:26;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:23:52;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:26:18;18.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:28:44;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:31:16;18.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:33:43;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:36:10;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:38:37;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:41:24;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:43:51;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:46:20;18.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:48:57;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:51:28;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:53:54;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:56:20;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T02:58:47;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:01:26;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:03:53;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:06:19;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:08:46;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:11:21;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:13:47;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:16:18;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:18:44;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:21:18;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:23:44;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:26:10;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:28:36;18.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:31:08;18.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:33:35;18.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:36:08;18.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:38:38;18.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:41:06;18.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:43:38;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:46:14;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:48:41;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:51:14;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:53:40;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:56:08;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T03:58:34;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:01:00;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:03:26;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:05:53;18.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:08:19;18.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:10:48;18.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:13:15;18.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:15:42;18.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:18:09;18.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:20:44;18.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:23:11;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:25:42;18.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:28:10;18.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:30:45;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:33:12;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:35:40;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:38:07;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:40:34;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:43:18;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:45:45;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:48:11;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:50:40;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:53:07;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:55:33;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T04:57:59;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:00:25;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:02:50;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:05:16;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:07:42;18.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:10:08;18.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:12:34;18.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:15:00;18.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:17:27;18.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:19:53;18.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:22:37;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:25:07;18.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:27:33;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:29:59;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:32:25;18.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:34:50;17.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:37:16;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:39:42;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:42:10;18.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:44:40;18.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:47:11;18.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:49:38;18.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:52:05;18.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:54:31;18.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:56:57;18.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T05:59:23;18.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:01:51;18.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:04:18;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:06:49;18.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:09:17;18.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:11:55;18.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:14:25;18.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:16:50;18.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:19:19;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:21:47;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:24:15;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:26:44;19.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:29:12;19.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:31:42;19.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:34:09;19.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:36:40;19.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:39:17;19.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:41:46;19.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:44:13;19.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:46:40;19.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:49:06;19.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:51:35;19.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:54:00;19.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:56:29;19.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T06:59:10;19.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:01:38;19.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:04:06;19.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:06:32;19.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:08:58;19.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:11:24;19.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:13:50;19.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:16:17;19.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:18:45;19.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:21:14;19.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:23:41;20.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:26:17;20.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:28:43;20.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:31:15;20.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:33:42;20.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:36:10;20.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:38:44;20.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:41:12;20.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:43:39;20.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:46:05;20.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:48:31;20.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:51:01;20.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:53:30;20.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:55:57;20.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T07:58:34;20.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T08:01:02;21.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T08:03:29;21.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T08:06:14;21.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T08:09:00;21.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T08:11:37;21.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T08:14:02;21.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T08:16:32;21.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T08:18:58;21.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T08:21:24;21.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T08:23:50;21.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T08:26:17;21.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T08:28:43;21.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T08:31:08;22.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T08:33:34;22.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T08:36:01;22.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T08:38:27;22.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T08:40:59;22.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T08:43:40;22.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T08:52:06;22.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T08:54:48;22.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T08:57:20;22.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T08:59:48;22.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T09:02:18;22.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T09:04:44;22.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T09:09:50;22.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T09:15:10;22.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T09:17:37;22.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T09:20:05;22.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T09:22:35;22.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T09:25:01;22.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T09:27:28;22.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T09:29:54;22.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T09:32:21;22.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T09:34:47;22.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T09:37:13;22.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T09:39:39;23.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T09:42:08;23.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T09:44:40;23.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T09:47:06;22.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T09:49:32;22.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T09:51:59;23.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T09:54:25;23.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T09:56:55;23.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T09:59:21;23.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:01:47;23.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:04:12;23.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:06:39;23.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:09:09;23.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:11:39;22.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:14:05;23.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:16:34;23.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:19:01;23.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:21:30;23.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:24:00;23.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:26:29;23.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:28:56;23.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:31:25;23.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:33:51;23.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:36:26;23.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:38:55;23.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:41:26;23.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:43:58;23.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:46:26;23.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:48:53;23.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:51:20;23.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:54:05;23.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:56:32;23.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T10:59:21;23.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:01:48;23.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:04:14;23.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:06:44;23.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:09:11;23.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:11:37;23.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:14:11;23.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:16:38;23.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:19:05;23.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:21:43;23.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:24:13;23.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:26:41;23.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:29:08;24.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:31:40;24.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:34:09;24.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:36:39;24.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:39:06;24.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:41:32;24.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:43:58;24.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:46:25;24.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:48:52;24.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:51:22;24.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:53:50;24.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:56:16;24.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T11:58:42;24.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:01:09;24.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:03:36;24.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:06:05;24.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:08:31;25.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:10:56;25.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:13:22;25.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:15:48;25.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:18:14;25.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:20:41;25.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:23:09;25.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:25:36;25.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:28:03;25.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:30:29;25.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:32:55;25.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:35:20;25.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:37:47;25.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:40:15;25.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:42:41;26.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:45:12;26.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:47:38;26.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:50:05;26.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:52:34;26.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:55:04;26.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T12:57:30;26.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:00:15;26.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:02:44;26.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:05:13;26.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:07:40;26.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:10:08;26.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:12:34;26.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:15:00;26.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:17:26;26.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:19:52;26.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:22:18;26.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:24:44;26.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:27:09;26.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:29:35;26.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:32:19;26.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:35:04;26.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:37:30;26.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:40:20;26.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:42:50;26.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:45:22;26.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:47:53;26.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:50:21;26.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:52:48;26.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:55:15;26.40;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T13:57:41;26.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:00:18;26.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:02:45;26.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:05:13;26.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:07:39;26.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:10:07;26.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:12:33;26.60;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:14:59;26.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:17:25;26.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:19:59;27.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:22:26;27.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:24:51;27.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:27:17;27.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:29:43;27.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:32:09;27.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:34:35;27.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:37:02;27.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:39:28;27.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:41:54;26.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:44:19;26.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:46:45;26.80;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:49:11;26.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:51:37;27.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:54:03;27.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:56:29;27.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T14:58:56;27.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T15:01:24;27.20;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T15:03:51;27.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T15:06:19;27.30;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T15:08:45;27.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T15:11:15;27.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T15:13:43;26.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T15:16:10;27.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T15:18:36;26.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T15:21:03;26.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T15:23:29;26.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T15:25:55;27.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T15:28:22;27.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T15:30:48;27.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T15:33:15;27.10;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T15:35:43;27.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T15:38:09;26.90;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T15:40:36;26.70;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T15:43:02;26.50;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T15:45:28;26.00;99.90
29203;DHT22;16245;51.170;4.884;2022-08-19T15:47:58;25.60;99.90