sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23435;DHT22;11890;45.380;11.028;2022-12-07T00:01:34;7.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T00:04:03;7.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T00:06:39;7.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T00:09:16;7.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T00:11:44;7.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T00:14:15;7.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T00:16:43;7.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T00:19:13;7.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T00:21:40;7.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T00:24:10;7.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T00:26:40;7.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T00:29:21;7.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T00:31:49;7.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T00:34:19;7.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T00:36:48;7.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T00:39:16;7.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T00:41:44;7.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T00:44:11;7.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T00:46:39;7.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T00:49:07;7.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T00:51:34;7.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T00:54:02;7.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T00:56:30;7.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T00:59:02;7.50;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T01:01:32;7.50;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T01:04:01;7.50;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T01:06:29;7.50;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T01:08:58;7.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T01:11:28;7.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T01:13:57;7.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T01:16:26;7.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T01:18:55;7.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T01:21:31;7.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T01:24:06;7.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T01:26:34;7.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T01:29:02;7.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T01:31:29;7.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T01:33:59;7.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T01:36:35;7.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T01:39:05;7.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T01:41:36;7.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T01:46:49;7.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T01:49:43;7.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T01:52:24;7.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T01:54:56;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T01:57:24;7.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T01:59:53;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T02:02:31;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T02:05:04;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T02:07:34;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T02:12:52;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T02:15:22;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T02:18:09;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T02:21:05;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T02:37:39;7.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T02:40:24;7.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T02:43:00;7.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T02:45:30;7.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T02:47:59;7.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T02:50:28;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T02:52:55;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T02:55:31;7.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T02:58:11;7.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T03:03:40;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T03:06:25;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T03:09:14;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T03:11:47;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T03:14:36;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T03:17:14;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T03:19:45;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T03:22:14;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T03:24:43;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T03:27:22;6.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T03:30:04;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T03:32:37;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T03:40:47;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T03:43:18;6.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T03:48:59;6.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T03:57:02;6.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T03:59:30;6.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:02:03;6.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:04:32;6.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:07:00;6.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:09:28;6.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:11:55;6.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:14:23;6.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:16:53;6.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:19:27;6.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:21:56;6.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:24:24;6.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:26:53;6.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:29:21;6.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:31:49;6.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:34:17;6.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:36:46;6.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:39:40;6.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:42:08;6.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:44:36;6.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:47:03;6.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:49:31;6.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:51:59;6.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:54:27;6.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:56:54;6.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T04:59:22;6.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:01:49;6.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:04:17;6.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:06:45;6.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:09:13;6.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:11:40;6.50;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:14:16;6.50;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:16:46;6.50;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:19:16;6.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:21:43;6.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:24:13;6.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:26:41;6.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:29:12;6.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:31:40;6.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:34:08;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:36:36;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:39:04;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:41:31;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:44:17;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:46:45;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:49:13;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:51:40;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:54:08;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:56:36;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T05:59:03;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T06:02:03;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T06:04:35;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T06:07:06;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T06:09:36;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T06:12:05;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T06:14:51;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T06:17:19;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T06:19:47;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T06:22:14;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T06:24:43;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T06:27:11;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T06:29:39;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T06:32:06;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T06:34:34;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T06:37:02;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T06:39:30;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T06:41:58;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T06:44:26;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T06:46:56;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T06:50:31;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T06:53:39;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T06:56:20;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T06:59:07;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:01:36;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:04:04;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:06:32;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:08:59;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:11:27;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:13:55;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:16:24;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:18:52;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:21:19;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:23:47;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:26:15;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:28:49;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:31:17;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:33:46;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:36:14;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:38:41;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:41:09;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:43:37;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:46:04;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:48:32;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:51:00;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:53:27;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:55:56;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T07:58:24;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:00:51;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:03:19;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:05:47;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:08:14;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:10:42;5.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:13:10;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:15:43;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:18:11;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:20:40;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:23:11;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:25:39;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:28:07;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:30:35;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:33:02;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:35:33;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:38:01;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:40:30;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:42:57;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:45:25;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:48:09;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:50:39;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:53:15;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:55:45;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T08:58:13;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:00:41;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:03:09;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:05:36;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:08:04;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:10:33;6.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:13:00;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:15:29;6.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:17:57;6.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:20:25;6.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:22:54;6.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:25:22;6.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:27:55;6.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:30:24;6.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:32:54;6.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:35:23;6.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:37:51;6.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:40:20;6.50;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:42:52;6.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:45:38;6.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:48:29;6.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:50:59;6.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:53:32;7.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:56:00;7.50;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T09:58:30;7.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T10:03:36;8.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T10:06:06;8.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T10:08:34;8.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T10:11:02;8.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T10:13:35;8.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T10:16:03;8.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T10:18:37;8.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T10:21:10;8.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T10:26:30;9.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T10:29:00;9.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T10:31:29;9.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T10:34:00;9.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T10:39:04;9.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T10:41:59;9.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T10:44:32;9.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T10:49:47;9.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T10:55:25;9.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T10:58:31;10.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T11:06:27;10.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T11:12:25;10.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T11:15:33;10.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T11:18:14;10.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T11:24:06;10.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T11:35:35;9.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T11:38:12;9.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T11:40:45;9.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T11:43:31;10.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T11:46:14;11.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T11:51:16;12.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T11:53:49;13.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T11:56:21;13.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T12:02:16;12.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T12:07:31;11.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T12:22:34;14.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T12:25:19;14.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T12:27:49;14.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T12:30:44;14.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T12:33:27;15.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T12:42:18;15.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T12:47:42;15.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T12:50:31;15.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T12:53:14;15.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T12:58:35;16.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T13:03:59;15.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T13:08:57;15.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T13:11:37;15.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T13:19:57;15.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T13:25:30;13.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T13:28:13;13.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T13:30:52;13.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T13:33:21;12.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T13:35:54;12.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T13:49:24;11.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T13:51:53;11.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T13:54:21;11.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T13:56:53;11.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T13:59:23;10.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T14:01:53;10.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T14:06:57;11.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T14:09:27;11.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T14:11:56;11.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T14:14:31;11.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T14:17:18;11.50;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T14:22:38;11.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T14:25:25;10.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T14:30:28;10.50;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T14:33:01;10.50;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T14:35:31;10.50;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T14:37:59;10.50;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T14:40:28;10.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T14:45:29;10.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T14:47:57;10.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T14:50:48;9.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T14:53:40;10.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T14:56:09;10.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T14:58:37;9.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:01:04;9.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:03:32;9.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:06:04;9.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:08:32;9.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:11:00;9.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:13:27;9.50;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:16:16;9.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:18:46;9.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:21:34;9.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:24:01;9.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:26:29;9.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:28:57;9.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:31:24;9.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:34:12;9.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:36:40;9.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:39:08;9.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:41:41;9.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:44:13;9.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:47:00;9.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:49:28;8.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:51:56;8.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:54:25;8.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:56:54;8.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T15:59:23;8.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:01:51;8.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:04:19;8.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:06:46;8.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:09:14;8.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:11:42;8.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:14:09;8.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:16:37;8.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:19:04;8.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:21:33;8.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:24:00;8.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:26:28;8.50;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:28:56;8.50;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:31:26;8.50;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:33:56;8.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:36:24;8.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:39:14;8.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:41:41;8.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:44:11;8.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:46:40;8.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:49:12;8.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:51:40;8.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:54:11;8.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:56:39;8.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T16:59:07;8.20;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T17:01:35;8.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T17:04:03;8.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T17:06:32;8.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T17:08:59;8.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T17:11:29;8.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T17:14:00;7.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T17:16:46;7.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T17:19:17;7.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T17:21:45;7.90;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T17:24:14;7.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T17:26:44;7.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T17:29:14;7.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T17:31:42;7.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T17:34:18;7.80;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T17:36:46;7.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T17:39:16;7.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T17:41:44;7.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T17:44:31;7.70;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T17:47:00;7.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T17:49:30;7.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T17:51:58;7.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T17:55:04;7.60;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T17:57:32;7.50;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T18:00:00;7.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T18:02:37;7.40;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T18:05:06;7.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T18:07:33;7.30;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T18:10:01;7.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T18:12:29;7.10;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T18:14:57;7.00;99.90
23435;DHT22;11890;45.380;11.028;2022-12-07T18:17:24;7.00;99.90