sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7030;DHT22;3556;53.500;10.176;2022-09-09T00:00:18;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T00:02:54;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T00:05:26;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T00:07:55;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T00:10:30;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T00:13:18;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T00:16:04;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T00:21:38;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T00:24:30;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T00:27:06;13.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T00:32:15;13.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T00:34:56;13.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T00:37:24;13.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T00:39:52;13.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T00:42:25;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T00:47:52;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T00:56:09;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T00:58:37;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T01:01:09;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T01:06:30;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T01:09:24;14.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T01:12:23;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T01:14:52;14.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T01:17:36;14.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T01:20:31;14.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T01:26:08;14.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T01:28:36;14.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T01:31:04;14.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T01:33:31;14.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T01:35:57;14.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T01:38:26;14.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T01:40:53;14.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T01:43:24;14.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T01:45:53;14.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T01:48:22;14.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T01:50:48;14.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T01:53:15;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T01:55:49;14.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T02:03:52;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T02:06:36;14.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T02:09:05;14.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T02:11:32;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T02:14:10;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T02:19:18;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T02:21:50;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T02:24:16;13.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T02:26:43;13.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T02:29:28;13.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T02:32:00;13.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T02:34:30;13.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T02:36:57;13.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T02:39:25;13.80;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T02:41:51;13.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T02:44:18;13.80;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T02:52:29;13.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T02:55:02;13.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T02:57:31;13.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T02:59:58;13.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:02:25;13.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:04:50;13.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:07:18;13.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:09:43;13.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:12:10;13.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:14:37;13.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:17:04;13.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:19:30;13.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:21:56;13.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:24:22;13.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:26:48;13.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:29:14;13.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:31:41;13.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:34:08;13.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:36:34;13.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:38:59;13.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:41:26;13.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:43:53;13.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:46:23;13.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:48:50;13.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:51:17;13.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:53:44;13.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:56:10;13.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T03:58:36;13.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:01:06;13.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:03:34;13.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:06:00;13.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:08:27;13.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:10:53;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:13:24;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:15:55;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:18:21;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:20:48;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:23:14;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:25:50;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:28:17;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:30:44;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:33:10;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:35:37;13.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:38:03;13.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:40:30;13.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:43:00;13.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:45:26;13.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:47:52;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:50:18;13.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:52:44;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:55:10;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T04:57:36;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:00:02;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:02:28;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:04:55;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:07:21;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:09:47;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:12:17;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:14:43;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:17:10;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:19:36;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:22:02;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:24:28;13.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:26:53;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:29:19;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:31:48;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:34:13;13.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:36:39;13.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:39:04;13.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:41:30;13.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:43:57;13.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:46:25;13.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:48:52;13.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:51:24;13.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:53:50;13.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:56:29;13.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T05:58:55;13.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:01:32;13.80;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:03:58;13.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:06:31;13.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:08:58;13.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:11:26;13.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:13:52;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:16:25;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:18:53;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:21:24;14.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:23:50;14.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:26:22;14.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:28:50;14.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:31:18;14.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:33:48;14.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:36:18;14.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:38:44;14.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:41:12;14.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:43:38;14.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:46:14;14.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:48:41;14.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:51:10;14.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:53:37;14.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:56:37;14.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T06:59:07;14.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:01:36;14.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:04:03;15.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:06:34;15.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:09:03;15.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:11:32;15.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:13:59;15.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:16:26;15.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:18:53;15.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:21:23;15.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:23:50;15.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:26:19;15.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:28:45;15.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:31:20;15.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:33:47;15.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:36:19;15.80;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:38:57;15.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:41:46;15.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:44:15;16.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:46:41;16.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:49:08;16.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:51:39;16.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:54:08;16.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:56:34;16.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T07:59:00;16.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T08:01:29;16.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T08:04:03;16.80;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T08:06:32;16.80;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T08:08:58;16.80;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T08:11:26;16.80;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T08:13:52;16.80;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T08:16:24;16.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T08:18:51;16.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T08:21:19;17.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T08:23:46;17.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T08:26:15;17.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T08:28:42;17.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T08:31:13;17.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T08:33:41;17.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T08:36:09;17.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T08:38:36;17.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T08:43:42;17.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T08:46:25;17.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T08:51:45;17.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T08:54:12;17.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T08:56:37;17.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T08:59:03;17.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T09:07:00;17.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T09:12:00;17.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T09:14:32;17.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T09:19:33;17.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T09:27:40;17.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T09:30:25;17.80;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T09:35:23;18.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T09:37:49;18.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T09:40:17;18.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T09:42:57;18.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T09:45:33;18.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T09:48:02;18.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T09:50:28;19.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T09:53:04;19.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T09:55:33;19.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T09:58:04;19.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T10:00:30;19.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T10:02:56;19.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T10:05:24;19.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T10:08:20;19.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T10:13:56;19.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T10:19:09;19.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T10:30:16;20.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T10:32:59;20.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T10:46:02;19.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T10:48:47;19.80;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T10:57:05;20.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T10:59:44;20.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T11:02:14;20.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T11:04:48;20.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T11:07:26;20.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T11:09:59;20.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T11:12:27;20.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T11:15:14;20.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T11:17:48;20.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T11:20:15;20.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T11:23:07;20.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T11:25:52;20.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T11:28:24;20.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T11:31:10;20.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T11:42:06;20.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T11:44:32;20.80;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T11:46:58;20.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T11:49:29;20.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T11:51:56;20.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T11:54:33;20.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T11:57:39;20.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T12:00:27;20.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T12:02:52;20.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T12:05:18;20.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T12:07:52;20.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T12:10:29;20.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T12:12:55;20.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T12:15:32;20.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T12:17:58;19.80;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T12:20:38;19.80;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T12:23:24;19.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T12:31:24;19.80;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T12:33:51;19.80;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T12:36:21;19.80;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T12:38:48;19.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T12:41:24;19.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T12:43:50;20.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T12:47:04;20.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T12:49:33;20.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T12:52:12;20.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T12:54:44;20.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T12:57:13;20.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T12:59:41;20.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T13:02:22;20.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T13:04:49;20.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T13:07:16;20.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T13:09:44;20.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T13:12:22;20.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T13:14:50;20.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T13:17:22;20.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T13:19:49;20.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T13:22:35;20.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T13:27:41;20.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T13:35:58;19.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T13:38:25;19.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T13:40:54;19.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T13:43:24;19.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T13:46:02;19.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T13:48:28;18.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T13:51:03;18.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T13:53:32;18.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T13:55:58;18.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T13:58:25;18.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:00:52;18.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:03:18;18.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:05:44;18.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:08:16;17.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:10:45;17.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:13:10;17.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:15:37;17.80;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:18:03;17.80;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:20:29;17.80;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:22:55;17.80;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:25:23;17.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:27:48;17.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:30:16;17.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:32:42;17.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:35:08;17.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:37:33;17.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:39:59;17.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:42:25;17.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:44:52;17.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:47:17;17.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:49:43;17.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:52:09;17.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:54:35;17.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:57:01;17.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T14:59:27;17.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:01:53;17.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:04:18;17.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:06:45;17.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:09:14;17.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:11:39;17.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:14:06;17.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:16:33;17.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:19:00;17.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:21:29;17.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:23:56;17.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:26:22;17.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:28:48;17.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:31:17;17.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:33:51;17.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:36:18;17.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:38:44;17.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:41:11;17.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:43:37;17.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:46:27;17.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:48:55;17.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:51:21;17.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:53:48;17.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:56:14;17.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T15:58:40;17.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T16:01:07;17.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T16:03:40;17.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T16:06:19;17.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T16:08:48;17.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T16:13:47;17.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T16:16:15;17.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T16:18:46;17.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T16:21:16;17.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T16:23:42;17.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T16:26:11;17.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T16:28:37;17.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T16:31:10;17.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T16:33:37;17.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T16:36:10;17.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T16:38:37;17.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T16:41:04;17.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T16:43:34;17.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T16:46:02;17.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T16:48:32;17.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T16:51:06;17.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T16:53:32;17.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T16:55:58;17.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T16:58:23;17.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T17:00:49;17.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T17:03:16;17.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T17:05:42;17.50;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T17:08:09;17.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T17:10:40;17.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T17:13:06;17.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T17:15:32;17.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T17:17:59;17.40;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T17:20:25;17.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T17:22:51;17.30;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T17:25:17;17.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T17:27:42;17.20;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T17:30:09;17.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T17:32:35;17.10;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T17:35:01;17.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T17:37:27;17.00;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T17:39:52;16.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T17:42:18;16.90;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T17:44:43;16.80;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T17:47:09;16.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T17:49:35;16.70;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T17:52:00;16.60;99.90
7030;DHT22;3556;53.500;10.176;2022-09-09T17:54:26;16.60;99.90