sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12306;SDS011;6216;51.146;7.008;2022-10-03T00:01:20;10.27;;;4.33;;
12306;SDS011;6216;51.146;7.008;2022-10-03T00:04:07;9.03;;;4.57;;
12306;SDS011;6216;51.146;7.008;2022-10-03T00:06:47;10.13;;;5.57;;
12306;SDS011;6216;51.146;7.008;2022-10-03T00:09:32;11.13;;;6.13;;
12306;SDS011;6216;51.146;7.008;2022-10-03T00:12:11;8.60;;;4.37;;
12306;SDS011;6216;51.146;7.008;2022-10-03T00:14:49;9.57;;;5.27;;
12306;SDS011;6216;51.146;7.008;2022-10-03T00:17:26;14.03;;;6.43;;
12306;SDS011;6216;51.146;7.008;2022-10-03T00:20:04;11.67;;;5.40;;
12306;SDS011;6216;51.146;7.008;2022-10-03T00:22:42;10.07;;;4.70;;
12306;SDS011;6216;51.146;7.008;2022-10-03T00:25:22;9.57;;;5.07;;
12306;SDS011;6216;51.146;7.008;2022-10-03T00:28:04;10.87;;;5.13;;
12306;SDS011;6216;51.146;7.008;2022-10-03T00:30:46;8.47;;;4.53;;
12306;SDS011;6216;51.146;7.008;2022-10-03T00:33:26;9.10;;;4.00;;
12306;SDS011;6216;51.146;7.008;2022-10-03T00:36:05;7.60;;;4.10;;
12306;SDS011;6216;51.146;7.008;2022-10-03T00:38:47;7.30;;;4.10;;
12306;SDS011;6216;51.146;7.008;2022-10-03T00:44:39;9.70;;;3.90;;
12306;SDS011;6216;51.146;7.008;2022-10-03T00:50:27;9.30;;;3.50;;
12306;SDS011;6216;51.146;7.008;2022-10-03T00:53:17;5.63;;;2.87;;
12306;SDS011;6216;51.146;7.008;2022-10-03T00:56:06;6.43;;;3.23;;
12306;SDS011;6216;51.146;7.008;2022-10-03T00:58:51;9.30;;;3.87;;
12306;SDS011;6216;51.146;7.008;2022-10-03T01:01:32;6.30;;;2.67;;
12306;SDS011;6216;51.146;7.008;2022-10-03T01:04:10;5.40;;;2.87;;
12306;SDS011;6216;51.146;7.008;2022-10-03T01:07:01;6.47;;;3.57;;
12306;SDS011;6216;51.146;7.008;2022-10-03T01:09:40;5.93;;;3.40;;
12306;SDS011;6216;51.146;7.008;2022-10-03T01:12:25;6.43;;;3.40;;
12306;SDS011;6216;51.146;7.008;2022-10-03T01:15:20;6.83;;;3.53;;
12306;SDS011;6216;51.146;7.008;2022-10-03T01:18:05;5.27;;;2.97;;
12306;SDS011;6216;51.146;7.008;2022-10-03T01:20:44;6.90;;;3.27;;
12306;SDS011;6216;51.146;7.008;2022-10-03T01:23:47;9.43;;;3.00;;
12306;SDS011;6216;51.146;7.008;2022-10-03T01:26:51;6.70;;;2.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T01:29:25;6.23;;;2.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T01:32:24;6.47;;;2.53;;
12306;SDS011;6216;51.146;7.008;2022-10-03T01:34:59;8.03;;;2.50;;
12306;SDS011;6216;51.146;7.008;2022-10-03T01:37:37;6.77;;;2.50;;
12306;SDS011;6216;51.146;7.008;2022-10-03T01:40:12;8.30;;;2.70;;
12306;SDS011;6216;51.146;7.008;2022-10-03T01:42:52;5.80;;;2.30;;
12306;SDS011;6216;51.146;7.008;2022-10-03T01:45:34;5.50;;;2.37;;
12306;SDS011;6216;51.146;7.008;2022-10-03T01:48:11;5.23;;;2.20;;
12306;SDS011;6216;51.146;7.008;2022-10-03T01:50:50;5.20;;;2.60;;
12306;SDS011;6216;51.146;7.008;2022-10-03T01:53:29;6.10;;;2.33;;
12306;SDS011;6216;51.146;7.008;2022-10-03T01:56:06;8.50;;;3.23;;
12306;SDS011;6216;51.146;7.008;2022-10-03T01:58:41;4.97;;;2.40;;
12306;SDS011;6216;51.146;7.008;2022-10-03T02:01:20;8.53;;;3.07;;
12306;SDS011;6216;51.146;7.008;2022-10-03T02:03:56;7.77;;;2.67;;
12306;SDS011;6216;51.146;7.008;2022-10-03T02:06:34;3.97;;;2.50;;
12306;SDS011;6216;51.146;7.008;2022-10-03T02:09:18;7.07;;;3.07;;
12306;SDS011;6216;51.146;7.008;2022-10-03T02:11:59;6.20;;;2.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T02:14:34;10.77;;;3.00;;
12306;SDS011;6216;51.146;7.008;2022-10-03T02:17:21;5.13;;;2.53;;
12306;SDS011;6216;51.146;7.008;2022-10-03T02:20:00;5.03;;;2.40;;
12306;SDS011;6216;51.146;7.008;2022-10-03T02:22:36;4.50;;;2.10;;
12306;SDS011;6216;51.146;7.008;2022-10-03T02:25:13;8.10;;;3.30;;
12306;SDS011;6216;51.146;7.008;2022-10-03T02:28:04;6.57;;;2.87;;
12306;SDS011;6216;51.146;7.008;2022-10-03T02:31:05;6.47;;;3.20;;
12306;SDS011;6216;51.146;7.008;2022-10-03T02:37:16;3.50;;;2.27;;
12306;SDS011;6216;51.146;7.008;2022-10-03T02:40:09;7.17;;;2.57;;
12306;SDS011;6216;51.146;7.008;2022-10-03T02:46:25;7.53;;;2.60;;
12306;SDS011;6216;51.146;7.008;2022-10-03T02:49:21;5.87;;;3.00;;
12306;SDS011;6216;51.146;7.008;2022-10-03T02:52:38;4.37;;;2.60;;
12306;SDS011;6216;51.146;7.008;2022-10-03T02:55:27;7.47;;;3.30;;
12306;SDS011;6216;51.146;7.008;2022-10-03T03:01:37;8.40;;;3.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T03:07:29;10.00;;;4.20;;
12306;SDS011;6216;51.146;7.008;2022-10-03T03:10:21;7.13;;;3.37;;
12306;SDS011;6216;51.146;7.008;2022-10-03T03:13:18;8.20;;;4.43;;
12306;SDS011;6216;51.146;7.008;2022-10-03T03:19:26;9.40;;;3.67;;
12306;SDS011;6216;51.146;7.008;2022-10-03T03:22:08;7.27;;;3.43;;
12306;SDS011;6216;51.146;7.008;2022-10-03T03:24:56;4.40;;;3.03;;
12306;SDS011;6216;51.146;7.008;2022-10-03T03:27:43;7.50;;;3.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T03:30:24;8.20;;;3.63;;
12306;SDS011;6216;51.146;7.008;2022-10-03T03:33:01;7.30;;;5.03;;
12306;SDS011;6216;51.146;7.008;2022-10-03T03:35:39;6.63;;;3.63;;
12306;SDS011;6216;51.146;7.008;2022-10-03T03:38:19;6.03;;;3.13;;
12306;SDS011;6216;51.146;7.008;2022-10-03T03:40:59;9.17;;;3.13;;
12306;SDS011;6216;51.146;7.008;2022-10-03T03:43:46;7.77;;;3.57;;
12306;SDS011;6216;51.146;7.008;2022-10-03T03:46:32;4.90;;;3.13;;
12306;SDS011;6216;51.146;7.008;2022-10-03T03:52:03;10.00;;;3.07;;
12306;SDS011;6216;51.146;7.008;2022-10-03T03:57:46;8.53;;;2.63;;
12306;SDS011;6216;51.146;7.008;2022-10-03T04:00:37;10.60;;;2.63;;
12306;SDS011;6216;51.146;7.008;2022-10-03T04:03:24;7.00;;;2.43;;
12306;SDS011;6216;51.146;7.008;2022-10-03T04:06:06;5.97;;;2.60;;
12306;SDS011;6216;51.146;7.008;2022-10-03T04:09:02;5.50;;;3.53;;
12306;SDS011;6216;51.146;7.008;2022-10-03T04:11:49;10.80;;;3.87;;
12306;SDS011;6216;51.146;7.008;2022-10-03T04:17:26;7.70;;;3.33;;
12306;SDS011;6216;51.146;7.008;2022-10-03T04:20:31;9.60;;;2.73;;
12306;SDS011;6216;51.146;7.008;2022-10-03T04:23:15;5.63;;;3.20;;
12306;SDS011;6216;51.146;7.008;2022-10-03T04:26:01;7.07;;;3.43;;
12306;SDS011;6216;51.146;7.008;2022-10-03T04:28:44;9.53;;;4.20;;
12306;SDS011;6216;51.146;7.008;2022-10-03T04:31:36;9.17;;;3.90;;
12306;SDS011;6216;51.146;7.008;2022-10-03T04:34:14;8.40;;;2.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T04:39:48;12.27;;;3.37;;
12306;SDS011;6216;51.146;7.008;2022-10-03T04:42:26;11.90;;;2.93;;
12306;SDS011;6216;51.146;7.008;2022-10-03T04:45:11;5.90;;;3.00;;
12306;SDS011;6216;51.146;7.008;2022-10-03T04:47:55;8.60;;;2.97;;
12306;SDS011;6216;51.146;7.008;2022-10-03T04:50:34;7.33;;;3.37;;
12306;SDS011;6216;51.146;7.008;2022-10-03T04:53:14;5.13;;;2.87;;
12306;SDS011;6216;51.146;7.008;2022-10-03T04:55:51;11.43;;;3.23;;
12306;SDS011;6216;51.146;7.008;2022-10-03T04:58:27;8.23;;;3.10;;
12306;SDS011;6216;51.146;7.008;2022-10-03T05:01:02;7.17;;;3.20;;
12306;SDS011;6216;51.146;7.008;2022-10-03T05:06:36;8.50;;;2.90;;
12306;SDS011;6216;51.146;7.008;2022-10-03T05:09:20;10.20;;;3.40;;
12306;SDS011;6216;51.146;7.008;2022-10-03T05:12:00;8.13;;;2.77;;
12306;SDS011;6216;51.146;7.008;2022-10-03T05:14:48;8.43;;;3.53;;
12306;SDS011;6216;51.146;7.008;2022-10-03T05:17:29;10.07;;;3.37;;
12306;SDS011;6216;51.146;7.008;2022-10-03T05:23:13;7.23;;;4.27;;
12306;SDS011;6216;51.146;7.008;2022-10-03T05:25:53;8.87;;;4.00;;
12306;SDS011;6216;51.146;7.008;2022-10-03T05:28:47;9.87;;;3.67;;
12306;SDS011;6216;51.146;7.008;2022-10-03T05:33:57;10.17;;;3.20;;
12306;SDS011;6216;51.146;7.008;2022-10-03T05:36:33;7.83;;;3.83;;
12306;SDS011;6216;51.146;7.008;2022-10-03T05:42:15;10.57;;;3.90;;
12306;SDS011;6216;51.146;7.008;2022-10-03T05:44:57;8.67;;;3.83;;
12306;SDS011;6216;51.146;7.008;2022-10-03T05:47:31;7.47;;;3.77;;
12306;SDS011;6216;51.146;7.008;2022-10-03T05:50:15;7.50;;;3.43;;
12306;SDS011;6216;51.146;7.008;2022-10-03T05:53:29;9.37;;;4.50;;
12306;SDS011;6216;51.146;7.008;2022-10-03T05:56:26;13.77;;;4.63;;
12306;SDS011;6216;51.146;7.008;2022-10-03T05:59:18;6.83;;;3.63;;
12306;SDS011;6216;51.146;7.008;2022-10-03T06:05:10;9.37;;;3.60;;
12306;SDS011;6216;51.146;7.008;2022-10-03T06:07:45;5.43;;;3.43;;
12306;SDS011;6216;51.146;7.008;2022-10-03T06:10:41;5.37;;;3.40;;
12306;SDS011;6216;51.146;7.008;2022-10-03T06:13:19;9.17;;;3.90;;
12306;SDS011;6216;51.146;7.008;2022-10-03T06:16:01;6.77;;;3.43;;
12306;SDS011;6216;51.146;7.008;2022-10-03T06:18:51;10.57;;;4.17;;
12306;SDS011;6216;51.146;7.008;2022-10-03T06:21:39;8.00;;;4.03;;
12306;SDS011;6216;51.146;7.008;2022-10-03T06:24:39;9.20;;;5.30;;
12306;SDS011;6216;51.146;7.008;2022-10-03T06:30:50;6.50;;;3.50;;
12306;SDS011;6216;51.146;7.008;2022-10-03T06:40:08;9.43;;;3.67;;
12306;SDS011;6216;51.146;7.008;2022-10-03T06:43:11;10.57;;;4.37;;
12306;SDS011;6216;51.146;7.008;2022-10-03T06:52:13;7.60;;;4.67;;
12306;SDS011;6216;51.146;7.008;2022-10-03T06:55:18;8.13;;;3.90;;
12306;SDS011;6216;51.146;7.008;2022-10-03T06:58:27;8.13;;;3.93;;
12306;SDS011;6216;51.146;7.008;2022-10-03T07:01:36;8.73;;;3.60;;
12306;SDS011;6216;51.146;7.008;2022-10-03T07:04:38;9.53;;;4.47;;
12306;SDS011;6216;51.146;7.008;2022-10-03T07:07:40;8.47;;;4.07;;
12306;SDS011;6216;51.146;7.008;2022-10-03T07:10:40;9.77;;;3.57;;
12306;SDS011;6216;51.146;7.008;2022-10-03T07:16:25;8.20;;;4.10;;
12306;SDS011;6216;51.146;7.008;2022-10-03T07:19:43;9.73;;;4.07;;
12306;SDS011;6216;51.146;7.008;2022-10-03T07:22:36;9.47;;;3.20;;
12306;SDS011;6216;51.146;7.008;2022-10-03T07:25:37;9.73;;;4.03;;
12306;SDS011;6216;51.146;7.008;2022-10-03T07:31:46;12.40;;;3.47;;
12306;SDS011;6216;51.146;7.008;2022-10-03T07:37:37;16.63;;;5.30;;
12306;SDS011;6216;51.146;7.008;2022-10-03T07:40:48;19.77;;;5.67;;
12306;SDS011;6216;51.146;7.008;2022-10-03T07:43:43;13.43;;;4.13;;
12306;SDS011;6216;51.146;7.008;2022-10-03T07:49:48;11.00;;;3.90;;
12306;SDS011;6216;51.146;7.008;2022-10-03T07:52:44;11.43;;;4.40;;
12306;SDS011;6216;51.146;7.008;2022-10-03T07:55:27;12.87;;;4.30;;
12306;SDS011;6216;51.146;7.008;2022-10-03T07:58:18;12.17;;;4.07;;
12306;SDS011;6216;51.146;7.008;2022-10-03T08:01:14;9.90;;;4.50;;
12306;SDS011;6216;51.146;7.008;2022-10-03T08:06:59;12.60;;;4.20;;
12306;SDS011;6216;51.146;7.008;2022-10-03T08:09:45;9.13;;;4.10;;
12306;SDS011;6216;51.146;7.008;2022-10-03T08:12:34;11.47;;;4.17;;
12306;SDS011;6216;51.146;7.008;2022-10-03T08:15:26;8.83;;;4.57;;
12306;SDS011;6216;51.146;7.008;2022-10-03T08:18:10;14.40;;;4.20;;
12306;SDS011;6216;51.146;7.008;2022-10-03T08:21:04;13.50;;;4.03;;
12306;SDS011;6216;51.146;7.008;2022-10-03T08:23:42;14.20;;;4.60;;
12306;SDS011;6216;51.146;7.008;2022-10-03T08:26:36;14.20;;;4.97;;
12306;SDS011;6216;51.146;7.008;2022-10-03T08:32:55;13.07;;;5.00;;
12306;SDS011;6216;51.146;7.008;2022-10-03T08:35:50;12.23;;;4.77;;
12306;SDS011;6216;51.146;7.008;2022-10-03T08:38:57;13.47;;;5.50;;
12306;SDS011;6216;51.146;7.008;2022-10-03T08:41:41;13.43;;;5.23;;
12306;SDS011;6216;51.146;7.008;2022-10-03T08:44:44;12.40;;;4.67;;
12306;SDS011;6216;51.146;7.008;2022-10-03T08:54:17;9.40;;;5.00;;
12306;SDS011;6216;51.146;7.008;2022-10-03T08:57:08;8.97;;;4.77;;
12306;SDS011;6216;51.146;7.008;2022-10-03T09:00:00;10.83;;;4.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T09:02:51;18.03;;;5.87;;
12306;SDS011;6216;51.146;7.008;2022-10-03T09:06:31;14.30;;;5.10;;
12306;SDS011;6216;51.146;7.008;2022-10-03T09:09:49;15.17;;;5.53;;
12306;SDS011;6216;51.146;7.008;2022-10-03T09:12:41;9.23;;;4.23;;
12306;SDS011;6216;51.146;7.008;2022-10-03T09:22:01;13.37;;;5.07;;
12306;SDS011;6216;51.146;7.008;2022-10-03T09:25:06;12.77;;;4.70;;
12306;SDS011;6216;51.146;7.008;2022-10-03T09:31:02;10.13;;;4.43;;
12306;SDS011;6216;51.146;7.008;2022-10-03T09:33:52;14.77;;;4.40;;
12306;SDS011;6216;51.146;7.008;2022-10-03T09:40:13;9.73;;;4.10;;
12306;SDS011;6216;51.146;7.008;2022-10-03T09:46:18;9.57;;;3.93;;
12306;SDS011;6216;51.146;7.008;2022-10-03T09:52:11;7.33;;;3.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T09:55:05;10.10;;;4.30;;
12306;SDS011;6216;51.146;7.008;2022-10-03T09:57:56;10.43;;;4.53;;
12306;SDS011;6216;51.146;7.008;2022-10-03T10:00:58;12.93;;;4.13;;
12306;SDS011;6216;51.146;7.008;2022-10-03T10:03:46;11.17;;;3.67;;
12306;SDS011;6216;51.146;7.008;2022-10-03T10:10:20;11.07;;;3.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T10:13:27;10.07;;;4.03;;
12306;SDS011;6216;51.146;7.008;2022-10-03T10:17:03;9.07;;;2.90;;
12306;SDS011;6216;51.146;7.008;2022-10-03T10:20:01;6.13;;;3.03;;
12306;SDS011;6216;51.146;7.008;2022-10-03T10:32:07;7.27;;;2.63;;
12306;SDS011;6216;51.146;7.008;2022-10-03T10:35:21;6.30;;;3.10;;
12306;SDS011;6216;51.146;7.008;2022-10-03T10:48:07;13.67;;;3.50;;
12306;SDS011;6216;51.146;7.008;2022-10-03T10:51:16;8.33;;;2.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T10:54:31;7.30;;;2.50;;
12306;SDS011;6216;51.146;7.008;2022-10-03T10:57:28;11.43;;;2.20;;
12306;SDS011;6216;51.146;7.008;2022-10-03T11:00:22;4.97;;;2.10;;
12306;SDS011;6216;51.146;7.008;2022-10-03T11:03:20;10.17;;;2.03;;
12306;SDS011;6216;51.146;7.008;2022-10-03T11:09:53;3.57;;;1.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T11:13:01;5.47;;;2.20;;
12306;SDS011;6216;51.146;7.008;2022-10-03T11:15:55;6.97;;;2.00;;
12306;SDS011;6216;51.146;7.008;2022-10-03T11:28:11;6.57;;;1.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T11:31:17;4.80;;;2.17;;
12306;SDS011;6216;51.146;7.008;2022-10-03T11:34:26;4.40;;;1.90;;
12306;SDS011;6216;51.146;7.008;2022-10-03T11:40:16;9.77;;;2.20;;
12306;SDS011;6216;51.146;7.008;2022-10-03T11:43:17;6.13;;;1.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T11:46:13;7.80;;;1.57;;
12306;SDS011;6216;51.146;7.008;2022-10-03T11:48:59;4.70;;;1.50;;
12306;SDS011;6216;51.146;7.008;2022-10-03T11:51:36;6.03;;;1.83;;
12306;SDS011;6216;51.146;7.008;2022-10-03T11:54:19;3.47;;;1.50;;
12306;SDS011;6216;51.146;7.008;2022-10-03T11:56:58;6.53;;;2.20;;
12306;SDS011;6216;51.146;7.008;2022-10-03T11:59:33;4.60;;;1.97;;
12306;SDS011;6216;51.146;7.008;2022-10-03T12:02:09;5.27;;;1.50;;
12306;SDS011;6216;51.146;7.008;2022-10-03T12:04:44;7.07;;;1.77;;
12306;SDS011;6216;51.146;7.008;2022-10-03T12:07:20;5.20;;;1.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T12:10:29;4.07;;;1.63;;
12306;SDS011;6216;51.146;7.008;2022-10-03T12:13:07;6.30;;;2.20;;
12306;SDS011;6216;51.146;7.008;2022-10-03T12:15:40;4.43;;;1.73;;
12306;SDS011;6216;51.146;7.008;2022-10-03T12:18:15;4.10;;;1.83;;
12306;SDS011;6216;51.146;7.008;2022-10-03T12:20:59;6.70;;;1.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T12:26:38;6.07;;;1.87;;
12306;SDS011;6216;51.146;7.008;2022-10-03T12:29:12;2.90;;;1.40;;
12306;SDS011;6216;51.146;7.008;2022-10-03T12:31:46;7.67;;;1.77;;
12306;SDS011;6216;51.146;7.008;2022-10-03T12:34:31;5.07;;;1.60;;
12306;SDS011;6216;51.146;7.008;2022-10-03T12:40:03;4.37;;;1.90;;
12306;SDS011;6216;51.146;7.008;2022-10-03T12:42:37;4.93;;;1.90;;
12306;SDS011;6216;51.146;7.008;2022-10-03T12:45:18;4.83;;;1.50;;
12306;SDS011;6216;51.146;7.008;2022-10-03T12:47:57;3.17;;;1.60;;
12306;SDS011;6216;51.146;7.008;2022-10-03T12:50:42;3.03;;;1.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T12:53:21;4.10;;;1.70;;
12306;SDS011;6216;51.146;7.008;2022-10-03T12:55:58;2.33;;;1.73;;
12306;SDS011;6216;51.146;7.008;2022-10-03T12:58:36;2.83;;;1.73;;
12306;SDS011;6216;51.146;7.008;2022-10-03T13:01:15;4.40;;;2.07;;
12306;SDS011;6216;51.146;7.008;2022-10-03T13:03:53;3.43;;;1.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T13:12:48;5.17;;;1.77;;
12306;SDS011;6216;51.146;7.008;2022-10-03T13:18:26;3.80;;;1.60;;
12306;SDS011;6216;51.146;7.008;2022-10-03T13:21:05;6.00;;;2.23;;
12306;SDS011;6216;51.146;7.008;2022-10-03T13:23:58;2.73;;;1.50;;
12306;SDS011;6216;51.146;7.008;2022-10-03T13:26:37;3.57;;;1.53;;
12306;SDS011;6216;51.146;7.008;2022-10-03T13:29:21;4.10;;;1.40;;
12306;SDS011;6216;51.146;7.008;2022-10-03T13:31:54;5.60;;;1.70;;
12306;SDS011;6216;51.146;7.008;2022-10-03T13:41:16;3.60;;;1.87;;
12306;SDS011;6216;51.146;7.008;2022-10-03T13:43:57;6.20;;;2.03;;
12306;SDS011;6216;51.146;7.008;2022-10-03T13:46:31;4.07;;;1.90;;
12306;SDS011;6216;51.146;7.008;2022-10-03T13:49:11;3.00;;;1.40;;
12306;SDS011;6216;51.146;7.008;2022-10-03T13:51:48;3.50;;;1.63;;
12306;SDS011;6216;51.146;7.008;2022-10-03T13:54:27;5.73;;;2.20;;
12306;SDS011;6216;51.146;7.008;2022-10-03T13:57:16;5.80;;;1.90;;
12306;SDS011;6216;51.146;7.008;2022-10-03T13:59:54;3.83;;;1.93;;
12306;SDS011;6216;51.146;7.008;2022-10-03T14:02:38;3.83;;;1.60;;
12306;SDS011;6216;51.146;7.008;2022-10-03T14:05:31;2.97;;;1.40;;
12306;SDS011;6216;51.146;7.008;2022-10-03T14:08:23;3.97;;;1.40;;
12306;SDS011;6216;51.146;7.008;2022-10-03T14:11:11;3.33;;;1.50;;
12306;SDS011;6216;51.146;7.008;2022-10-03T14:14:05;4.27;;;1.60;;
12306;SDS011;6216;51.146;7.008;2022-10-03T14:16:42;4.60;;;1.70;;
12306;SDS011;6216;51.146;7.008;2022-10-03T14:19:19;4.80;;;1.70;;
12306;SDS011;6216;51.146;7.008;2022-10-03T14:22:06;3.37;;;1.50;;
12306;SDS011;6216;51.146;7.008;2022-10-03T14:24:52;2.57;;;1.30;;
12306;SDS011;6216;51.146;7.008;2022-10-03T14:27:32;4.33;;;1.57;;
12306;SDS011;6216;51.146;7.008;2022-10-03T14:30:11;5.37;;;1.67;;
12306;SDS011;6216;51.146;7.008;2022-10-03T14:32:44;3.60;;;2.00;;
12306;SDS011;6216;51.146;7.008;2022-10-03T14:35:29;3.37;;;1.73;;
12306;SDS011;6216;51.146;7.008;2022-10-03T14:38:15;4.60;;;2.10;;
12306;SDS011;6216;51.146;7.008;2022-10-03T14:41:17;5.30;;;3.00;;
12306;SDS011;6216;51.146;7.008;2022-10-03T14:43:48;4.10;;;2.40;;
12306;SDS011;6216;51.146;7.008;2022-10-03T14:46:22;4.00;;;1.93;;
12306;SDS011;6216;51.146;7.008;2022-10-03T14:48:54;3.07;;;1.73;;
12306;SDS011;6216;51.146;7.008;2022-10-03T14:51:25;5.00;;;2.00;;
12306;SDS011;6216;51.146;7.008;2022-10-03T14:53:58;5.40;;;2.30;;
12306;SDS011;6216;51.146;7.008;2022-10-03T14:56:31;4.47;;;1.90;;
12306;SDS011;6216;51.146;7.008;2022-10-03T14:59:02;4.73;;;1.70;;
12306;SDS011;6216;51.146;7.008;2022-10-03T15:01:46;4.87;;;1.77;;
12306;SDS011;6216;51.146;7.008;2022-10-03T15:04:20;3.97;;;2.03;;
12306;SDS011;6216;51.146;7.008;2022-10-03T15:06:54;2.70;;;1.57;;
12306;SDS011;6216;51.146;7.008;2022-10-03T15:09:24;4.47;;;1.60;;
12306;SDS011;6216;51.146;7.008;2022-10-03T15:12:00;2.10;;;1.43;;
12306;SDS011;6216;51.146;7.008;2022-10-03T15:14:33;6.43;;;2.13;;
12306;SDS011;6216;51.146;7.008;2022-10-03T15:17:15;3.47;;;1.60;;
12306;SDS011;6216;51.146;7.008;2022-10-03T15:19:46;4.70;;;1.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T15:22:27;5.77;;;1.60;;
12306;SDS011;6216;51.146;7.008;2022-10-03T15:25:00;3.27;;;1.47;;
12306;SDS011;6216;51.146;7.008;2022-10-03T15:27:32;2.70;;;1.40;;
12306;SDS011;6216;51.146;7.008;2022-10-03T15:30:02;4.77;;;1.63;;
12306;SDS011;6216;51.146;7.008;2022-10-03T15:32:34;5.27;;;1.63;;
12306;SDS011;6216;51.146;7.008;2022-10-03T15:35:13;2.10;;;1.20;;
12306;SDS011;6216;51.146;7.008;2022-10-03T15:37:43;6.93;;;1.83;;
12306;SDS011;6216;51.146;7.008;2022-10-03T15:40:19;4.23;;;1.53;;
12306;SDS011;6216;51.146;7.008;2022-10-03T15:42:52;2.90;;;1.60;;
12306;SDS011;6216;51.146;7.008;2022-10-03T15:45:30;6.43;;;1.60;;
12306;SDS011;6216;51.146;7.008;2022-10-03T15:48:03;5.43;;;1.70;;
12306;SDS011;6216;51.146;7.008;2022-10-03T15:50:33;5.00;;;1.50;;
12306;SDS011;6216;51.146;7.008;2022-10-03T15:53:06;3.43;;;1.50;;
12306;SDS011;6216;51.146;7.008;2022-10-03T15:56:01;4.20;;;1.63;;
12306;SDS011;6216;51.146;7.008;2022-10-03T15:58:36;4.73;;;1.37;;
12306;SDS011;6216;51.146;7.008;2022-10-03T16:01:11;3.93;;;2.10;;
12306;SDS011;6216;51.146;7.008;2022-10-03T16:03:44;4.30;;;1.67;;
12306;SDS011;6216;51.146;7.008;2022-10-03T16:06:16;5.57;;;2.07;;
12306;SDS011;6216;51.146;7.008;2022-10-03T16:08:51;4.37;;;1.60;;
12306;SDS011;6216;51.146;7.008;2022-10-03T16:11:26;3.83;;;1.60;;
12306;SDS011;6216;51.146;7.008;2022-10-03T16:14:03;3.10;;;1.50;;
12306;SDS011;6216;51.146;7.008;2022-10-03T16:16:39;4.07;;;2.23;;
12306;SDS011;6216;51.146;7.008;2022-10-03T16:19:22;3.97;;;1.90;;
12306;SDS011;6216;51.146;7.008;2022-10-03T16:21:55;3.67;;;1.90;;
12306;SDS011;6216;51.146;7.008;2022-10-03T16:24:34;4.13;;;2.00;;
12306;SDS011;6216;51.146;7.008;2022-10-03T16:27:11;6.67;;;2.53;;
12306;SDS011;6216;51.146;7.008;2022-10-03T16:29:43;4.77;;;1.90;;
12306;SDS011;6216;51.146;7.008;2022-10-03T16:32:17;7.33;;;1.77;;
12306;SDS011;6216;51.146;7.008;2022-10-03T16:34:50;2.57;;;1.40;;
12306;SDS011;6216;51.146;7.008;2022-10-03T16:37:19;4.03;;;1.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T16:39:54;4.67;;;1.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T16:42:26;4.10;;;1.40;;
12306;SDS011;6216;51.146;7.008;2022-10-03T16:45:05;5.17;;;1.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T16:47:47;5.93;;;1.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T16:50:40;5.50;;;2.00;;
12306;SDS011;6216;51.146;7.008;2022-10-03T16:53:12;6.67;;;2.50;;
12306;SDS011;6216;51.146;7.008;2022-10-03T16:55:43;6.57;;;2.60;;
12306;SDS011;6216;51.146;7.008;2022-10-03T16:58:16;4.20;;;2.20;;
12306;SDS011;6216;51.146;7.008;2022-10-03T17:00:50;6.10;;;2.97;;
12306;SDS011;6216;51.146;7.008;2022-10-03T17:03:44;7.03;;;4.10;;
12306;SDS011;6216;51.146;7.008;2022-10-03T17:06:17;8.67;;;4.53;;
12306;SDS011;6216;51.146;7.008;2022-10-03T17:08:48;10.80;;;5.30;;
12306;SDS011;6216;51.146;7.008;2022-10-03T17:11:19;8.33;;;4.27;;
12306;SDS011;6216;51.146;7.008;2022-10-03T17:13:52;6.63;;;4.77;;
12306;SDS011;6216;51.146;7.008;2022-10-03T17:16:24;8.63;;;4.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T17:21:48;11.53;;;4.90;;
12306;SDS011;6216;51.146;7.008;2022-10-03T17:24:21;7.13;;;4.40;;
12306;SDS011;6216;51.146;7.008;2022-10-03T17:26:58;10.27;;;4.90;;
12306;SDS011;6216;51.146;7.008;2022-10-03T17:29:31;8.13;;;4.47;;
12306;SDS011;6216;51.146;7.008;2022-10-03T17:32:02;10.67;;;5.57;;
12306;SDS011;6216;51.146;7.008;2022-10-03T17:34:40;6.43;;;3.67;;
12306;SDS011;6216;51.146;7.008;2022-10-03T17:37:35;6.87;;;4.47;;
12306;SDS011;6216;51.146;7.008;2022-10-03T17:40:53;8.10;;;4.63;;
12306;SDS011;6216;51.146;7.008;2022-10-03T17:43:37;7.17;;;3.97;;
12306;SDS011;6216;51.146;7.008;2022-10-03T17:46:12;7.43;;;4.13;;
12306;SDS011;6216;51.146;7.008;2022-10-03T17:48:45;8.53;;;4.67;;
12306;SDS011;6216;51.146;7.008;2022-10-03T17:51:29;6.80;;;5.10;;
12306;SDS011;6216;51.146;7.008;2022-10-03T17:54:02;7.40;;;3.90;;
12306;SDS011;6216;51.146;7.008;2022-10-03T17:56:36;9.83;;;5.33;;
12306;SDS011;6216;51.146;7.008;2022-10-03T17:59:11;7.60;;;4.70;;
12306;SDS011;6216;51.146;7.008;2022-10-03T18:01:41;8.13;;;4.27;;
12306;SDS011;6216;51.146;7.008;2022-10-03T18:04:14;11.47;;;8.70;;
12306;SDS011;6216;51.146;7.008;2022-10-03T18:06:45;14.80;;;10.87;;
12306;SDS011;6216;51.146;7.008;2022-10-03T18:09:27;13.97;;;10.43;;
12306;SDS011;6216;51.146;7.008;2022-10-03T18:12:03;16.63;;;10.20;;
12306;SDS011;6216;51.146;7.008;2022-10-03T18:14:56;13.87;;;8.77;;
12306;SDS011;6216;51.146;7.008;2022-10-03T18:18:39;9.93;;;7.13;;
12306;SDS011;6216;51.146;7.008;2022-10-03T18:21:23;9.27;;;6.60;;
12306;SDS011;6216;51.146;7.008;2022-10-03T18:24:17;11.97;;;7.53;;
12306;SDS011;6216;51.146;7.008;2022-10-03T18:26:56;12.77;;;8.10;;
12306;SDS011;6216;51.146;7.008;2022-10-03T18:29:32;9.47;;;6.30;;
12306;SDS011;6216;51.146;7.008;2022-10-03T18:32:10;10.37;;;5.50;;
12306;SDS011;6216;51.146;7.008;2022-10-03T18:34:42;11.73;;;5.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T18:40:22;17.93;;;9.43;;
12306;SDS011;6216;51.146;7.008;2022-10-03T18:42:54;14.63;;;8.03;;
12306;SDS011;6216;51.146;7.008;2022-10-03T18:45:24;9.27;;;5.77;;
12306;SDS011;6216;51.146;7.008;2022-10-03T18:47:58;7.97;;;4.53;;
12306;SDS011;6216;51.146;7.008;2022-10-03T18:50:37;8.30;;;4.23;;
12306;SDS011;6216;51.146;7.008;2022-10-03T18:53:21;12.63;;;6.77;;
12306;SDS011;6216;51.146;7.008;2022-10-03T18:55:55;14.30;;;11.37;;
12306;SDS011;6216;51.146;7.008;2022-10-03T18:58:30;14.77;;;12.97;;
12306;SDS011;6216;51.146;7.008;2022-10-03T19:01:03;16.33;;;13.27;;
12306;SDS011;6216;51.146;7.008;2022-10-03T19:03:35;12.93;;;11.27;;
12306;SDS011;6216;51.146;7.008;2022-10-03T19:06:12;15.03;;;10.10;;
12306;SDS011;6216;51.146;7.008;2022-10-03T19:08:48;15.30;;;10.73;;
12306;SDS011;6216;51.146;7.008;2022-10-03T19:11:20;14.43;;;10.10;;
12306;SDS011;6216;51.146;7.008;2022-10-03T19:13:56;13.57;;;10.40;;
12306;SDS011;6216;51.146;7.008;2022-10-03T19:16:48;13.97;;;9.80;;
12306;SDS011;6216;51.146;7.008;2022-10-03T19:19:46;10.47;;;7.40;;
12306;SDS011;6216;51.146;7.008;2022-10-03T19:22:27;9.10;;;5.63;;
12306;SDS011;6216;51.146;7.008;2022-10-03T19:25:04;9.43;;;5.47;;
12306;SDS011;6216;51.146;7.008;2022-10-03T19:27:41;8.60;;;5.20;;
12306;SDS011;6216;51.146;7.008;2022-10-03T19:30:19;9.50;;;4.10;;
12306;SDS011;6216;51.146;7.008;2022-10-03T19:32:51;8.07;;;4.40;;
12306;SDS011;6216;51.146;7.008;2022-10-03T19:35:24;9.63;;;4.37;;
12306;SDS011;6216;51.146;7.008;2022-10-03T19:37:54;6.03;;;4.50;;