sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
462;SDS011;218;51.902;9.542;2023-04-01T00:00:05;1.70;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T00:02:34;1.73;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T00:05:02;2.80;;;2.00;;
462;SDS011;218;51.902;9.542;2023-04-01T00:07:29;2.17;;;1.93;;
462;SDS011;218;51.902;9.542;2023-04-01T00:09:56;3.63;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T00:12:25;1.60;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T00:14:52;2.33;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T00:17:20;1.77;;;1.63;;
462;SDS011;218;51.902;9.542;2023-04-01T00:19:47;2.70;;;2.03;;
462;SDS011;218;51.902;9.542;2023-04-01T00:22:14;1.77;;;1.67;;
462;SDS011;218;51.902;9.542;2023-04-01T00:24:41;1.60;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T00:27:09;2.60;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T00:29:37;2.03;;;1.80;;
462;SDS011;218;51.902;9.542;2023-04-01T00:32:07;2.17;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T00:34:35;2.10;;;2.00;;
462;SDS011;218;51.902;9.542;2023-04-01T00:37:02;4.30;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T00:39:30;3.17;;;1.90;;
462;SDS011;218;51.902;9.542;2023-04-01T00:41:57;2.30;;;2.10;;
462;SDS011;218;51.902;9.542;2023-04-01T00:44:26;2.50;;;1.27;;
462;SDS011;218;51.902;9.542;2023-04-01T00:46:55;2.13;;;1.80;;
462;SDS011;218;51.902;9.542;2023-04-01T00:49:23;1.63;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T00:51:53;3.30;;;1.90;;
462;SDS011;218;51.902;9.542;2023-04-01T00:54:22;2.83;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T00:56:51;2.57;;;1.90;;
462;SDS011;218;51.902;9.542;2023-04-01T00:59:23;1.93;;;1.40;;
462;SDS011;218;51.902;9.542;2023-04-01T01:01:52;2.13;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T01:04:25;1.93;;;1.83;;
462;SDS011;218;51.902;9.542;2023-04-01T01:06:56;1.97;;;1.47;;
462;SDS011;218;51.902;9.542;2023-04-01T01:09:26;2.37;;;1.80;;
462;SDS011;218;51.902;9.542;2023-04-01T01:12:02;2.20;;;1.77;;
462;SDS011;218;51.902;9.542;2023-04-01T01:14:36;2.40;;;1.80;;
462;SDS011;218;51.902;9.542;2023-04-01T01:17:12;4.97;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T01:19:52;2.50;;;1.90;;
462;SDS011;218;51.902;9.542;2023-04-01T01:22:40;2.30;;;1.87;;
462;SDS011;218;51.902;9.542;2023-04-01T01:25:38;1.70;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T01:28:13;1.73;;;1.63;;
462;SDS011;218;51.902;9.542;2023-04-01T01:30:53;2.73;;;1.77;;
462;SDS011;218;51.902;9.542;2023-04-01T01:33:32;3.30;;;2.17;;
462;SDS011;218;51.902;9.542;2023-04-01T01:36:01;1.83;;;1.73;;
462;SDS011;218;51.902;9.542;2023-04-01T01:38:31;3.37;;;1.57;;
462;SDS011;218;51.902;9.542;2023-04-01T01:41:00;2.30;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T01:43:29;1.87;;;1.77;;
462;SDS011;218;51.902;9.542;2023-04-01T01:45:57;1.80;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T01:48:27;2.60;;;1.57;;
462;SDS011;218;51.902;9.542;2023-04-01T01:50:56;1.57;;;1.47;;
462;SDS011;218;51.902;9.542;2023-04-01T01:53:25;2.53;;;2.43;;
462;SDS011;218;51.902;9.542;2023-04-01T01:55:52;1.67;;;1.57;;
462;SDS011;218;51.902;9.542;2023-04-01T01:58:20;3.17;;;1.90;;
462;SDS011;218;51.902;9.542;2023-04-01T02:00:50;2.40;;;2.30;;
462;SDS011;218;51.902;9.542;2023-04-01T02:03:18;2.37;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T02:05:47;1.77;;;1.67;;
462;SDS011;218;51.902;9.542;2023-04-01T02:08:16;2.07;;;1.97;;
462;SDS011;218;51.902;9.542;2023-04-01T02:10:51;1.80;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T02:13:21;2.57;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T02:15:52;2.87;;;1.97;;
462;SDS011;218;51.902;9.542;2023-04-01T02:18:23;1.80;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T02:20:50;1.60;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T02:23:18;1.83;;;1.40;;
462;SDS011;218;51.902;9.542;2023-04-01T02:25:46;1.43;;;1.30;;
462;SDS011;218;51.902;9.542;2023-04-01T02:28:15;1.90;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T02:30:45;1.70;;;1.43;;
462;SDS011;218;51.902;9.542;2023-04-01T02:33:13;1.83;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T02:35:41;1.60;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T02:38:08;1.73;;;1.30;;
462;SDS011;218;51.902;9.542;2023-04-01T02:40:43;1.47;;;1.37;;
462;SDS011;218;51.902;9.542;2023-04-01T02:43:10;2.00;;;1.90;;
462;SDS011;218;51.902;9.542;2023-04-01T02:45:38;3.00;;;1.90;;
462;SDS011;218;51.902;9.542;2023-04-01T02:48:06;1.40;;;1.30;;
462;SDS011;218;51.902;9.542;2023-04-01T02:50:33;2.40;;;1.30;;
462;SDS011;218;51.902;9.542;2023-04-01T02:53:00;1.50;;;1.40;;
462;SDS011;218;51.902;9.542;2023-04-01T02:55:28;1.37;;;1.27;;
462;SDS011;218;51.902;9.542;2023-04-01T02:57:56;1.50;;;1.40;;
462;SDS011;218;51.902;9.542;2023-04-01T03:00:23;2.53;;;1.53;;
462;SDS011;218;51.902;9.542;2023-04-01T03:02:51;1.60;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T03:05:19;1.43;;;1.30;;
462;SDS011;218;51.902;9.542;2023-04-01T03:07:46;1.40;;;1.30;;
462;SDS011;218;51.902;9.542;2023-04-01T03:10:13;1.20;;;1.20;;
462;SDS011;218;51.902;9.542;2023-04-01T03:12:40;1.70;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T03:15:09;1.50;;;1.40;;
462;SDS011;218;51.902;9.542;2023-04-01T03:17:36;1.57;;;1.47;;
462;SDS011;218;51.902;9.542;2023-04-01T03:20:05;1.40;;;1.40;;
462;SDS011;218;51.902;9.542;2023-04-01T03:22:33;1.70;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T03:25:00;1.30;;;1.30;;
462;SDS011;218;51.902;9.542;2023-04-01T03:27:27;1.60;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T03:29:55;1.43;;;1.30;;
462;SDS011;218;51.902;9.542;2023-04-01T03:32:22;1.80;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T03:34:49;1.50;;;1.40;;
462;SDS011;218;51.902;9.542;2023-04-01T03:37:17;1.50;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T03:39:44;1.40;;;1.37;;
462;SDS011;218;51.902;9.542;2023-04-01T03:42:11;1.60;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T03:44:38;1.80;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T03:47:05;2.33;;;1.63;;
462;SDS011;218;51.902;9.542;2023-04-01T03:49:34;3.03;;;1.77;;
462;SDS011;218;51.902;9.542;2023-04-01T03:52:01;1.30;;;1.30;;
462;SDS011;218;51.902;9.542;2023-04-01T03:54:29;1.67;;;1.57;;
462;SDS011;218;51.902;9.542;2023-04-01T03:56:57;4.10;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T03:59:24;1.60;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T04:01:51;2.57;;;1.40;;
462;SDS011;218;51.902;9.542;2023-04-01T04:04:18;1.57;;;1.47;;
462;SDS011;218;51.902;9.542;2023-04-01T04:06:45;1.80;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T04:09:13;1.33;;;1.30;;
462;SDS011;218;51.902;9.542;2023-04-01T04:11:41;1.63;;;1.53;;
462;SDS011;218;51.902;9.542;2023-04-01T04:14:08;6.17;;;2.13;;
462;SDS011;218;51.902;9.542;2023-04-01T04:16:36;1.70;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T04:19:03;1.20;;;1.20;;
462;SDS011;218;51.902;9.542;2023-04-01T04:21:30;3.03;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T04:23:57;1.63;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T04:26:25;1.30;;;1.30;;
462;SDS011;218;51.902;9.542;2023-04-01T04:28:54;4.77;;;1.80;;
462;SDS011;218;51.902;9.542;2023-04-01T04:31:22;2.07;;;1.87;;
462;SDS011;218;51.902;9.542;2023-04-01T04:33:50;2.47;;;1.80;;
462;SDS011;218;51.902;9.542;2023-04-01T04:36:18;1.50;;;1.40;;
462;SDS011;218;51.902;9.542;2023-04-01T04:38:45;1.40;;;1.00;;
462;SDS011;218;51.902;9.542;2023-04-01T04:41:13;1.63;;;1.40;;
462;SDS011;218;51.902;9.542;2023-04-01T04:43:48;1.67;;;1.57;;
462;SDS011;218;51.902;9.542;2023-04-01T04:46:16;2.07;;;1.20;;
462;SDS011;218;51.902;9.542;2023-04-01T04:48:43;1.60;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T04:51:12;3.17;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T04:53:39;1.93;;;1.83;;
462;SDS011;218;51.902;9.542;2023-04-01T04:56:06;2.60;;;1.43;;
462;SDS011;218;51.902;9.542;2023-04-01T04:58:33;1.30;;;1.20;;
462;SDS011;218;51.902;9.542;2023-04-01T05:01:05;1.33;;;1.23;;
462;SDS011;218;51.902;9.542;2023-04-01T05:03:33;1.90;;;1.73;;
462;SDS011;218;51.902;9.542;2023-04-01T05:06:00;2.20;;;1.40;;
462;SDS011;218;51.902;9.542;2023-04-01T05:08:27;1.50;;;0.95;;
462;SDS011;218;51.902;9.542;2023-04-01T05:10:54;3.53;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T05:13:21;1.47;;;1.37;;
462;SDS011;218;51.902;9.542;2023-04-01T05:15:48;1.40;;;1.30;;
462;SDS011;218;51.902;9.542;2023-04-01T05:18:16;3.37;;;2.70;;
462;SDS011;218;51.902;9.542;2023-04-01T05:20:48;2.90;;;2.70;;
462;SDS011;218;51.902;9.542;2023-04-01T05:23:15;2.53;;;2.43;;
462;SDS011;218;51.902;9.542;2023-04-01T05:25:43;4.13;;;3.83;;
462;SDS011;218;51.902;9.542;2023-04-01T05:28:11;5.20;;;4.90;;
462;SDS011;218;51.902;9.542;2023-04-01T05:30:39;3.80;;;3.53;;
462;SDS011;218;51.902;9.542;2023-04-01T05:33:06;2.20;;;2.00;;
462;SDS011;218;51.902;9.542;2023-04-01T05:35:34;3.07;;;2.23;;
462;SDS011;218;51.902;9.542;2023-04-01T05:38:02;1.60;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T05:40:29;1.70;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T05:42:57;2.10;;;1.90;;
462;SDS011;218;51.902;9.542;2023-04-01T05:45:24;1.40;;;1.30;;
462;SDS011;218;51.902;9.542;2023-04-01T05:47:52;1.83;;;1.73;;
462;SDS011;218;51.902;9.542;2023-04-01T05:50:19;1.77;;;1.67;;
462;SDS011;218;51.902;9.542;2023-04-01T05:52:46;1.90;;;1.80;;
462;SDS011;218;51.902;9.542;2023-04-01T05:55:14;3.50;;;1.47;;
462;SDS011;218;51.902;9.542;2023-04-01T05:57:41;2.70;;;1.37;;
462;SDS011;218;51.902;9.542;2023-04-01T06:00:09;1.60;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T06:02:37;2.10;;;1.63;;
462;SDS011;218;51.902;9.542;2023-04-01T06:05:11;1.60;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T06:07:41;1.60;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T06:10:10;2.13;;;1.53;;
462;SDS011;218;51.902;9.542;2023-04-01T06:15:34;1.20;;;1.10;;
462;SDS011;218;51.902;9.542;2023-04-01T06:18:19;1.93;;;1.83;;
462;SDS011;218;51.902;9.542;2023-04-01T06:21:21;1.83;;;1.73;;
462;SDS011;218;51.902;9.542;2023-04-01T06:24:16;2.40;;;2.10;;
462;SDS011;218;51.902;9.542;2023-04-01T06:27:01;2.50;;;2.30;;
462;SDS011;218;51.902;9.542;2023-04-01T06:29:40;1.67;;;1.57;;
462;SDS011;218;51.902;9.542;2023-04-01T06:35:31;1.70;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T06:38:06;1.87;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T06:40:45;2.40;;;2.10;;
462;SDS011;218;51.902;9.542;2023-04-01T06:43:34;2.00;;;1.90;;
462;SDS011;218;51.902;9.542;2023-04-01T06:46:14;1.50;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T06:48:47;1.67;;;1.57;;
462;SDS011;218;51.902;9.542;2023-04-01T06:51:35;1.70;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T06:54:10;1.67;;;1.67;;
462;SDS011;218;51.902;9.542;2023-04-01T06:56:40;2.40;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T06:59:12;1.27;;;1.27;;
462;SDS011;218;51.902;9.542;2023-04-01T07:01:44;1.77;;;1.67;;
462;SDS011;218;51.902;9.542;2023-04-01T07:04:14;4.30;;;2.00;;
462;SDS011;218;51.902;9.542;2023-04-01T07:06:44;1.43;;;1.27;;
462;SDS011;218;51.902;9.542;2023-04-01T07:09:16;2.00;;;1.90;;
462;SDS011;218;51.902;9.542;2023-04-01T07:11:46;1.30;;;1.30;;
462;SDS011;218;51.902;9.542;2023-04-01T07:14:14;1.60;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T07:16:48;1.20;;;1.20;;
462;SDS011;218;51.902;9.542;2023-04-01T07:19:19;1.43;;;1.23;;
462;SDS011;218;51.902;9.542;2023-04-01T07:21:52;1.60;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T07:24:24;2.17;;;2.07;;
462;SDS011;218;51.902;9.542;2023-04-01T07:26:52;2.10;;;2.00;;
462;SDS011;218;51.902;9.542;2023-04-01T07:29:20;1.80;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T07:34:50;1.70;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T07:37:27;1.93;;;1.80;;
462;SDS011;218;51.902;9.542;2023-04-01T07:39:56;2.23;;;2.07;;
462;SDS011;218;51.902;9.542;2023-04-01T07:42:36;1.40;;;1.40;;
462;SDS011;218;51.902;9.542;2023-04-01T07:45:12;1.43;;;1.43;;
462;SDS011;218;51.902;9.542;2023-04-01T07:47:57;1.40;;;1.30;;
462;SDS011;218;51.902;9.542;2023-04-01T07:50:28;1.73;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T07:53:01;1.40;;;1.40;;
462;SDS011;218;51.902;9.542;2023-04-01T07:55:31;2.90;;;2.33;;
462;SDS011;218;51.902;9.542;2023-04-01T07:58:02;1.20;;;1.20;;
462;SDS011;218;51.902;9.542;2023-04-01T08:00:37;3.20;;;2.67;;
462;SDS011;218;51.902;9.542;2023-04-01T08:03:12;3.00;;;2.80;;
462;SDS011;218;51.902;9.542;2023-04-01T08:05:53;1.50;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T08:08:25;2.23;;;2.03;;
462;SDS011;218;51.902;9.542;2023-04-01T08:10:56;1.80;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T08:13:27;1.80;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T08:16:03;1.50;;;1.40;;
462;SDS011;218;51.902;9.542;2023-04-01T08:18:34;1.97;;;1.87;;
462;SDS011;218;51.902;9.542;2023-04-01T08:21:04;1.40;;;1.30;;
462;SDS011;218;51.902;9.542;2023-04-01T08:23:36;1.30;;;1.30;;
462;SDS011;218;51.902;9.542;2023-04-01T08:26:10;1.43;;;1.33;;
462;SDS011;218;51.902;9.542;2023-04-01T08:28:41;1.40;;;1.30;;
462;SDS011;218;51.902;9.542;2023-04-01T08:31:11;1.23;;;1.23;;
462;SDS011;218;51.902;9.542;2023-04-01T08:33:41;1.20;;;1.10;;
462;SDS011;218;51.902;9.542;2023-04-01T08:36:13;1.50;;;1.40;;
462;SDS011;218;51.902;9.542;2023-04-01T08:38:43;1.40;;;1.30;;
462;SDS011;218;51.902;9.542;2023-04-01T08:41:25;1.37;;;1.27;;
462;SDS011;218;51.902;9.542;2023-04-01T08:44:28;1.07;;;1.07;;
462;SDS011;218;51.902;9.542;2023-04-01T08:49:52;1.47;;;1.20;;
462;SDS011;218;51.902;9.542;2023-04-01T08:52:25;1.47;;;1.37;;
462;SDS011;218;51.902;9.542;2023-04-01T08:55:02;1.30;;;1.30;;
462;SDS011;218;51.902;9.542;2023-04-01T08:57:46;2.30;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T09:00:20;2.70;;;1.20;;
462;SDS011;218;51.902;9.542;2023-04-01T09:08:46;1.70;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T09:11:33;1.70;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T09:14:19;2.83;;;1.20;;
462;SDS011;218;51.902;9.542;2023-04-01T09:19:40;1.30;;;1.30;;
462;SDS011;218;51.902;9.542;2023-04-01T09:22:20;1.93;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T09:27:36;1.50;;;1.40;;
462;SDS011;218;51.902;9.542;2023-04-01T09:36:04;2.00;;;1.90;;
462;SDS011;218;51.902;9.542;2023-04-01T09:38:37;1.77;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T09:41:17;1.30;;;1.30;;
462;SDS011;218;51.902;9.542;2023-04-01T09:44:00;4.23;;;3.93;;
462;SDS011;218;51.902;9.542;2023-04-01T09:46:33;3.87;;;3.57;;
462;SDS011;218;51.902;9.542;2023-04-01T09:51:56;1.57;;;1.57;;
462;SDS011;218;51.902;9.542;2023-04-01T09:54:27;1.67;;;1.57;;
462;SDS011;218;51.902;9.542;2023-04-01T09:57:07;2.30;;;2.20;;
462;SDS011;218;51.902;9.542;2023-04-01T09:59:48;3.23;;;1.40;;
462;SDS011;218;51.902;9.542;2023-04-01T10:02:34;4.10;;;3.80;;
462;SDS011;218;51.902;9.542;2023-04-01T10:08:48;3.00;;;2.70;;
462;SDS011;218;51.902;9.542;2023-04-01T10:11:33;2.80;;;2.60;;
462;SDS011;218;51.902;9.542;2023-04-01T10:17:28;1.60;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T10:20:09;2.20;;;1.90;;
462;SDS011;218;51.902;9.542;2023-04-01T10:25:38;2.60;;;2.40;;
462;SDS011;218;51.902;9.542;2023-04-01T10:28:30;4.37;;;3.20;;
462;SDS011;218;51.902;9.542;2023-04-01T10:31:06;3.07;;;2.87;;
462;SDS011;218;51.902;9.542;2023-04-01T10:37:08;2.67;;;2.57;;
462;SDS011;218;51.902;9.542;2023-04-01T10:40:00;2.93;;;2.73;;
462;SDS011;218;51.902;9.542;2023-04-01T10:42:48;3.97;;;3.67;;
462;SDS011;218;51.902;9.542;2023-04-01T10:51:51;13.90;;;11.27;;
462;SDS011;218;51.902;9.542;2023-04-01T10:54:33;12.40;;;11.30;;
462;SDS011;218;51.902;9.542;2023-04-01T10:57:12;10.00;;;8.53;;
462;SDS011;218;51.902;9.542;2023-04-01T11:00:22;6.57;;;5.90;;
462;SDS011;218;51.902;9.542;2023-04-01T11:03:18;4.13;;;3.83;;
462;SDS011;218;51.902;9.542;2023-04-01T11:09:01;2.93;;;2.60;;
462;SDS011;218;51.902;9.542;2023-04-01T11:12:05;4.07;;;2.87;;
462;SDS011;218;51.902;9.542;2023-04-01T11:15:10;5.93;;;5.40;;
462;SDS011;218;51.902;9.542;2023-04-01T11:17:49;11.80;;;9.50;;
462;SDS011;218;51.902;9.542;2023-04-01T11:20:45;16.87;;;14.07;;
462;SDS011;218;51.902;9.542;2023-04-01T11:23:37;14.07;;;12.57;;
462;SDS011;218;51.902;9.542;2023-04-01T11:26:11;20.43;;;14.83;;
462;SDS011;218;51.902;9.542;2023-04-01T11:28:58;19.27;;;16.27;;
462;SDS011;218;51.902;9.542;2023-04-01T11:34:31;13.10;;;11.90;;
462;SDS011;218;51.902;9.542;2023-04-01T11:37:02;31.07;;;20.30;;
462;SDS011;218;51.902;9.542;2023-04-01T11:39:33;20.67;;;14.50;;
462;SDS011;218;51.902;9.542;2023-04-01T11:42:11;17.67;;;13.67;;
462;SDS011;218;51.902;9.542;2023-04-01T11:44:46;11.00;;;9.23;;
462;SDS011;218;51.902;9.542;2023-04-01T11:47:29;6.07;;;5.57;;
462;SDS011;218;51.902;9.542;2023-04-01T11:50:08;3.30;;;3.10;;
462;SDS011;218;51.902;9.542;2023-04-01T11:53:00;3.90;;;3.60;;
462;SDS011;218;51.902;9.542;2023-04-01T11:55:44;6.27;;;5.87;;
462;SDS011;218;51.902;9.542;2023-04-01T11:58:24;2.70;;;2.50;;
462;SDS011;218;51.902;9.542;2023-04-01T12:01:19;2.90;;;2.70;;
462;SDS011;218;51.902;9.542;2023-04-01T12:04:02;3.63;;;3.33;;
462;SDS011;218;51.902;9.542;2023-04-01T12:06:44;2.27;;;2.07;;
462;SDS011;218;51.902;9.542;2023-04-01T12:09:15;1.77;;;1.67;;
462;SDS011;218;51.902;9.542;2023-04-01T12:11:51;1.70;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T12:14:21;2.23;;;1.80;;
462;SDS011;218;51.902;9.542;2023-04-01T12:17:01;1.87;;;1.80;;
462;SDS011;218;51.902;9.542;2023-04-01T12:19:32;1.97;;;1.87;;
462;SDS011;218;51.902;9.542;2023-04-01T12:22:14;2.20;;;2.10;;
462;SDS011;218;51.902;9.542;2023-04-01T12:24:46;1.90;;;1.80;;
462;SDS011;218;51.902;9.542;2023-04-01T12:27:23;1.67;;;1.63;;
462;SDS011;218;51.902;9.542;2023-04-01T12:33:20;1.57;;;1.57;;
462;SDS011;218;51.902;9.542;2023-04-01T12:36:03;2.00;;;1.90;;
462;SDS011;218;51.902;9.542;2023-04-01T12:38:36;2.33;;;2.23;;
462;SDS011;218;51.902;9.542;2023-04-01T12:41:13;2.10;;;2.00;;
462;SDS011;218;51.902;9.542;2023-04-01T12:43:49;3.20;;;3.00;;
462;SDS011;218;51.902;9.542;2023-04-01T12:49:50;2.60;;;2.50;;
462;SDS011;218;51.902;9.542;2023-04-01T12:52:31;2.87;;;2.67;;
462;SDS011;218;51.902;9.542;2023-04-01T12:58:08;5.90;;;5.50;;
462;SDS011;218;51.902;9.542;2023-04-01T13:01:08;4.07;;;3.77;;
462;SDS011;218;51.902;9.542;2023-04-01T13:03:54;2.37;;;2.27;;
462;SDS011;218;51.902;9.542;2023-04-01T13:06:48;1.97;;;1.87;;
462;SDS011;218;51.902;9.542;2023-04-01T13:09:21;1.70;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T13:12:00;1.50;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T13:14:52;1.60;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T13:17:40;2.63;;;1.67;;
462;SDS011;218;51.902;9.542;2023-04-01T13:20:16;1.87;;;1.77;;
462;SDS011;218;51.902;9.542;2023-04-01T13:22:57;1.50;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T13:25:34;1.50;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T13:28:08;1.47;;;1.40;;
462;SDS011;218;51.902;9.542;2023-04-01T13:30:43;1.50;;;1.40;;
462;SDS011;218;51.902;9.542;2023-04-01T13:33:20;1.90;;;1.80;;
462;SDS011;218;51.902;9.542;2023-04-01T13:35:55;1.53;;;1.53;;
462;SDS011;218;51.902;9.542;2023-04-01T13:38:39;1.57;;;1.57;;
462;SDS011;218;51.902;9.542;2023-04-01T13:41:25;5.50;;;5.10;;
462;SDS011;218;51.902;9.542;2023-04-01T13:44:06;14.67;;;13.37;;
462;SDS011;218;51.902;9.542;2023-04-01T13:46:42;9.83;;;9.03;;
462;SDS011;218;51.902;9.542;2023-04-01T13:49:30;7.60;;;7.07;;
462;SDS011;218;51.902;9.542;2023-04-01T13:52:13;5.37;;;4.87;;
462;SDS011;218;51.902;9.542;2023-04-01T13:57:48;7.10;;;6.50;;
462;SDS011;218;51.902;9.542;2023-04-01T14:00:30;6.80;;;6.30;;
462;SDS011;218;51.902;9.542;2023-04-01T14:06:04;4.17;;;3.97;;
462;SDS011;218;51.902;9.542;2023-04-01T14:11:24;8.43;;;7.57;;
462;SDS011;218;51.902;9.542;2023-04-01T14:13:56;11.00;;;8.77;;
462;SDS011;218;51.902;9.542;2023-04-01T14:16:41;5.10;;;4.37;;
462;SDS011;218;51.902;9.542;2023-04-01T14:19:24;5.40;;;4.90;;
462;SDS011;218;51.902;9.542;2023-04-01T14:22:02;3.67;;;3.47;;
462;SDS011;218;51.902;9.542;2023-04-01T14:24:46;2.97;;;2.77;;
462;SDS011;218;51.902;9.542;2023-04-01T14:27:34;3.10;;;2.80;;
462;SDS011;218;51.902;9.542;2023-04-01T14:33:05;2.10;;;2.00;;
462;SDS011;218;51.902;9.542;2023-04-01T14:35:49;1.80;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T14:38:30;1.80;;;1.80;;
462;SDS011;218;51.902;9.542;2023-04-01T14:41:16;2.00;;;1.90;;
462;SDS011;218;51.902;9.542;2023-04-01T14:43:54;1.97;;;1.87;;
462;SDS011;218;51.902;9.542;2023-04-01T14:46:59;2.40;;;2.23;;
462;SDS011;218;51.902;9.542;2023-04-01T14:50:02;2.30;;;2.20;;
462;SDS011;218;51.902;9.542;2023-04-01T14:52:30;2.20;;;2.10;;
462;SDS011;218;51.902;9.542;2023-04-01T14:54:59;2.57;;;2.23;;
462;SDS011;218;51.902;9.542;2023-04-01T14:57:28;2.07;;;1.97;;
462;SDS011;218;51.902;9.542;2023-04-01T15:00:00;2.37;;;2.13;;
462;SDS011;218;51.902;9.542;2023-04-01T15:02:45;2.20;;;2.10;;
462;SDS011;218;51.902;9.542;2023-04-01T15:05:15;3.83;;;1.87;;
462;SDS011;218;51.902;9.542;2023-04-01T15:07:54;2.17;;;2.07;;
462;SDS011;218;51.902;9.542;2023-04-01T15:10:43;2.30;;;2.00;;
462;SDS011;218;51.902;9.542;2023-04-01T15:13:46;2.20;;;2.10;;
462;SDS011;218;51.902;9.542;2023-04-01T15:16:49;1.73;;;1.73;;
462;SDS011;218;51.902;9.542;2023-04-01T15:19:22;1.90;;;1.80;;
462;SDS011;218;51.902;9.542;2023-04-01T15:22:00;2.13;;;2.03;;
462;SDS011;218;51.902;9.542;2023-04-01T15:24:42;1.80;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T15:27:19;1.60;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T15:30:00;1.73;;;1.67;;
462;SDS011;218;51.902;9.542;2023-04-01T15:32:32;1.70;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T15:35:10;1.60;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T15:37:48;1.50;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T15:40:22;1.67;;;1.67;;
462;SDS011;218;51.902;9.542;2023-04-01T15:43:05;1.60;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T15:45:36;1.70;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T15:48:17;1.70;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T15:50:53;1.73;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T15:53:35;2.30;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T15:56:15;1.70;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T15:58:47;1.40;;;1.33;;
462;SDS011;218;51.902;9.542;2023-04-01T16:01:23;1.87;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T16:03:59;2.07;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T16:06:41;1.70;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T16:09:22;1.77;;;1.67;;
462;SDS011;218;51.902;9.542;2023-04-01T16:12:04;2.03;;;1.93;;
462;SDS011;218;51.902;9.542;2023-04-01T16:14:37;2.00;;;1.90;;
462;SDS011;218;51.902;9.542;2023-04-01T16:17:16;1.60;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T16:20:06;1.70;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T16:22:45;1.60;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T16:25:21;1.53;;;1.53;;
462;SDS011;218;51.902;9.542;2023-04-01T16:28:03;1.50;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T16:30:35;1.80;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T16:33:10;1.73;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T16:35:43;1.50;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T16:38:16;1.73;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T16:40:47;1.33;;;1.33;;
462;SDS011;218;51.902;9.542;2023-04-01T16:43:20;1.87;;;1.77;;
462;SDS011;218;51.902;9.542;2023-04-01T16:45:55;1.67;;;1.67;;
462;SDS011;218;51.902;9.542;2023-04-01T16:48:45;1.60;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T16:51:18;1.63;;;1.63;;
462;SDS011;218;51.902;9.542;2023-04-01T16:53:47;1.60;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T16:56:16;1.40;;;1.40;;
462;SDS011;218;51.902;9.542;2023-04-01T16:58:48;1.80;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T17:01:26;1.70;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T17:03:57;1.83;;;1.77;;
462;SDS011;218;51.902;9.542;2023-04-01T17:06:30;1.50;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T17:11:44;1.90;;;1.90;;
462;SDS011;218;51.902;9.542;2023-04-01T17:14:17;1.57;;;1.57;;
462;SDS011;218;51.902;9.542;2023-04-01T17:16:58;1.50;;;1.50;;
462;SDS011;218;51.902;9.542;2023-04-01T17:19:30;1.70;;;1.60;;
462;SDS011;218;51.902;9.542;2023-04-01T17:22:11;1.53;;;1.53;;
462;SDS011;218;51.902;9.542;2023-04-01T17:24:51;1.80;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T17:27:30;1.80;;;1.70;;
462;SDS011;218;51.902;9.542;2023-04-01T17:30:09;1.73;;;1.73;;
462;SDS011;218;51.902;9.542;2023-04-01T17:32:51;2.03;;;1.93;;
462;SDS011;218;51.902;9.542;2023-04-01T17:35:29;6.50;;;5.83;;
462;SDS011;218;51.902;9.542;2023-04-01T17:38:04;7.17;;;6.57;;
462;SDS011;218;51.902;9.542;2023-04-01T17:40:41;4.47;;;4.17;;
462;SDS011;218;51.902;9.542;2023-04-01T17:43:14;4.67;;;4.47;;
462;SDS011;218;51.902;9.542;2023-04-01T17:45:49;4.33;;;4.03;;
462;SDS011;218;51.902;9.542;2023-04-01T17:48:24;3.77;;;3.57;;
462;SDS011;218;51.902;9.542;2023-04-01T17:51:05;4.80;;;4.50;;
462;SDS011;218;51.902;9.542;2023-04-01T17:53:43;4.77;;;4.47;;