sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17259;SDS011;8746;49.230;9.220;2022-11-15T00:00:32;13.90;;;9.80;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:02:59;15.03;;;10.07;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:05:24;13.07;;;9.97;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:07:49;14.97;;;10.30;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:10:15;15.57;;;9.33;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:12:40;16.60;;;10.23;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:15:06;11.10;;;9.00;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:17:32;14.83;;;9.63;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:19:57;11.70;;;9.27;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:22:22;11.20;;;8.40;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:24:48;11.03;;;8.67;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:27:13;11.90;;;8.90;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:29:39;10.37;;;8.03;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:32:08;10.80;;;8.70;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:34:36;10.70;;;8.23;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:37:01;11.30;;;8.07;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:39:27;10.67;;;8.23;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:41:52;9.30;;;7.67;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:44:17;11.73;;;8.03;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:46:43;7.57;;;6.73;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:49:08;9.70;;;8.13;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:51:33;8.30;;;7.13;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:53:58;7.87;;;7.07;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:56:24;8.60;;;6.77;;
17259;SDS011;8746;49.230;9.220;2022-11-15T00:58:49;8.83;;;6.53;;
17259;SDS011;8746;49.230;9.220;2022-11-15T01:01:14;8.17;;;7.03;;
17259;SDS011;8746;49.230;9.220;2022-11-15T01:03:40;8.13;;;7.27;;
17259;SDS011;8746;49.230;9.220;2022-11-15T01:06:07;7.43;;;6.50;;
17259;SDS011;8746;49.230;9.220;2022-11-15T01:08:33;7.07;;;6.37;;
17259;SDS011;8746;49.230;9.220;2022-11-15T01:11:00;6.47;;;5.80;;
17259;SDS011;8746;49.230;9.220;2022-11-15T01:13:28;8.47;;;5.57;;
17259;SDS011;8746;49.230;9.220;2022-11-15T01:15:55;7.87;;;6.93;;
17259;SDS011;8746;49.230;9.220;2022-11-15T01:18:20;7.40;;;6.43;;
17259;SDS011;8746;49.230;9.220;2022-11-15T01:20:46;8.03;;;6.10;;
17259;SDS011;8746;49.230;9.220;2022-11-15T01:23:11;8.93;;;6.83;;
17259;SDS011;8746;49.230;9.220;2022-11-15T01:25:36;9.97;;;7.00;;
17259;SDS011;8746;49.230;9.220;2022-11-15T01:28:02;8.80;;;6.00;;
17259;SDS011;8746;49.230;9.220;2022-11-15T01:30:27;8.53;;;6.63;;
17259;SDS011;8746;49.230;9.220;2022-11-15T01:32:52;8.20;;;6.60;;
17259;SDS011;8746;49.230;9.220;2022-11-15T01:35:18;7.70;;;6.90;;
17259;SDS011;8746;49.230;9.220;2022-11-15T01:37:43;7.77;;;6.67;;
17259;SDS011;8746;49.230;9.220;2022-11-15T01:40:09;8.60;;;7.60;;
17259;SDS011;8746;49.230;9.220;2022-11-15T01:42:34;9.20;;;7.23;;
17259;SDS011;8746;49.230;9.220;2022-11-15T01:45:00;11.17;;;7.43;;
17259;SDS011;8746;49.230;9.220;2022-11-15T01:47:33;8.47;;;7.30;;
17259;SDS011;8746;49.230;9.220;2022-11-15T01:50:03;7.97;;;7.17;;
17259;SDS011;8746;49.230;9.220;2022-11-15T01:52:32;7.63;;;6.80;;
17259;SDS011;8746;49.230;9.220;2022-11-15T01:57:37;7.57;;;6.83;;
17259;SDS011;8746;49.230;9.220;2022-11-15T02:00:04;7.43;;;6.70;;
17259;SDS011;8746;49.230;9.220;2022-11-15T02:02:31;8.60;;;6.53;;
17259;SDS011;8746;49.230;9.220;2022-11-15T02:04:57;8.97;;;7.30;;
17259;SDS011;8746;49.230;9.220;2022-11-15T02:07:23;8.20;;;6.50;;
17259;SDS011;8746;49.230;9.220;2022-11-15T02:09:48;7.47;;;6.70;;
17259;SDS011;8746;49.230;9.220;2022-11-15T02:12:17;6.87;;;6.20;;
17259;SDS011;8746;49.230;9.220;2022-11-15T02:14:45;8.53;;;6.70;;
17259;SDS011;8746;49.230;9.220;2022-11-15T02:22:51;7.10;;;6.37;;
17259;SDS011;8746;49.230;9.220;2022-11-15T02:30:51;10.30;;;7.37;;
17259;SDS011;8746;49.230;9.220;2022-11-15T02:33:26;8.03;;;7.23;;
17259;SDS011;8746;49.230;9.220;2022-11-15T02:36:00;9.20;;;7.03;;
17259;SDS011;8746;49.230;9.220;2022-11-15T02:38:38;7.53;;;6.73;;
17259;SDS011;8746;49.230;9.220;2022-11-15T02:41:16;9.20;;;7.50;;
17259;SDS011;8746;49.230;9.220;2022-11-15T02:43:50;7.97;;;7.10;;
17259;SDS011;8746;49.230;9.220;2022-11-15T02:46:36;7.73;;;6.93;;
17259;SDS011;8746;49.230;9.220;2022-11-15T02:49:28;9.13;;;7.63;;
17259;SDS011;8746;49.230;9.220;2022-11-15T02:51:57;7.67;;;6.87;;
17259;SDS011;8746;49.230;9.220;2022-11-15T02:54:23;8.90;;;6.70;;
17259;SDS011;8746;49.230;9.220;2022-11-15T02:56:51;8.83;;;7.70;;
17259;SDS011;8746;49.230;9.220;2022-11-15T03:01:56;10.20;;;6.93;;
17259;SDS011;8746;49.230;9.220;2022-11-15T03:04:43;6.83;;;5.87;;
17259;SDS011;8746;49.230;9.220;2022-11-15T03:13:00;7.93;;;6.40;;
17259;SDS011;8746;49.230;9.220;2022-11-15T03:15:40;10.10;;;6.57;;
17259;SDS011;8746;49.230;9.220;2022-11-15T03:18:32;7.47;;;6.60;;
17259;SDS011;8746;49.230;9.220;2022-11-15T03:21:02;7.83;;;6.77;;
17259;SDS011;8746;49.230;9.220;2022-11-15T03:23:32;7.93;;;6.83;;
17259;SDS011;8746;49.230;9.220;2022-11-15T03:25:59;8.43;;;7.20;;
17259;SDS011;8746;49.230;9.220;2022-11-15T03:28:31;7.03;;;6.27;;
17259;SDS011;8746;49.230;9.220;2022-11-15T03:31:18;8.77;;;7.00;;
17259;SDS011;8746;49.230;9.220;2022-11-15T03:34:05;8.87;;;6.47;;
17259;SDS011;8746;49.230;9.220;2022-11-15T03:36:35;7.73;;;6.30;;
17259;SDS011;8746;49.230;9.220;2022-11-15T03:39:02;7.30;;;6.23;;
17259;SDS011;8746;49.230;9.220;2022-11-15T03:41:35;7.73;;;6.70;;
17259;SDS011;8746;49.230;9.220;2022-11-15T03:44:13;9.87;;;6.73;;
17259;SDS011;8746;49.230;9.220;2022-11-15T03:46:47;8.47;;;5.87;;
17259;SDS011;8746;49.230;9.220;2022-11-15T03:49:20;6.87;;;6.10;;
17259;SDS011;8746;49.230;9.220;2022-11-15T03:51:50;6.60;;;6.00;;
17259;SDS011;8746;49.230;9.220;2022-11-15T03:54:16;7.77;;;5.80;;
17259;SDS011;8746;49.230;9.220;2022-11-15T03:56:41;6.30;;;5.70;;
17259;SDS011;8746;49.230;9.220;2022-11-15T03:59:07;7.23;;;6.00;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:01:32;7.47;;;5.70;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:03:58;8.03;;;6.10;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:06:23;6.47;;;5.77;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:08:48;6.97;;;5.47;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:11:13;6.30;;;5.70;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:13:39;5.67;;;5.17;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:16:04;7.53;;;5.83;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:18:29;6.90;;;5.63;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:20:55;6.97;;;5.70;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:23:39;6.87;;;5.60;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:26:30;6.47;;;5.80;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:28:56;6.00;;;5.40;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:31:40;7.87;;;5.90;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:34:05;5.80;;;5.20;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:36:32;6.83;;;5.50;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:39:16;8.63;;;5.73;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:41:41;6.77;;;5.57;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:44:07;6.70;;;5.57;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:46:32;6.73;;;5.13;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:48:58;7.47;;;5.83;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:51:23;10.87;;;8.23;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:53:49;7.00;;;5.90;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:56:14;7.03;;;5.80;;
17259;SDS011;8746;49.230;9.220;2022-11-15T04:58:39;8.03;;;5.80;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:01:11;7.33;;;5.73;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:03:39;7.63;;;6.10;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:06:24;6.27;;;5.63;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:08:49;7.00;;;5.80;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:11:14;6.03;;;5.33;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:13:40;7.43;;;6.63;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:16:05;10.53;;;8.13;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:18:31;12.83;;;10.20;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:21:02;10.07;;;7.90;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:23:28;7.10;;;6.00;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:25:58;6.80;;;5.50;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:28:24;6.63;;;5.77;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:30:49;9.33;;;5.20;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:33:15;5.23;;;4.77;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:35:41;6.63;;;5.30;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:38:10;5.40;;;4.90;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:40:36;6.30;;;5.20;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:43:01;8.03;;;5.30;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:45:28;6.07;;;5.13;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:47:55;7.53;;;6.57;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:50:23;8.30;;;7.13;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:52:48;8.87;;;6.80;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:55:14;8.77;;;7.67;;
17259;SDS011;8746;49.230;9.220;2022-11-15T05:57:40;8.63;;;7.60;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:00:06;9.20;;;6.67;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:02:33;7.53;;;6.73;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:04:58;8.23;;;6.57;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:07:23;7.20;;;6.50;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:09:49;7.97;;;6.10;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:12:14;6.27;;;5.57;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:14:39;7.53;;;5.63;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:17:05;6.90;;;6.27;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:19:30;10.17;;;6.50;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:21:58;7.03;;;6.33;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:24:24;7.43;;;6.40;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:26:50;7.47;;;6.10;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:29:15;9.33;;;7.67;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:31:41;7.27;;;6.20;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:34:06;7.57;;;5.90;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:36:33;7.30;;;6.10;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:39:00;6.57;;;5.87;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:41:25;8.90;;;6.80;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:43:50;8.10;;;6.00;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:46:16;6.47;;;5.57;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:48:41;7.37;;;5.77;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:51:06;6.47;;;5.43;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:53:34;6.27;;;5.13;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:56:00;5.73;;;5.10;;
17259;SDS011;8746;49.230;9.220;2022-11-15T06:58:26;6.47;;;5.30;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:00:51;6.50;;;5.20;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:03:17;6.93;;;5.77;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:05:49;5.87;;;5.27;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:08:16;6.37;;;5.73;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:10:41;6.53;;;5.20;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:13:06;6.80;;;5.33;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:15:32;6.90;;;5.70;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:18:00;8.60;;;5.83;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:20:26;7.20;;;5.50;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:22:54;7.10;;;5.70;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:25:24;7.30;;;5.43;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:27:57;6.10;;;5.50;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:30:23;6.33;;;5.67;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:32:56;6.93;;;5.43;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:35:23;6.00;;;5.20;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:37:56;7.40;;;5.87;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:40:26;6.43;;;4.83;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:42:52;5.20;;;4.70;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:45:24;6.93;;;4.77;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:47:52;6.30;;;5.00;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:50:18;5.27;;;4.67;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:52:44;9.80;;;7.47;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:55:10;7.90;;;6.67;;
17259;SDS011;8746;49.230;9.220;2022-11-15T07:57:35;7.93;;;6.37;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:00:01;8.60;;;6.63;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:02:26;7.83;;;6.30;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:04:52;8.13;;;5.87;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:07:17;8.43;;;6.63;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:09:43;8.67;;;6.47;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:12:08;7.57;;;6.10;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:14:34;8.77;;;5.40;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:17:00;6.23;;;4.50;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:19:25;6.87;;;5.80;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:21:50;7.37;;;5.23;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:24:16;7.60;;;5.13;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:26:41;7.87;;;5.57;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:29:07;6.93;;;5.27;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:31:35;7.77;;;5.03;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:34:01;5.00;;;4.60;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:36:28;5.17;;;4.67;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:38:53;4.83;;;4.23;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:41:32;4.53;;;4.13;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:44:00;4.73;;;3.97;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:46:26;3.87;;;3.57;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:48:51;3.73;;;3.30;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:51:17;3.90;;;3.37;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:53:42;4.10;;;3.30;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:56:10;3.57;;;3.27;;
17259;SDS011;8746;49.230;9.220;2022-11-15T08:58:37;3.80;;;3.40;;
17259;SDS011;8746;49.230;9.220;2022-11-15T09:01:03;3.00;;;2.70;;
17259;SDS011;8746;49.230;9.220;2022-11-15T09:03:29;3.97;;;3.53;;
17259;SDS011;8746;49.230;9.220;2022-11-15T09:05:58;3.40;;;2.73;;
17259;SDS011;8746;49.230;9.220;2022-11-15T09:08:25;3.60;;;3.00;;
17259;SDS011;8746;49.230;9.220;2022-11-15T09:10:54;3.77;;;3.00;;
17259;SDS011;8746;49.230;9.220;2022-11-15T09:13:19;5.37;;;3.20;;
17259;SDS011;8746;49.230;9.220;2022-11-15T09:15:44;3.60;;;3.10;;
17259;SDS011;8746;49.230;9.220;2022-11-15T09:18:10;4.43;;;3.40;;
17259;SDS011;8746;49.230;9.220;2022-11-15T09:20:35;4.67;;;3.87;;
17259;SDS011;8746;49.230;9.220;2022-11-15T09:23:01;3.50;;;3.20;;
17259;SDS011;8746;49.230;9.220;2022-11-15T09:25:26;3.80;;;3.33;;
17259;SDS011;8746;49.230;9.220;2022-11-15T09:27:52;5.57;;;3.40;;
17259;SDS011;8746;49.230;9.220;2022-11-15T09:30:17;4.87;;;3.23;;
17259;SDS011;8746;49.230;9.220;2022-11-15T09:32:43;3.90;;;3.43;;
17259;SDS011;8746;49.230;9.220;2022-11-15T09:35:08;4.40;;;3.20;;
17259;SDS011;8746;49.230;9.220;2022-11-15T09:37:33;3.57;;;3.27;;
17259;SDS011;8746;49.230;9.220;2022-11-15T09:39:59;3.77;;;3.47;;
17259;SDS011;8746;49.230;9.220;2022-11-15T09:45:09;3.63;;;3.10;;
17259;SDS011;8746;49.230;9.220;2022-11-15T09:47:53;3.20;;;2.90;;
17259;SDS011;8746;49.230;9.220;2022-11-15T09:50:31;3.57;;;3.20;;
17259;SDS011;8746;49.230;9.220;2022-11-15T09:53:01;5.80;;;3.53;;
17259;SDS011;8746;49.230;9.220;2022-11-15T09:55:40;3.97;;;3.13;;
17259;SDS011;8746;49.230;9.220;2022-11-15T09:58:20;3.47;;;3.17;;
17259;SDS011;8746;49.230;9.220;2022-11-15T10:00:49;4.23;;;2.93;;
17259;SDS011;8746;49.230;9.220;2022-11-15T10:03:30;5.40;;;3.30;;
17259;SDS011;8746;49.230;9.220;2022-11-15T10:06:01;5.27;;;3.30;;
17259;SDS011;8746;49.230;9.220;2022-11-15T10:08:31;3.60;;;3.30;;
17259;SDS011;8746;49.230;9.220;2022-11-15T10:11:06;4.40;;;3.20;;
17259;SDS011;8746;49.230;9.220;2022-11-15T10:13:36;4.90;;;3.27;;
17259;SDS011;8746;49.230;9.220;2022-11-15T10:16:12;5.03;;;3.40;;
17259;SDS011;8746;49.230;9.220;2022-11-15T10:21:32;6.50;;;3.63;;
17259;SDS011;8746;49.230;9.220;2022-11-15T10:24:11;4.83;;;3.27;;
17259;SDS011;8746;49.230;9.220;2022-11-15T10:26:45;4.50;;;3.60;;
17259;SDS011;8746;49.230;9.220;2022-11-15T10:29:13;10.37;;;3.60;;
17259;SDS011;8746;49.230;9.220;2022-11-15T10:31:43;4.83;;;3.50;;
17259;SDS011;8746;49.230;9.220;2022-11-15T10:34:15;4.27;;;3.27;;
17259;SDS011;8746;49.230;9.220;2022-11-15T10:36:46;4.77;;;3.50;;
17259;SDS011;8746;49.230;9.220;2022-11-15T10:39:31;3.70;;;3.20;;
17259;SDS011;8746;49.230;9.220;2022-11-15T10:41:58;5.10;;;3.67;;
17259;SDS011;8746;49.230;9.220;2022-11-15T10:44:44;4.47;;;3.30;;
17259;SDS011;8746;49.230;9.220;2022-11-15T10:47:29;4.57;;;3.47;;
17259;SDS011;8746;49.230;9.220;2022-11-15T10:50:00;4.93;;;3.47;;
17259;SDS011;8746;49.230;9.220;2022-11-15T10:52:28;4.83;;;3.53;;
17259;SDS011;8746;49.230;9.220;2022-11-15T10:54:56;3.70;;;3.17;;
17259;SDS011;8746;49.230;9.220;2022-11-15T10:57:27;3.77;;;2.90;;
17259;SDS011;8746;49.230;9.220;2022-11-15T11:03:03;4.37;;;3.23;;
17259;SDS011;8746;49.230;9.220;2022-11-15T11:05:35;4.30;;;3.17;;
17259;SDS011;8746;49.230;9.220;2022-11-15T11:08:04;3.40;;;3.10;;
17259;SDS011;8746;49.230;9.220;2022-11-15T11:10:39;3.93;;;3.53;;
17259;SDS011;8746;49.230;9.220;2022-11-15T11:21:09;5.30;;;3.20;;
17259;SDS011;8746;49.230;9.220;2022-11-15T11:23:52;3.47;;;3.17;;
17259;SDS011;8746;49.230;9.220;2022-11-15T11:34:44;3.90;;;3.37;;
17259;SDS011;8746;49.230;9.220;2022-11-15T11:37:17;4.73;;;3.70;;
17259;SDS011;8746;49.230;9.220;2022-11-15T11:42:50;4.30;;;3.73;;
17259;SDS011;8746;49.230;9.220;2022-11-15T11:48:09;4.97;;;3.57;;
17259;SDS011;8746;49.230;9.220;2022-11-15T11:50:38;7.17;;;3.70;;
17259;SDS011;8746;49.230;9.220;2022-11-15T11:53:11;6.77;;;4.30;;
17259;SDS011;8746;49.230;9.220;2022-11-15T11:58:14;3.97;;;3.53;;
17259;SDS011;8746;49.230;9.220;2022-11-15T12:00:49;4.00;;;3.60;;
17259;SDS011;8746;49.230;9.220;2022-11-15T12:03:30;6.10;;;3.20;;
17259;SDS011;8746;49.230;9.220;2022-11-15T12:06:11;4.30;;;3.27;;
17259;SDS011;8746;49.230;9.220;2022-11-15T12:14:26;5.17;;;3.43;;
17259;SDS011;8746;49.230;9.220;2022-11-15T12:16:56;3.07;;;2.77;;
17259;SDS011;8746;49.230;9.220;2022-11-15T12:19:23;3.57;;;3.17;;
17259;SDS011;8746;49.230;9.220;2022-11-15T12:24:37;4.73;;;2.90;;
17259;SDS011;8746;49.230;9.220;2022-11-15T12:27:06;3.17;;;2.87;;
17259;SDS011;8746;49.230;9.220;2022-11-15T12:29:46;4.67;;;3.00;;
17259;SDS011;8746;49.230;9.220;2022-11-15T12:32:37;5.17;;;3.13;;
17259;SDS011;8746;49.230;9.220;2022-11-15T12:35:03;3.97;;;3.57;;
17259;SDS011;8746;49.230;9.220;2022-11-15T12:58:46;5.20;;;3.40;;
17259;SDS011;8746;49.230;9.220;2022-11-15T13:04:38;5.73;;;3.30;;
17259;SDS011;8746;49.230;9.220;2022-11-15T13:06:48;3.37;;;2.90;;
17259;SDS011;8746;49.230;9.220;2022-11-15T13:12:02;5.37;;;3.00;;
17259;SDS011;8746;49.230;9.220;2022-11-15T13:14:39;4.33;;;2.93;;
17259;SDS011;8746;49.230;9.220;2022-11-15T13:17:29;4.30;;;3.00;;
17259;SDS011;8746;49.230;9.220;2022-11-15T13:20:29;4.47;;;3.10;;
17259;SDS011;8746;49.230;9.220;2022-11-15T13:28:01;3.30;;;2.60;;
17259;SDS011;8746;49.230;9.220;2022-11-15T13:30:32;6.30;;;3.20;;
17259;SDS011;8746;49.230;9.220;2022-11-15T13:32:58;3.43;;;3.13;;
17259;SDS011;8746;49.230;9.220;2022-11-15T13:35:31;3.80;;;2.80;;
17259;SDS011;8746;49.230;9.220;2022-11-15T13:38:03;4.13;;;3.40;;
17259;SDS011;8746;49.230;9.220;2022-11-15T13:40:34;4.60;;;3.37;;
17259;SDS011;8746;49.230;9.220;2022-11-15T13:43:15;5.33;;;3.37;;
17259;SDS011;8746;49.230;9.220;2022-11-15T13:46:11;3.80;;;3.47;;
17259;SDS011;8746;49.230;9.220;2022-11-15T13:48:46;5.27;;;3.17;;
17259;SDS011;8746;49.230;9.220;2022-11-15T13:51:18;5.53;;;3.33;;
17259;SDS011;8746;49.230;9.220;2022-11-15T13:53:51;4.40;;;3.30;;
17259;SDS011;8746;49.230;9.220;2022-11-15T13:56:23;5.10;;;3.13;;
17259;SDS011;8746;49.230;9.220;2022-11-15T13:58:51;3.20;;;2.90;;
17259;SDS011;8746;49.230;9.220;2022-11-15T14:01:19;5.87;;;2.83;;
17259;SDS011;8746;49.230;9.220;2022-11-15T14:03:47;4.27;;;3.20;;
17259;SDS011;8746;49.230;9.220;2022-11-15T14:06:19;7.20;;;3.27;;
17259;SDS011;8746;49.230;9.220;2022-11-15T14:09:33;4.37;;;2.90;;
17259;SDS011;8746;49.230;9.220;2022-11-15T14:11:32;4.70;;;3.10;;
17259;SDS011;8746;49.230;9.220;2022-11-15T14:16:33;7.07;;;3.17;;
17259;SDS011;8746;49.230;9.220;2022-11-15T14:19:03;6.13;;;3.60;;
17259;SDS011;8746;49.230;9.220;2022-11-15T14:21:31;4.63;;;3.70;;
17259;SDS011;8746;49.230;9.220;2022-11-15T14:26:41;7.23;;;3.97;;
17259;SDS011;8746;49.230;9.220;2022-11-15T14:29:25;6.87;;;4.43;;
17259;SDS011;8746;49.230;9.220;2022-11-15T14:31:52;4.83;;;3.80;;
17259;SDS011;8746;49.230;9.220;2022-11-15T14:34:19;8.80;;;5.23;;
17259;SDS011;8746;49.230;9.220;2022-11-15T14:36:47;5.60;;;4.57;;
17259;SDS011;8746;49.230;9.220;2022-11-15T14:39:12;5.10;;;4.40;;
17259;SDS011;8746;49.230;9.220;2022-11-15T14:41:38;5.30;;;4.47;;
17259;SDS011;8746;49.230;9.220;2022-11-15T14:44:04;6.13;;;4.30;;
17259;SDS011;8746;49.230;9.220;2022-11-15T14:46:31;4.77;;;4.37;;
17259;SDS011;8746;49.230;9.220;2022-11-15T14:48:56;5.27;;;4.07;;
17259;SDS011;8746;49.230;9.220;2022-11-15T14:51:22;5.07;;;4.57;;
17259;SDS011;8746;49.230;9.220;2022-11-15T14:53:47;6.03;;;4.37;;
17259;SDS011;8746;49.230;9.220;2022-11-15T14:56:13;7.10;;;4.77;;
17259;SDS011;8746;49.230;9.220;2022-11-15T14:58:39;4.90;;;4.50;;
17259;SDS011;8746;49.230;9.220;2022-11-15T15:01:10;6.13;;;4.90;;
17259;SDS011;8746;49.230;9.220;2022-11-15T15:03:49;6.53;;;5.33;;
17259;SDS011;8746;49.230;9.220;2022-11-15T15:06:17;11.47;;;5.83;;
17259;SDS011;8746;49.230;9.220;2022-11-15T15:08:42;8.07;;;5.70;;
17259;SDS011;8746;49.230;9.220;2022-11-15T15:11:30;7.30;;;5.90;;
17259;SDS011;8746;49.230;9.220;2022-11-15T15:13:55;8.73;;;6.30;;
17259;SDS011;8746;49.230;9.220;2022-11-15T15:16:25;8.03;;;6.13;;
17259;SDS011;8746;49.230;9.220;2022-11-15T15:18:50;7.27;;;5.53;;
17259;SDS011;8746;49.230;9.220;2022-11-15T15:23:44;8.13;;;5.97;;
17259;SDS011;8746;49.230;9.220;2022-11-15T15:26:09;7.47;;;5.13;;
17259;SDS011;8746;49.230;9.220;2022-11-15T15:28:35;6.50;;;5.40;;
17259;SDS011;8746;49.230;9.220;2022-11-15T15:31:00;6.37;;;5.40;;
17259;SDS011;8746;49.230;9.220;2022-11-15T15:33:26;7.03;;;5.40;;
17259;SDS011;8746;49.230;9.220;2022-11-15T15:35:51;6.87;;;5.30;;
17259;SDS011;8746;49.230;9.220;2022-11-15T15:38:17;14.40;;;6.50;;
17259;SDS011;8746;49.230;9.220;2022-11-15T15:40:42;9.47;;;7.33;;
17259;SDS011;8746;49.230;9.220;2022-11-15T15:43:07;9.07;;;7.23;;
17259;SDS011;8746;49.230;9.220;2022-11-15T15:45:34;8.17;;;7.30;;
17259;SDS011;8746;49.230;9.220;2022-11-15T15:48:04;10.37;;;6.93;;
17259;SDS011;8746;49.230;9.220;2022-11-15T15:50:33;6.83;;;5.40;;
17259;SDS011;8746;49.230;9.220;2022-11-15T15:53:00;8.13;;;5.10;;
17259;SDS011;8746;49.230;9.220;2022-11-15T15:55:27;7.40;;;4.97;;
17259;SDS011;8746;49.230;9.220;2022-11-15T15:57:53;8.10;;;4.97;;
17259;SDS011;8746;49.230;9.220;2022-11-15T16:00:19;7.17;;;5.33;;
17259;SDS011;8746;49.230;9.220;2022-11-15T16:02:46;6.97;;;5.30;;
17259;SDS011;8746;49.230;9.220;2022-11-15T16:05:11;7.77;;;6.90;;
17259;SDS011;8746;49.230;9.220;2022-11-15T16:07:38;11.27;;;7.13;;
17259;SDS011;8746;49.230;9.220;2022-11-15T16:10:47;9.50;;;6.90;;
17259;SDS011;8746;49.230;9.220;2022-11-15T16:12:55;9.97;;;6.73;;
17259;SDS011;8746;49.230;9.220;2022-11-15T16:15:24;10.23;;;5.83;;
17259;SDS011;8746;49.230;9.220;2022-11-15T16:17:51;8.40;;;5.60;;
17259;SDS011;8746;49.230;9.220;2022-11-15T16:23:02;9.10;;;5.50;;
17259;SDS011;8746;49.230;9.220;2022-11-15T16:25:29;7.10;;;5.43;;
17259;SDS011;8746;49.230;9.220;2022-11-15T16:27:59;7.13;;;5.97;;
17259;SDS011;8746;49.230;9.220;2022-11-15T16:30:24;13.23;;;9.07;;
17259;SDS011;8746;49.230;9.220;2022-11-15T16:32:50;12.73;;;10.37;;
17259;SDS011;8746;49.230;9.220;2022-11-15T16:35:16;11.70;;;9.70;;
17259;SDS011;8746;49.230;9.220;2022-11-15T16:37:42;12.90;;;9.70;;
17259;SDS011;8746;49.230;9.220;2022-11-15T16:40:16;9.57;;;8.50;;
17259;SDS011;8746;49.230;9.220;2022-11-15T16:42:48;11.73;;;8.93;;
17259;SDS011;8746;49.230;9.220;2022-11-15T16:45:14;15.50;;;9.87;;
17259;SDS011;8746;49.230;9.220;2022-11-15T16:47:39;15.13;;;11.77;;
17259;SDS011;8746;49.230;9.220;2022-11-15T16:50:05;33.17;;;21.27;;
17259;SDS011;8746;49.230;9.220;2022-11-15T16:52:30;29.93;;;20.83;;
17259;SDS011;8746;49.230;9.220;2022-11-15T16:54:56;39.80;;;24.17;;
17259;SDS011;8746;49.230;9.220;2022-11-15T16:57:21;25.63;;;18.93;;