sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17954;DHT22;9102;53.548;9.926;2023-03-26T00:01:20;7.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T00:03:48;7.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T00:06:19;7.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T00:08:48;7.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T00:11:18;7.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T00:13:45;7.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T00:16:14;7.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T00:18:41;7.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T00:21:12;7.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T00:23:39;7.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T00:26:06;7.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T00:28:37;7.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T00:31:06;7.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T00:33:33;7.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T00:36:04;7.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T00:38:35;7.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T00:41:05;7.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T00:43:33;7.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T00:46:02;7.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T00:48:29;7.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T00:50:58;7.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T00:53:25;7.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T00:55:52;7.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T00:58:24;7.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T01:00:59;7.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T01:03:30;7.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T01:06:02;7.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T01:08:35;7.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T01:11:05;7.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T01:13:41;7.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T01:16:18;7.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T01:18:48;7.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T01:21:20;7.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T01:24:01;7.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T01:26:56;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T01:29:32;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T01:32:08;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T01:34:48;7.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T01:37:21;7.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T01:39:54;7.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T01:42:29;7.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T01:45:02;7.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T01:47:31;7.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T01:49:58;7.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T01:52:25;7.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T01:54:54;7.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T01:57:32;7.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:00:09;7.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:02:49;7.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:05:24;7.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:07:58;7.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:10:30;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:12:59;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:15:26;7.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:17:53;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:20:20;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:22:47;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:25:16;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:27:45;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:30:15;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:32:43;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:35:10;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:37:37;7.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:40:06;7.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:42:36;7.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:45:05;7.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:47:32;7.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:49:59;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:52:29;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:54:56;7.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:57:23;7.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T02:59:50;7.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:02:18;7.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:04:47;6.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:07:14;6.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:09:41;6.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:12:07;6.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:14:34;6.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:17:02;6.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:19:30;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:21:57;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:24:24;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:26:51;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:29:21;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:31:48;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:34:15;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:36:43;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:39:13;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:41:40;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:44:07;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:46:34;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:49:02;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:51:28;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:53:58;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:56:25;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T03:58:51;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:01:18;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:03:47;6.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:06:14;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:08:45;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:11:13;6.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:13:40;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:16:08;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:18:35;6.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:21:04;6.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:23:32;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:26:01;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:28:33;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:31:09;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:33:39;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:36:07;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:38:40;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:41:09;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:43:38;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:46:07;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:48:35;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:51:03;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:53:32;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:56:04;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T04:58:34;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:01:02;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:03:30;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:05:57;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:08:24;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:10:53;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:13:20;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:15:47;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:18:15;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:20:42;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:23:09;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:25:36;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:28:03;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:30:29;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:32:56;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:35:24;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:37:51;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:40:18;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:42:46;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:45:13;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:47:40;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:50:08;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:52:37;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:55:04;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T05:57:33;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:00:01;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:02:28;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:04:56;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:07:22;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:09:52;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:12:20;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:14:47;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:17:13;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:19:40;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:22:07;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:24:34;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:27:02;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:29:29;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:31:55;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:34:22;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:36:49;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:39:17;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:41:44;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:44:12;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:46:39;6.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:49:06;6.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:51:33;6.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:53:59;6.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:56:26;6.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T06:58:53;6.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:01:21;6.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:03:48;7.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:06:16;7.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:08:43;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:11:11;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:13:38;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:16:05;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:18:33;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:21:06;7.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:23:36;7.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:26:12;7.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:28:46;7.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:31:23;7.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:33:57;7.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:36:31;7.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:39:10;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:41:45;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:44:29;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:46:59;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:49:31;7.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:51:58;7.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:54:26;7.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:56:55;6.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T07:59:27;7.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T08:02:11;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T08:05:07;7.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T08:07:41;7.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T08:10:17;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T08:12:51;7.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T08:15:25;7.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T08:17:59;7.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T08:20:37;7.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T08:23:10;7.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T08:25:49;7.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T08:28:27;7.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T08:30:56;7.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T08:33:27;7.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T08:35:56;7.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T08:38:23;7.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T08:41:33;7.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T08:50:51;8.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T08:53:45;8.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T08:56:19;8.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T08:59:10;8.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T09:05:20;8.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T09:11:23;7.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T09:17:14;7.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T09:23:36;7.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T09:26:27;8.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T09:35:10;8.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T09:37:50;8.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T09:40:20;8.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T09:42:56;8.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T09:45:45;8.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T09:48:57;8.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T09:51:38;8.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T09:57:26;8.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T10:00:01;8.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T10:05:57;9.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T10:08:52;8.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T10:11:28;8.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T10:14:05;8.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T10:16:48;8.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T10:19:42;8.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T10:22:22;8.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T10:25:16;8.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T10:27:54;9.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T10:30:43;9.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T10:33:23;8.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T10:36:01;8.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T10:38:46;8.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T10:41:20;8.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T10:44:07;9.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T10:47:09;9.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T10:49:55;9.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T10:52:32;9.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T10:55:09;9.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T10:57:42;9.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:00:19;9.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:03:11;9.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:05:51;9.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:08:24;9.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:11:02;9.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:13:40;9.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:16:16;9.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:18:47;9.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:21:22;8.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:24:01;8.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:26:41;8.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:29:21;8.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:31:58;8.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:34:31;9.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:37:03;9.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:39:43;9.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:42:13;9.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:44:45;9.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:47:16;9.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:49:46;9.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:52:16;9.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:54:43;9.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:57:16;9.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T11:59:49;9.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T12:02:23;9.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T12:04:52;9.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T12:07:31;9.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T12:10:00;9.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T12:12:30;9.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T12:14:57;9.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T12:17:29;9.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T12:19:56;9.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T12:22:31;9.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T12:25:07;9.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T12:27:42;9.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T12:30:11;9.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T12:32:44;9.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T12:35:15;9.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T12:37:46;9.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T12:40:28;9.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T12:42:56;9.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T12:45:29;9.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T12:47:57;9.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T12:50:29;9.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T12:53:14;9.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T12:55:53;9.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T12:58:42;9.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T13:01:23;9.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T13:04:15;9.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T13:06:47;9.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T13:09:37;9.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T13:12:18;9.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T13:14:57;9.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T13:17:32;9.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T13:20:03;9.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T13:22:40;9.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T13:25:25;9.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T13:28:00;10.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T13:30:36;10.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T13:33:21;9.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T13:35:57;9.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T13:38:32;10.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T13:41:10;10.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T13:43:45;9.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T13:46:21;10.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T13:48:54;9.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T13:51:26;10.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T13:53:59;10.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T13:56:30;10.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T13:59:04;9.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T14:01:34;9.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T14:04:13;9.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T14:06:46;9.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T14:09:24;9.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T14:14:44;9.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T14:17:17;10.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T14:20:19;10.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T14:23:10;10.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T14:25:53;9.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T14:31:35;10.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T14:34:21;10.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T14:40:00;9.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T14:42:40;10.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T14:48:32;9.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T14:51:11;9.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T14:53:44;9.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T15:05:46;10.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T15:08:45;10.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T15:11:23;10.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T15:14:25;9.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T15:20:26;10.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T15:23:28;10.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T15:26:21;10.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T15:29:20;10.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T15:32:17;10.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T15:41:21;9.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T15:44:10;9.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T15:46:53;9.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T15:49:28;9.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T15:52:04;9.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T15:54:38;9.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T15:57:22;9.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T16:00:02;9.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T16:02:44;9.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T16:05:33;9.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T16:08:11;9.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T16:10:45;9.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T16:13:26;9.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T16:16:08;9.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T16:18:39;9.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T16:21:42;9.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T16:24:19;9.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T16:26:59;9.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T16:29:28;9.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T16:32:03;9.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T16:34:39;9.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T16:37:34;9.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T16:40:27;8.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T16:43:06;8.90;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T16:45:41;8.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T16:48:18;8.80;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T16:50:49;8.70;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T16:53:25;8.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T16:55:58;8.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T16:58:33;8.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T17:01:18;8.60;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T17:03:53;8.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T17:06:48;8.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T17:09:23;8.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T17:11:59;8.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T17:14:36;8.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T17:20:07;8.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T17:22:40;8.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T17:25:21;8.50;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T17:27:56;8.40;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T17:30:49;8.30;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T17:33:27;8.20;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T17:41:54;8.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T17:44:39;8.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T17:50:02;8.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T17:52:39;8.10;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T17:55:08;8.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T17:57:40;8.00;99.90
17954;DHT22;9102;53.548;9.926;2023-03-26T18:00:15;8.00;99.90