sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22651;BME280;11492;42.646;23.400;2023-11-21T00:00:26;94885.59;;;5.41;72.94
22651;BME280;11492;42.646;23.400;2023-11-21T00:02:54;94883.19;;;5.40;73.04
22651;BME280;11492;42.646;23.400;2023-11-21T00:05:19;94893.47;;;5.47;73.16
22651;BME280;11492;42.646;23.400;2023-11-21T00:08:21;94884.19;;;5.46;73.14
22651;BME280;11492;42.646;23.400;2023-11-21T00:10:53;94871.00;;;5.34;73.31
22651;BME280;11492;42.646;23.400;2023-11-21T00:13:24;94867.13;;;5.30;73.59
22651;BME280;11492;42.646;23.400;2023-11-21T00:15:50;94883.81;;;5.34;73.50
22651;BME280;11492;42.646;23.400;2023-11-21T00:18:19;94882.03;;;5.34;73.24
22651;BME280;11492;42.646;23.400;2023-11-21T00:20:45;94894.16;;;5.32;73.51
22651;BME280;11492;42.646;23.400;2023-11-21T00:23:14;94885.34;;;5.27;74.02
22651;BME280;11492;42.646;23.400;2023-11-21T00:25:40;94893.53;;;5.30;74.06
22651;BME280;11492;42.646;23.400;2023-11-21T00:28:08;94894.81;;;5.09;73.77
22651;BME280;11492;42.646;23.400;2023-11-21T00:30:36;94880.88;;;5.04;74.55
22651;BME280;11492;42.646;23.400;2023-11-21T00:33:07;94883.84;;;5.17;74.24
22651;BME280;11492;42.646;23.400;2023-11-21T00:35:37;94887.91;;;5.27;73.92
22651;BME280;11492;42.646;23.400;2023-11-21T00:38:09;94873.25;;;5.37;73.42
22651;BME280;11492;42.646;23.400;2023-11-21T00:40:40;94869.59;;;5.39;72.77
22651;BME280;11492;42.646;23.400;2023-11-21T00:43:06;94865.91;;;5.42;72.67
22651;BME280;11492;42.646;23.400;2023-11-21T00:45:31;94880.66;;;5.47;72.43
22651;BME280;11492;42.646;23.400;2023-11-21T00:48:02;94884.50;;;5.44;71.81
22651;BME280;11492;42.646;23.400;2023-11-21T00:50:32;94874.75;;;5.47;72.78
22651;BME280;11492;42.646;23.400;2023-11-21T00:53:03;94897.53;;;5.58;72.28
22651;BME280;11492;42.646;23.400;2023-11-21T00:55:30;94893.38;;;5.57;72.08
22651;BME280;11492;42.646;23.400;2023-11-21T00:58:05;94890.00;;;5.56;72.43
22651;BME280;11492;42.646;23.400;2023-11-21T01:00:36;94860.50;;;5.45;72.88
22651;BME280;11492;42.646;23.400;2023-11-21T01:03:08;94872.03;;;5.48;72.61
22651;BME280;11492;42.646;23.400;2023-11-21T01:05:36;94862.09;;;5.46;72.77
22651;BME280;11492;42.646;23.400;2023-11-21T01:08:04;94860.81;;;5.42;72.97
22651;BME280;11492;42.646;23.400;2023-11-21T01:10:34;94864.47;;;5.39;72.66
22651;BME280;11492;42.646;23.400;2023-11-21T01:13:00;94868.47;;;5.42;72.76
22651;BME280;11492;42.646;23.400;2023-11-21T01:15:30;94865.47;;;5.21;73.57
22651;BME280;11492;42.646;23.400;2023-11-21T01:18:01;94839.97;;;5.12;73.88
22651;BME280;11492;42.646;23.400;2023-11-21T01:20:33;94864.75;;;5.28;74.00
22651;BME280;11492;42.646;23.400;2023-11-21T01:23:01;94860.78;;;5.34;73.33
22651;BME280;11492;42.646;23.400;2023-11-21T01:25:31;94871.00;;;5.34;72.65
22651;BME280;11492;42.646;23.400;2023-11-21T01:27:59;94872.91;;;5.32;73.67
22651;BME280;11492;42.646;23.400;2023-11-21T01:30:32;94871.47;;;5.29;73.24
22651;BME280;11492;42.646;23.400;2023-11-21T01:33:00;94865.81;;;5.26;73.20
22651;BME280;11492;42.646;23.400;2023-11-21T01:35:31;94851.25;;;5.01;73.06
22651;BME280;11492;42.646;23.400;2023-11-21T01:38:01;94858.66;;;5.04;72.95
22651;BME280;11492;42.646;23.400;2023-11-21T01:40:27;94861.16;;;4.96;73.31
22651;BME280;11492;42.646;23.400;2023-11-21T01:42:56;94871.69;;;4.94;74.05
22651;BME280;11492;42.646;23.400;2023-11-21T01:45:26;94859.59;;;4.78;73.63
22651;BME280;11492;42.646;23.400;2023-11-21T01:47:57;94877.19;;;4.81;74.24
22651;BME280;11492;42.646;23.400;2023-11-21T01:50:27;94876.91;;;4.67;75.33
22651;BME280;11492;42.646;23.400;2023-11-21T01:52:55;94871.91;;;4.66;74.45
22651;BME280;11492;42.646;23.400;2023-11-21T01:55:26;94858.22;;;4.67;75.39
22651;BME280;11492;42.646;23.400;2023-11-21T01:58:00;94855.94;;;4.64;75.17
22651;BME280;11492;42.646;23.400;2023-11-21T02:00:27;94856.75;;;4.64;75.20
22651;BME280;11492;42.646;23.400;2023-11-21T02:02:54;94853.81;;;4.59;75.82
22651;BME280;11492;42.646;23.400;2023-11-21T02:05:22;94848.72;;;4.42;75.06
22651;BME280;11492;42.646;23.400;2023-11-21T02:07:53;94861.72;;;4.48;75.27
22651;BME280;11492;42.646;23.400;2023-11-21T02:10:21;94850.56;;;4.32;75.82
22651;BME280;11492;42.646;23.400;2023-11-21T02:12:54;94863.16;;;4.34;75.47
22651;BME280;11492;42.646;23.400;2023-11-21T02:15:26;94869.53;;;4.30;75.68
22651;BME280;11492;42.646;23.400;2023-11-21T02:17:56;94868.50;;;4.23;76.91
22651;BME280;11492;42.646;23.400;2023-11-21T02:20:24;94870.78;;;4.26;76.62
22651;BME280;11492;42.646;23.400;2023-11-21T02:22:54;94854.41;;;4.19;77.57
22651;BME280;11492;42.646;23.400;2023-11-21T02:27:52;94858.66;;;4.28;77.15
22651;BME280;11492;42.646;23.400;2023-11-21T02:30:22;94852.88;;;4.26;77.12
22651;BME280;11492;42.646;23.400;2023-11-21T02:32:48;94849.00;;;4.22;77.30
22651;BME280;11492;42.646;23.400;2023-11-21T02:35:14;94831.56;;;4.18;77.61
22651;BME280;11492;42.646;23.400;2023-11-21T02:37:41;94808.59;;;4.00;77.46
22651;BME280;11492;42.646;23.400;2023-11-21T02:40:17;94851.78;;;4.28;76.90
22651;BME280;11492;42.646;23.400;2023-11-21T02:42:49;94843.75;;;4.23;77.88
22651;BME280;11492;42.646;23.400;2023-11-21T02:45:17;94854.06;;;4.31;77.56
22651;BME280;11492;42.646;23.400;2023-11-21T02:47:48;94833.84;;;4.21;77.69
22651;BME280;11492;42.646;23.400;2023-11-21T02:50:18;94864.44;;;4.30;78.20
22651;BME280;11492;42.646;23.400;2023-11-21T02:52:45;94825.28;;;4.12;78.08
22651;BME280;11492;42.646;23.400;2023-11-21T02:55:11;94864.81;;;4.35;78.58
22651;BME280;11492;42.646;23.400;2023-11-21T02:57:39;94860.41;;;4.45;77.97
22651;BME280;11492;42.646;23.400;2023-11-21T03:00:12;94852.16;;;4.50;77.72
22651;BME280;11492;42.646;23.400;2023-11-21T03:02:45;94849.63;;;4.50;77.37
22651;BME280;11492;42.646;23.400;2023-11-21T03:05:15;94860.91;;;4.48;77.37
22651;BME280;11492;42.646;23.400;2023-11-21T03:07:43;94856.13;;;4.45;76.89
22651;BME280;11492;42.646;23.400;2023-11-21T03:10:14;94852.88;;;4.43;76.94
22651;BME280;11492;42.646;23.400;2023-11-21T03:12:42;94858.31;;;4.40;76.54
22651;BME280;11492;42.646;23.400;2023-11-21T03:15:10;94852.38;;;4.40;76.41
22651;BME280;11492;42.646;23.400;2023-11-21T03:17:41;94859.69;;;4.35;76.33
22651;BME280;11492;42.646;23.400;2023-11-21T03:20:13;94848.44;;;4.28;75.72
22651;BME280;11492;42.646;23.400;2023-11-21T03:22:43;94829.75;;;4.10;75.40
22651;BME280;11492;42.646;23.400;2023-11-21T03:25:12;94859.81;;;4.16;75.38
22651;BME280;11492;42.646;23.400;2023-11-21T03:27:42;94865.78;;;4.07;75.94
22651;BME280;11492;42.646;23.400;2023-11-21T03:30:13;94847.34;;;3.87;75.83
22651;BME280;11492;42.646;23.400;2023-11-21T03:32:44;94872.19;;;3.94;76.30
22651;BME280;11492;42.646;23.400;2023-11-21T03:35:13;94876.13;;;3.89;77.39
22651;BME280;11492;42.646;23.400;2023-11-21T03:37:43;94873.69;;;3.87;77.79
22651;BME280;11492;42.646;23.400;2023-11-21T03:40:14;94868.88;;;3.84;77.33
22651;BME280;11492;42.646;23.400;2023-11-21T03:42:46;94872.25;;;3.85;77.77
22651;BME280;11492;42.646;23.400;2023-11-21T03:45:17;94873.03;;;3.85;78.42
22651;BME280;11492;42.646;23.400;2023-11-21T03:47:51;94860.44;;;3.84;78.29
22651;BME280;11492;42.646;23.400;2023-11-21T03:50:24;94852.19;;;3.90;78.16
22651;BME280;11492;42.646;23.400;2023-11-21T03:52:52;94857.94;;;3.92;77.51
22651;BME280;11492;42.646;23.400;2023-11-21T03:55:22;94851.78;;;3.94;77.49
22651;BME280;11492;42.646;23.400;2023-11-21T03:57:52;94832.63;;;3.81;77.36
22651;BME280;11492;42.646;23.400;2023-11-21T04:00:22;94842.25;;;3.87;77.60
22651;BME280;11492;42.646;23.400;2023-11-21T04:02:50;94841.97;;;3.90;77.49
22651;BME280;11492;42.646;23.400;2023-11-21T04:05:20;94846.72;;;3.85;77.64
22651;BME280;11492;42.646;23.400;2023-11-21T04:07:50;94847.09;;;3.90;78.21
22651;BME280;11492;42.646;23.400;2023-11-21T04:10:23;94842.25;;;3.87;78.43
22651;BME280;11492;42.646;23.400;2023-11-21T04:12:53;94837.53;;;3.92;78.42
22651;BME280;11492;42.646;23.400;2023-11-21T04:15:26;94841.56;;;3.94;78.66
22651;BME280;11492;42.646;23.400;2023-11-21T04:17:59;94822.88;;;3.94;78.24
22651;BME280;11492;42.646;23.400;2023-11-21T04:20:29;94826.34;;;3.93;78.80
22651;BME280;11492;42.646;23.400;2023-11-21T04:22:59;94844.34;;;4.00;78.38
22651;BME280;11492;42.646;23.400;2023-11-21T04:25:31;94812.50;;;3.78;78.27
22651;BME280;11492;42.646;23.400;2023-11-21T04:28:01;94844.91;;;3.95;77.65
22651;BME280;11492;42.646;23.400;2023-11-21T04:30:29;94840.28;;;3.98;78.19
22651;BME280;11492;42.646;23.400;2023-11-21T04:33:00;94831.56;;;4.00;78.12
22651;BME280;11492;42.646;23.400;2023-11-21T04:35:31;94825.06;;;3.89;78.83
22651;BME280;11492;42.646;23.400;2023-11-21T04:38:03;94840.44;;;3.97;78.85
22651;BME280;11492;42.646;23.400;2023-11-21T04:40:29;94853.91;;;3.98;78.08
22651;BME280;11492;42.646;23.400;2023-11-21T04:43:00;94839.50;;;3.97;77.88
22651;BME280;11492;42.646;23.400;2023-11-21T04:45:34;94824.81;;;3.82;78.08
22651;BME280;11492;42.646;23.400;2023-11-21T04:48:04;94838.31;;;3.92;78.51
22651;BME280;11492;42.646;23.400;2023-11-21T04:50:37;94828.84;;;3.85;78.52
22651;BME280;11492;42.646;23.400;2023-11-21T04:53:04;94807.44;;;3.69;79.51
22651;BME280;11492;42.646;23.400;2023-11-21T04:55:34;94839.84;;;3.85;79.27
22651;BME280;11492;42.646;23.400;2023-11-21T04:58:07;94842.56;;;3.84;79.37
22651;BME280;11492;42.646;23.400;2023-11-21T05:00:36;94843.63;;;3.81;79.43
22651;BME280;11492;42.646;23.400;2023-11-21T05:03:04;94831.88;;;3.71;78.77
22651;BME280;11492;42.646;23.400;2023-11-21T05:05:34;94837.72;;;3.81;79.66
22651;BME280;11492;42.646;23.400;2023-11-21T05:08:02;94822.41;;;3.81;79.39
22651;BME280;11492;42.646;23.400;2023-11-21T05:10:30;94826.94;;;3.87;79.12
22651;BME280;11492;42.646;23.400;2023-11-21T05:12:58;94854.81;;;3.97;79.32
22651;BME280;11492;42.646;23.400;2023-11-21T05:15:29;94835.66;;;3.94;79.30
22651;BME280;11492;42.646;23.400;2023-11-21T05:18:01;94827.69;;;3.97;79.12
22651;BME280;11492;42.646;23.400;2023-11-21T05:20:31;94825.50;;;4.01;78.63
22651;BME280;11492;42.646;23.400;2023-11-21T05:23:01;94819.16;;;4.05;79.23
22651;BME280;11492;42.646;23.400;2023-11-21T05:25:29;94822.88;;;4.11;78.83
22651;BME280;11492;42.646;23.400;2023-11-21T05:27:59;94813.38;;;4.03;78.44
22651;BME280;11492;42.646;23.400;2023-11-21T05:30:26;94832.09;;;4.21;78.13
22651;BME280;11492;42.646;23.400;2023-11-21T05:32:52;94841.63;;;4.19;78.16
22651;BME280;11492;42.646;23.400;2023-11-21T05:35:18;94823.91;;;4.00;78.98
22651;BME280;11492;42.646;23.400;2023-11-21T05:37:46;94828.44;;;4.06;78.64
22651;BME280;11492;42.646;23.400;2023-11-21T05:40:13;94839.91;;;4.20;78.40
22651;BME280;11492;42.646;23.400;2023-11-21T05:42:40;94853.16;;;4.23;78.08
22651;BME280;11492;42.646;23.400;2023-11-21T05:45:07;94843.63;;;4.25;78.20
22651;BME280;11492;42.646;23.400;2023-11-21T05:47:37;94827.84;;;4.12;78.58
22651;BME280;11492;42.646;23.400;2023-11-21T05:50:04;94835.22;;;4.15;78.41
22651;BME280;11492;42.646;23.400;2023-11-21T05:52:31;94853.03;;;4.24;78.74
22651;BME280;11492;42.646;23.400;2023-11-21T05:54:58;94843.38;;;4.19;78.04
22651;BME280;11492;42.646;23.400;2023-11-21T05:57:25;94822.25;;;4.09;78.46
22651;BME280;11492;42.646;23.400;2023-11-21T05:59:51;94839.06;;;4.19;78.51
22651;BME280;11492;42.646;23.400;2023-11-21T06:02:17;94845.81;;;4.20;78.79
22651;BME280;11492;42.646;23.400;2023-11-21T06:04:43;94857.47;;;4.22;79.80
22651;BME280;11492;42.646;23.400;2023-11-21T06:07:09;94824.34;;;4.13;79.38
22651;BME280;11492;42.646;23.400;2023-11-21T06:09:48;94854.50;;;4.27;79.58
22651;BME280;11492;42.646;23.400;2023-11-21T06:12:18;94856.19;;;4.36;79.19
22651;BME280;11492;42.646;23.400;2023-11-21T06:14:46;94844.63;;;4.32;79.52
22651;BME280;11492;42.646;23.400;2023-11-21T06:17:13;94840.91;;;4.26;79.92
22651;BME280;11492;42.646;23.400;2023-11-21T06:19:39;94844.84;;;4.38;78.99
22651;BME280;11492;42.646;23.400;2023-11-21T06:22:05;94867.03;;;4.55;79.50
22651;BME280;11492;42.646;23.400;2023-11-21T06:24:31;94858.66;;;4.62;79.77
22651;BME280;11492;42.646;23.400;2023-11-21T06:26:57;94852.78;;;4.70;78.69
22651;BME280;11492;42.646;23.400;2023-11-21T06:29:24;94855.56;;;4.76;78.34
22651;BME280;11492;42.646;23.400;2023-11-21T06:31:49;94848.84;;;4.75;78.91
22651;BME280;11492;42.646;23.400;2023-11-21T06:34:15;94869.72;;;4.88;77.62
22651;BME280;11492;42.646;23.400;2023-11-21T06:36:41;94881.28;;;4.92;77.07
22651;BME280;11492;42.646;23.400;2023-11-21T06:39:06;94877.59;;;4.94;77.77
22651;BME280;11492;42.646;23.400;2023-11-21T06:41:34;94878.59;;;5.01;76.59
22651;BME280;11492;42.646;23.400;2023-11-21T06:44:00;94885.84;;;5.05;76.90
22651;BME280;11492;42.646;23.400;2023-11-21T06:46:26;94881.88;;;5.11;76.92
22651;BME280;11492;42.646;23.400;2023-11-21T06:48:52;94870.25;;;5.16;76.82
22651;BME280;11492;42.646;23.400;2023-11-21T06:51:18;94879.59;;;5.25;76.84
22651;BME280;11492;42.646;23.400;2023-11-21T06:53:44;94866.09;;;5.15;75.47
22651;BME280;11492;42.646;23.400;2023-11-21T06:56:19;94856.56;;;5.25;75.17
22651;BME280;11492;42.646;23.400;2023-11-21T06:58:46;94853.72;;;5.28;75.34
22651;BME280;11492;42.646;23.400;2023-11-21T07:01:13;94873.31;;;5.45;75.48
22651;BME280;11492;42.646;23.400;2023-11-21T07:03:39;94883.28;;;5.55;74.34
22651;BME280;11492;42.646;23.400;2023-11-21T07:06:08;94882.66;;;5.61;74.46
22651;BME280;11492;42.646;23.400;2023-11-21T07:08:35;94880.16;;;5.69;73.24
22651;BME280;11492;42.646;23.400;2023-11-21T07:11:01;94881.66;;;5.79;73.05
22651;BME280;11492;42.646;23.400;2023-11-21T07:13:28;94879.75;;;5.81;73.21
22651;BME280;11492;42.646;23.400;2023-11-21T07:15:59;94884.44;;;5.94;73.52
22651;BME280;11492;42.646;23.400;2023-11-21T07:18:25;94853.75;;;6.01;73.11
22651;BME280;11492;42.646;23.400;2023-11-21T07:20:51;94863.72;;;6.20;72.44
22651;BME280;11492;42.646;23.400;2023-11-21T07:23:17;94863.25;;;6.24;72.33
22651;BME280;11492;42.646;23.400;2023-11-21T07:25:43;94872.91;;;6.38;72.87
22651;BME280;11492;42.646;23.400;2023-11-21T07:28:10;94866.47;;;6.34;72.56
22651;BME280;11492;42.646;23.400;2023-11-21T07:30:36;94868.56;;;6.46;72.01
22651;BME280;11492;42.646;23.400;2023-11-21T07:33:04;94874.38;;;6.64;71.28
22651;BME280;11492;42.646;23.400;2023-11-21T07:35:30;94843.28;;;6.59;71.41
22651;BME280;11492;42.646;23.400;2023-11-21T07:37:56;94865.91;;;6.79;71.09
22651;BME280;11492;42.646;23.400;2023-11-21T07:40:25;94841.38;;;6.85;70.54
22651;BME280;11492;42.646;23.400;2023-11-21T07:42:54;94852.09;;;6.96;70.70
22651;BME280;11492;42.646;23.400;2023-11-21T07:45:25;94862.03;;;7.15;70.30
22651;BME280;11492;42.646;23.400;2023-11-21T07:47:54;94865.88;;;7.26;70.35
22651;BME280;11492;42.646;23.400;2023-11-21T07:50:22;94856.38;;;7.35;70.14
22651;BME280;11492;42.646;23.400;2023-11-21T07:52:49;94836.97;;;7.32;69.46
22651;BME280;11492;42.646;23.400;2023-11-21T07:55:17;94840.81;;;7.36;68.94
22651;BME280;11492;42.646;23.400;2023-11-21T07:57:43;94855.06;;;7.54;69.10
22651;BME280;11492;42.646;23.400;2023-11-21T08:00:09;94848.09;;;7.70;68.60
22651;BME280;11492;42.646;23.400;2023-11-21T08:02:40;94857.53;;;7.86;68.05
22651;BME280;11492;42.646;23.400;2023-11-21T08:05:11;94819.94;;;7.85;68.19
22651;BME280;11492;42.646;23.400;2023-11-21T08:07:38;94848.16;;;8.08;66.94
22651;BME280;11492;42.646;23.400;2023-11-21T08:10:04;94835.94;;;8.10;67.47
22651;BME280;11492;42.646;23.400;2023-11-21T08:12:30;94813.88;;;8.16;67.08
22651;BME280;11492;42.646;23.400;2023-11-21T08:14:56;94832.09;;;8.36;66.65
22651;BME280;11492;42.646;23.400;2023-11-21T08:17:21;94824.16;;;8.46;65.99
22651;BME280;11492;42.646;23.400;2023-11-21T08:19:48;94819.59;;;8.55;66.35
22651;BME280;11492;42.646;23.400;2023-11-21T08:22:18;94839.47;;;8.83;65.65
22651;BME280;11492;42.646;23.400;2023-11-21T08:24:44;94835.38;;;8.96;64.81
22651;BME280;11492;42.646;23.400;2023-11-21T08:27:09;94839.91;;;9.09;64.24
22651;BME280;11492;42.646;23.400;2023-11-21T08:29:35;94811.25;;;8.90;64.01
22651;BME280;11492;42.646;23.400;2023-11-21T08:32:02;94825.09;;;9.25;63.49
22651;BME280;11492;42.646;23.400;2023-11-21T08:34:30;94844.34;;;9.65;62.45
22651;BME280;11492;42.646;23.400;2023-11-21T08:36:55;94822.88;;;9.87;61.23
22651;BME280;11492;42.646;23.400;2023-11-21T08:39:22;94818.75;;;10.06;60.99
22651;BME280;11492;42.646;23.400;2023-11-21T08:41:50;94817.75;;;10.21;60.89
22651;BME280;11492;42.646;23.400;2023-11-21T08:44:16;94835.66;;;10.44;59.35
22651;BME280;11492;42.646;23.400;2023-11-21T08:46:44;94810.25;;;10.41;59.10
22651;BME280;11492;42.646;23.400;2023-11-21T08:49:12;94823.88;;;10.55;59.01
22651;BME280;11492;42.646;23.400;2023-11-21T08:51:39;94802.28;;;10.56;59.20
22651;BME280;11492;42.646;23.400;2023-11-21T08:54:05;94822.44;;;10.67;58.58
22651;BME280;11492;42.646;23.400;2023-11-21T08:56:33;94815.03;;;10.64;58.59
22651;BME280;11492;42.646;23.400;2023-11-21T08:59:01;94814.69;;;10.67;58.11
22651;BME280;11492;42.646;23.400;2023-11-21T09:01:31;94813.56;;;10.76;59.21
22651;BME280;11492;42.646;23.400;2023-11-21T09:03:59;94811.84;;;10.83;58.15
22651;BME280;11492;42.646;23.400;2023-11-21T09:06:25;94808.03;;;10.99;57.76
22651;BME280;11492;42.646;23.400;2023-11-21T09:08:51;94794.94;;;11.28;57.25
22651;BME280;11492;42.646;23.400;2023-11-21T09:11:19;94787.06;;;11.63;57.41
22651;BME280;11492;42.646;23.400;2023-11-21T09:13:45;94785.09;;;11.38;57.06
22651;BME280;11492;42.646;23.400;2023-11-21T09:16:13;94770.22;;;11.40;57.20
22651;BME280;11492;42.646;23.400;2023-11-21T09:18:41;94766.22;;;11.37;57.08
22651;BME280;11492;42.646;23.400;2023-11-21T09:21:06;94756.91;;;11.22;57.73
22651;BME280;11492;42.646;23.400;2023-11-21T09:23:33;94758.19;;;11.05;58.96
22651;BME280;11492;42.646;23.400;2023-11-21T09:25:59;94746.91;;;10.86;59.27
22651;BME280;11492;42.646;23.400;2023-11-21T09:28:26;94733.03;;;10.87;59.20
22651;BME280;11492;42.646;23.400;2023-11-21T09:30:53;94728.59;;;10.81;58.85
22651;BME280;11492;42.646;23.400;2023-11-21T09:33:21;94729.59;;;10.80;59.55
22651;BME280;11492;42.646;23.400;2023-11-21T09:35:48;94732.66;;;10.90;58.92
22651;BME280;11492;42.646;23.400;2023-11-21T09:38:16;94716.06;;;11.05;58.13
22651;BME280;11492;42.646;23.400;2023-11-21T09:40:42;94686.78;;;11.25;59.64
22651;BME280;11492;42.646;23.400;2023-11-21T09:43:15;94700.09;;;11.55;56.79
22651;BME280;11492;42.646;23.400;2023-11-21T09:45:50;94692.09;;;11.96;56.49
22651;BME280;11492;42.646;23.400;2023-11-21T09:48:20;94696.94;;;12.25;54.55
22651;BME280;11492;42.646;23.400;2023-11-21T09:50:47;94699.19;;;12.53;53.38
22651;BME280;11492;42.646;23.400;2023-11-21T09:53:21;94695.63;;;12.93;53.00
22651;BME280;11492;42.646;23.400;2023-11-21T09:55:51;94675.59;;;13.50;50.88
22651;BME280;11492;42.646;23.400;2023-11-21T09:58:18;94663.16;;;13.65;49.28
22651;BME280;11492;42.646;23.400;2023-11-21T10:00:48;94665.88;;;13.89;49.29
22651;BME280;11492;42.646;23.400;2023-11-21T10:03:15;94644.22;;;14.14;47.49
22651;BME280;11492;42.646;23.400;2023-11-21T10:05:44;94610.78;;;13.87;48.34
22651;BME280;11492;42.646;23.400;2023-11-21T10:08:12;94643.50;;;13.95;48.97
22651;BME280;11492;42.646;23.400;2023-11-21T10:10:42;94598.16;;;14.27;47.21
22651;BME280;11492;42.646;23.400;2023-11-21T10:13:11;94642.72;;;15.45;45.91
22651;BME280;11492;42.646;23.400;2023-11-21T10:15:43;94632.84;;;15.99;43.24
22651;BME280;11492;42.646;23.400;2023-11-21T10:18:14;94641.50;;;16.92;41.62
22651;BME280;11492;42.646;23.400;2023-11-21T10:20:41;94628.97;;;17.84;39.48
22651;BME280;11492;42.646;23.400;2023-11-21T10:23:08;94613.25;;;18.34;37.86
22651;BME280;11492;42.646;23.400;2023-11-21T10:25:37;94610.03;;;18.43;38.29
22651;BME280;11492;42.646;23.400;2023-11-21T10:28:05;94582.34;;;18.47;37.54
22651;BME280;11492;42.646;23.400;2023-11-21T10:30:36;94611.25;;;18.68;37.20
22651;BME280;11492;42.646;23.400;2023-11-21T10:33:03;94603.97;;;17.88;38.28
22651;BME280;11492;42.646;23.400;2023-11-21T10:38:08;94606.13;;;18.02;39.02
22651;BME280;11492;42.646;23.400;2023-11-21T10:40:38;94597.16;;;17.87;39.08
22651;BME280;11492;42.646;23.400;2023-11-21T10:43:11;94586.03;;;17.41;40.07
22651;BME280;11492;42.646;23.400;2023-11-21T10:45:40;94601.13;;;16.94;40.89
22651;BME280;11492;42.646;23.400;2023-11-21T10:48:13;94597.00;;;16.42;41.26
22651;BME280;11492;42.646;23.400;2023-11-21T10:50:41;94598.13;;;15.88;42.71
22651;BME280;11492;42.646;23.400;2023-11-21T10:53:07;94597.47;;;15.46;43.82
22651;BME280;11492;42.646;23.400;2023-11-21T10:55:34;94600.16;;;14.97;44.84
22651;BME280;11492;42.646;23.400;2023-11-21T10:58:02;94597.97;;;14.53;45.59
22651;BME280;11492;42.646;23.400;2023-11-21T11:00:31;94595.38;;;14.22;46.48
22651;BME280;11492;42.646;23.400;2023-11-21T11:02:58;94589.56;;;13.96;47.33
22651;BME280;11492;42.646;23.400;2023-11-21T11:05:26;94580.50;;;13.75;47.71
22651;BME280;11492;42.646;23.400;2023-11-21T11:08:04;94585.81;;;13.56;48.52
22651;BME280;11492;42.646;23.400;2023-11-21T11:10:31;94587.06;;;13.41;49.29
22651;BME280;11492;42.646;23.400;2023-11-21T11:12:59;94587.53;;;13.25;49.21
22651;BME280;11492;42.646;23.400;2023-11-21T11:15:26;94569.28;;;12.95;50.88
22651;BME280;11492;42.646;23.400;2023-11-21T11:17:53;94573.28;;;12.84;51.29
22651;BME280;11492;42.646;23.400;2023-11-21T11:20:24;94563.94;;;12.58;52.25
22651;BME280;11492;42.646;23.400;2023-11-21T11:28:22;94548.19;;;12.46;52.50
22651;BME280;11492;42.646;23.400;2023-11-21T11:31:14;94543.63;;;12.42;52.39
22651;BME280;11492;42.646;23.400;2023-11-21T11:33:53;94524.94;;;12.27;52.43
22651;BME280;11492;42.646;23.400;2023-11-21T11:38:57;94528.69;;;12.31;53.81
22651;BME280;11492;42.646;23.400;2023-11-21T11:41:25;94518.31;;;12.31;54.06
22651;BME280;11492;42.646;23.400;2023-11-21T11:43:56;94521.50;;;12.40;53.96
22651;BME280;11492;42.646;23.400;2023-11-21T11:46:42;94519.50;;;12.42;54.24
22651;BME280;11492;42.646;23.400;2023-11-21T11:49:08;94525.13;;;12.32;53.21
22651;BME280;11492;42.646;23.400;2023-11-21T11:51:46;94519.94;;;12.20;53.90
22651;BME280;11492;42.646;23.400;2023-11-21T11:54:12;94551.41;;;12.23;53.69
22651;BME280;11492;42.646;23.400;2023-11-21T11:56:39;94557.19;;;12.12;55.17
22651;BME280;11492;42.646;23.400;2023-11-21T11:59:06;94550.59;;;12.03;55.44
22651;BME280;11492;42.646;23.400;2023-11-21T12:01:36;94545.81;;;12.00;55.57
22651;BME280;11492;42.646;23.400;2023-11-21T12:06:46;94529.50;;;12.00;56.81
22651;BME280;11492;42.646;23.400;2023-11-21T12:09:19;94534.28;;;11.96;57.92
22651;BME280;11492;42.646;23.400;2023-11-21T12:11:48;94547.22;;;11.96;57.77
22651;BME280;11492;42.646;23.400;2023-11-21T12:14:14;94545.81;;;11.94;58.21
22651;BME280;11492;42.646;23.400;2023-11-21T12:16:40;94540.25;;;11.91;59.60
22651;BME280;11492;42.646;23.400;2023-11-21T12:19:09;94558.16;;;11.86;59.72
22651;BME280;11492;42.646;23.400;2023-11-21T12:21:36;94542.03;;;11.77;61.08
22651;BME280;11492;42.646;23.400;2023-11-21T12:24:02;94542.81;;;11.65;62.42
22651;BME280;11492;42.646;23.400;2023-11-21T12:26:28;94544.56;;;11.58;63.10
22651;BME280;11492;42.646;23.400;2023-11-21T12:28:54;94537.78;;;11.51;63.14
22651;BME280;11492;42.646;23.400;2023-11-21T12:31:25;94536.00;;;11.51;62.43
22651;BME280;11492;42.646;23.400;2023-11-21T12:33:52;94536.81;;;11.52;64.26
22651;BME280;11492;42.646;23.400;2023-11-21T12:36:17;94551.72;;;11.50;64.52
22651;BME280;11492;42.646;23.400;2023-11-21T12:38:43;94547.72;;;11.41;64.85
22651;BME280;11492;42.646;23.400;2023-11-21T12:41:13;94561.22;;;11.37;65.77
22651;BME280;11492;42.646;23.400;2023-11-21T12:43:39;94547.66;;;11.28;66.39
22651;BME280;11492;42.646;23.400;2023-11-21T12:46:10;94548.03;;;11.25;65.98
22651;BME280;11492;42.646;23.400;2023-11-21T12:48:43;94548.59;;;11.15;65.72
22651;BME280;11492;42.646;23.400;2023-11-21T12:51:12;94549.19;;;11.17;66.42
22651;BME280;11492;42.646;23.400;2023-11-21T12:53:43;94530.88;;;11.05;65.79
22651;BME280;11492;42.646;23.400;2023-11-21T12:56:11;94518.94;;;11.04;65.82
22651;BME280;11492;42.646;23.400;2023-11-21T12:58:38;94515.78;;;11.09;63.79
22651;BME280;11492;42.646;23.400;2023-11-21T13:01:10;94497.28;;;11.05;64.99
22651;BME280;11492;42.646;23.400;2023-11-21T13:03:51;94508.59;;;11.04;66.13
22651;BME280;11492;42.646;23.400;2023-11-21T13:06:18;94521.91;;;11.01;64.72
22651;BME280;11492;42.646;23.400;2023-11-21T13:08:45;94517.72;;;11.00;64.14
22651;BME280;11492;42.646;23.400;2023-11-21T13:11:11;94517.34;;;11.03;63.84
22651;BME280;11492;42.646;23.400;2023-11-21T13:13:41;94491.34;;;11.11;64.86
22651;BME280;11492;42.646;23.400;2023-11-21T13:16:09;94515.41;;;11.18;63.66
22651;BME280;11492;42.646;23.400;2023-11-21T13:18:38;94510.25;;;11.18;63.19
22651;BME280;11492;42.646;23.400;2023-11-21T13:21:07;94500.72;;;11.19;63.30