sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20398;DHT22;10358;49.590;11.030;2023-04-01T00:02:06;8.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T00:04:32;8.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T00:06:58;8.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T00:09:23;8.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T00:11:49;8.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T00:14:14;8.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T00:16:40;8.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T00:19:06;8.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T00:21:31;8.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T00:23:57;8.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T00:26:23;8.70;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T00:28:50;8.70;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T00:31:15;8.70;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T00:33:41;8.80;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T00:36:15;8.80;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T00:38:41;8.90;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T00:41:08;8.90;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T00:43:36;8.90;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T00:46:01;9.00;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T00:48:34;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T00:53:37;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T00:56:07;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T00:58:38;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T01:01:06;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T01:03:32;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T01:09:02;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T01:11:43;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T01:14:25;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T01:17:02;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T01:27:33;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T01:35:48;9.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T01:38:17;9.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T01:40:46;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T01:43:15;9.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T01:45:46;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T01:48:12;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T01:50:39;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T01:53:11;9.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T01:55:39;9.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T02:00:37;9.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T02:03:04;9.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T02:05:31;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T02:11:08;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T02:13:40;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T02:16:13;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T02:18:40;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T02:21:07;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T02:23:35;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T02:26:02;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T02:28:29;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T02:30:57;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T02:33:24;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T02:35:50;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T02:38:15;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T02:40:50;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T02:43:16;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T02:45:42;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T02:48:07;9.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T02:50:33;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T02:53:00;9.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T02:55:25;9.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T02:57:51;9.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:00:17;9.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:02:42;9.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:05:09;9.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:07:35;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:10:01;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:12:26;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:14:52;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:17:18;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:19:43;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:22:11;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:24:36;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:27:02;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:29:28;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:31:53;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:34:19;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:36:44;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:39:10;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:41:36;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:44:03;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:46:28;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:48:54;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:51:19;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:53:45;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:56:11;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T03:58:37;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:01:21;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:03:48;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:06:15;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:08:41;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:11:07;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:13:32;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:15:58;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:18:24;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:20:49;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:23:17;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:26:02;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:28:29;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:30:55;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:33:21;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:35:47;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:38:13;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:40:40;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:43:06;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:45:32;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:47:58;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:50:24;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:52:51;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:55:16;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T04:57:42;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:00:08;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:02:35;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:05:01;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:07:26;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:09:52;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:12:17;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:14:43;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:17:12;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:19:38;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:22:04;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:24:30;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:26:55;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:29:23;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:31:48;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:34:14;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:36:39;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:39:07;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:41:35;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:44:01;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:46:26;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:48:52;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:51:17;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:53:43;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:56:09;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T05:58:37;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T06:01:09;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T06:03:35;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T06:06:01;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T06:08:29;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T06:13:34;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T06:41:33;9.70;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T06:46:47;9.70;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T06:49:27;9.80;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T06:51:59;9.80;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T06:54:40;9.90;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T06:57:34;9.90;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T07:00:04;10.00;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T07:02:45;10.00;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T07:05:14;10.00;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T07:07:44;10.00;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T07:10:17;10.00;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T07:12:55;10.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T07:15:25;10.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T07:17:59;10.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T07:20:30;10.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T07:23:02;10.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T07:25:30;10.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T07:28:03;10.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T07:47:50;10.70;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T07:50:31;10.80;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T07:55:51;10.80;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T07:58:33;10.70;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T08:01:06;10.70;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T08:03:53;10.70;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T08:06:37;10.80;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T08:15:06;10.90;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T08:17:43;10.90;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T08:20:32;10.90;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T08:23:32;10.90;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T08:28:29;10.90;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T08:31:08;10.80;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T08:33:35;10.80;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T08:36:15;10.80;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T08:38:52;10.80;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T08:52:36;10.70;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T08:55:22;10.80;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T09:01:13;10.80;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T09:04:06;10.80;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T09:10:02;10.90;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T09:12:52;11.00;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T09:15:37;11.00;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T09:33:06;11.00;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T09:38:30;11.00;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T09:41:09;10.90;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T09:44:31;11.00;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T09:52:51;11.00;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T09:56:00;11.00;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T10:06:57;10.90;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T10:12:35;10.80;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T10:15:21;10.70;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T10:26:10;10.70;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T10:29:09;10.70;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T10:35:20;10.80;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T10:38:53;10.90;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T10:44:09;10.80;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T10:53:00;10.70;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T11:13:00;10.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T11:21:27;10.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T11:29:45;10.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T11:32:30;10.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T11:38:30;10.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T11:41:12;10.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T11:46:56;10.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T11:50:02;10.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T11:55:39;10.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T12:01:03;10.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T12:06:44;10.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T12:09:20;10.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T12:12:06;10.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T12:15:02;10.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T12:20:22;10.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T12:31:59;10.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T12:34:50;10.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T12:48:23;10.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T12:51:19;10.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T12:54:13;10.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T13:00:03;10.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T13:08:30;10.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T13:11:52;10.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T13:19:50;10.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T13:22:39;10.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T13:25:21;10.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T13:28:00;10.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T13:33:06;10.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T13:38:48;10.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T13:44:00;10.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T13:55:05;10.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T14:00:32;10.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T14:06:15;10.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T14:19:48;10.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T14:25:39;10.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T14:30:59;10.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T14:36:32;10.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T14:39:14;10.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T14:47:39;10.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T14:50:17;10.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T14:55:44;10.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T15:03:26;10.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T15:09:06;10.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T15:11:37;10.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T15:14:40;10.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T15:26:38;10.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T15:31:54;10.00;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T15:34:36;10.00;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T15:43:12;10.00;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T15:45:59;10.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T15:53:56;10.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T15:56:32;10.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T16:02:01;10.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T16:10:21;10.00;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T16:13:33;10.00;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T16:18:31;10.00;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T16:24:17;9.90;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T16:32:27;9.80;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T16:37:56;9.80;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T16:43:30;9.70;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T16:51:52;9.70;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T16:54:27;9.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T16:57:10;9.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T16:59:52;9.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T17:02:25;9.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T17:05:08;9.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T17:07:48;9.60;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T17:10:28;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T17:13:09;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T17:15:56;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T17:21:14;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T17:24:06;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T17:26:40;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T17:32:16;9.50;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T17:35:05;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T17:48:47;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T17:59:37;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T18:02:20;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T18:05:13;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T18:10:54;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T18:13:37;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T18:19:15;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T18:22:08;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T18:27:41;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T18:30:18;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T18:36:33;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T18:39:15;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T18:44:46;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T18:47:23;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T18:52:42;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T18:55:18;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T18:57:54;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T19:00:41;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T19:03:30;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T19:06:06;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T19:08:35;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T19:11:23;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T19:14:24;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T19:19:59;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T19:31:01;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T19:33:48;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T19:36:25;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T19:41:45;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T19:47:15;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T19:52:39;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T20:00:31;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T20:05:51;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T20:11:06;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T20:13:56;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T20:16:47;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T20:19:13;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T20:21:46;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T20:24:23;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T20:27:09;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T20:32:57;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T20:49:59;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T20:52:37;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T20:57:44;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T21:03:13;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T21:05:58;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T21:11:32;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T21:17:03;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T21:25:38;9.40;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T21:42:22;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T21:45:33;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T22:00:20;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T22:06:33;9.30;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T22:14:31;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T22:17:02;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T22:23:12;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T22:28:42;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T22:31:14;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T22:36:45;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T22:39:28;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T22:42:37;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T22:45:20;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T22:47:56;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T22:50:38;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T22:55:45;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T23:01:10;9.20;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T23:03:43;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T23:06:17;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T23:11:41;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T23:25:43;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T23:30:54;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T23:33:30;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T23:36:00;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T23:38:36;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T23:41:03;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T23:43:31;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T23:46:02;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T23:48:35;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T23:51:02;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T23:53:33;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T23:56:01;9.10;99.90
20398;DHT22;10358;49.590;11.030;2023-04-01T23:58:43;9.10;99.90
