sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73697;SDS011;62004;42.566;23.164;2023-05-10T00:02:18;114.53;;;6.07;;
73697;SDS011;62004;42.566;23.164;2023-05-10T00:04:43;66.83;;;5.07;;
73697;SDS011;62004;42.566;23.164;2023-05-10T00:07:08;51.33;;;5.50;;
73697;SDS011;62004;42.566;23.164;2023-05-10T00:09:35;38.58;;;5.30;;
73697;SDS011;62004;42.566;23.164;2023-05-10T00:12:00;10.97;;;4.17;;
73697;SDS011;62004;42.566;23.164;2023-05-10T00:14:25;5.40;;;3.43;;
73697;SDS011;62004;42.566;23.164;2023-05-10T00:16:50;4.17;;;2.77;;
73697;SDS011;62004;42.566;23.164;2023-05-10T00:19:16;3.50;;;2.50;;
73697;SDS011;62004;42.566;23.164;2023-05-10T00:21:41;4.63;;;3.10;;
73697;SDS011;62004;42.566;23.164;2023-05-10T00:24:06;5.55;;;3.90;;
73697;SDS011;62004;42.566;23.164;2023-05-10T00:26:31;4.63;;;3.47;;
73697;SDS011;62004;42.566;23.164;2023-05-10T00:28:57;21.63;;;5.20;;
73697;SDS011;62004;42.566;23.164;2023-05-10T00:31:23;13.70;;;4.93;;
73697;SDS011;62004;42.566;23.164;2023-05-10T00:33:48;6.97;;;4.10;;
73697;SDS011;62004;42.566;23.164;2023-05-10T00:36:13;4.27;;;3.30;;
73697;SDS011;62004;42.566;23.164;2023-05-10T00:38:39;5.03;;;3.30;;
73697;SDS011;62004;42.566;23.164;2023-05-10T00:41:04;3.13;;;2.43;;
73697;SDS011;62004;42.566;23.164;2023-05-10T00:43:29;4.07;;;3.13;;
73697;SDS011;62004;42.566;23.164;2023-05-10T00:45:54;10.03;;;3.70;;
73697;SDS011;62004;42.566;23.164;2023-05-10T00:48:20;15.57;;;4.20;;
73697;SDS011;62004;42.566;23.164;2023-05-10T00:50:46;12.63;;;4.35;;
73697;SDS011;62004;42.566;23.164;2023-05-10T00:53:11;4.55;;;3.25;;
73697;SDS011;62004;42.566;23.164;2023-05-10T00:55:36;3.85;;;2.90;;
73697;SDS011;62004;42.566;23.164;2023-05-10T00:58:02;3.83;;;2.53;;
73697;SDS011;62004;42.566;23.164;2023-05-10T01:00:27;3.78;;;2.80;;
73697;SDS011;62004;42.566;23.164;2023-05-10T01:02:54;3.30;;;3.00;;
73697;SDS011;62004;42.566;23.164;2023-05-10T01:05:20;3.00;;;2.17;;
73697;SDS011;62004;42.566;23.164;2023-05-10T01:07:45;3.92;;;3.05;;
73697;SDS011;62004;42.566;23.164;2023-05-10T01:10:10;2.35;;;2.15;;
73697;SDS011;62004;42.566;23.164;2023-05-10T01:12:37;4.25;;;3.28;;
73697;SDS011;62004;42.566;23.164;2023-05-10T01:15:03;4.00;;;3.28;;
73697;SDS011;62004;42.566;23.164;2023-05-10T01:17:29;3.10;;;2.80;;
73697;SDS011;62004;42.566;23.164;2023-05-10T01:19:54;5.93;;;4.20;;
73697;SDS011;62004;42.566;23.164;2023-05-10T01:22:38;5.80;;;4.70;;
73697;SDS011;62004;42.566;23.164;2023-05-10T01:33:00;2.47;;;2.23;;
73697;SDS011;62004;42.566;23.164;2023-05-10T01:35:30;4.47;;;2.53;;
73697;SDS011;62004;42.566;23.164;2023-05-10T01:38:04;2.15;;;1.95;;
73697;SDS011;62004;42.566;23.164;2023-05-10T01:40:32;2.72;;;1.80;;
73697;SDS011;62004;42.566;23.164;2023-05-10T01:45:39;3.57;;;2.37;;
73697;SDS011;62004;42.566;23.164;2023-05-10T01:48:07;1.92;;;1.60;;
73697;SDS011;62004;42.566;23.164;2023-05-10T01:50:34;4.32;;;2.35;;
73697;SDS011;62004;42.566;23.164;2023-05-10T01:53:00;3.72;;;3.05;;
73697;SDS011;62004;42.566;23.164;2023-05-10T01:55:27;3.15;;;2.80;;
73697;SDS011;62004;42.566;23.164;2023-05-10T01:57:58;4.30;;;2.95;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:00:24;3.30;;;2.53;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:02:49;3.88;;;2.60;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:05:16;3.47;;;2.65;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:07:42;2.78;;;2.38;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:10:08;2.03;;;1.92;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:12:43;4.07;;;3.13;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:15:11;2.53;;;2.30;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:17:37;2.20;;;2.00;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:20:03;2.90;;;2.10;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:22:29;3.28;;;2.55;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:24:55;2.90;;;2.45;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:27:23;3.70;;;2.70;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:29:49;4.30;;;3.10;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:32:15;4.55;;;2.65;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:34:41;3.65;;;2.80;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:37:07;3.97;;;2.50;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:39:32;5.38;;;3.63;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:41:58;6.35;;;3.50;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:44:23;5.22;;;4.50;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:46:51;5.78;;;3.85;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:49:17;6.70;;;4.50;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:51:47;5.18;;;3.67;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:54:17;5.75;;;4.07;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:56:46;5.38;;;3.55;;
73697;SDS011;62004;42.566;23.164;2023-05-10T02:59:12;6.70;;;4.30;;
73697;SDS011;62004;42.566;23.164;2023-05-10T03:01:37;6.67;;;3.97;;
73697;SDS011;62004;42.566;23.164;2023-05-10T03:04:04;3.42;;;2.83;;
73697;SDS011;62004;42.566;23.164;2023-05-10T03:06:30;3.05;;;2.70;;
73697;SDS011;62004;42.566;23.164;2023-05-10T03:08:56;4.15;;;3.35;;
73697;SDS011;62004;42.566;23.164;2023-05-10T03:16:29;5.18;;;3.88;;
73697;SDS011;62004;42.566;23.164;2023-05-10T03:19:12;7.05;;;4.22;;
73697;SDS011;62004;42.566;23.164;2023-05-10T03:21:41;9.98;;;4.60;;
73697;SDS011;62004;42.566;23.164;2023-05-10T03:24:07;9.50;;;4.53;;
73697;SDS011;62004;42.566;23.164;2023-05-10T03:26:32;5.75;;;4.38;;
73697;SDS011;62004;42.566;23.164;2023-05-10T03:28:58;5.03;;;4.18;;
73697;SDS011;62004;42.566;23.164;2023-05-10T03:31:24;18.02;;;4.53;;
73697;SDS011;62004;42.566;23.164;2023-05-10T03:33:50;7.63;;;4.68;;
73697;SDS011;62004;42.566;23.164;2023-05-10T03:36:16;7.13;;;5.15;;
73697;SDS011;62004;42.566;23.164;2023-05-10T03:38:41;6.03;;;4.45;;
73697;SDS011;62004;42.566;23.164;2023-05-10T03:41:06;7.70;;;4.63;;
73697;SDS011;62004;42.566;23.164;2023-05-10T03:43:31;6.43;;;4.57;;
73697;SDS011;62004;42.566;23.164;2023-05-10T03:45:57;6.67;;;4.10;;
73697;SDS011;62004;42.566;23.164;2023-05-10T03:48:22;8.70;;;5.50;;
73697;SDS011;62004;42.566;23.164;2023-05-10T03:50:47;7.50;;;5.17;;
73697;SDS011;62004;42.566;23.164;2023-05-10T03:53:14;10.13;;;5.43;;
73697;SDS011;62004;42.566;23.164;2023-05-10T03:55:39;7.15;;;4.50;;
73697;SDS011;62004;42.566;23.164;2023-05-10T03:58:04;7.97;;;4.73;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:00:30;9.13;;;6.05;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:02:55;9.73;;;5.72;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:05:21;10.00;;;5.72;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:07:46;9.67;;;5.70;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:10:12;8.77;;;5.25;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:12:37;8.52;;;5.60;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:15:02;7.23;;;5.13;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:17:28;8.57;;;5.72;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:19:53;8.02;;;5.03;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:22:19;7.82;;;5.65;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:24:45;9.38;;;6.25;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:27:10;10.25;;;5.95;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:29:36;9.82;;;6.03;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:32:01;6.78;;;4.68;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:34:27;6.93;;;5.10;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:36:52;6.20;;;4.38;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:39:17;5.93;;;4.50;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:41:43;7.30;;;5.43;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:44:08;7.90;;;6.13;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:46:33;8.90;;;6.67;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:48:58;9.47;;;6.90;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:51:24;9.50;;;5.80;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:53:49;12.25;;;8.43;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:56:14;9.63;;;6.50;;
73697;SDS011;62004;42.566;23.164;2023-05-10T04:58:41;10.05;;;6.15;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:01:06;8.60;;;5.03;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:03:32;11.02;;;6.47;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:05:58;11.00;;;6.57;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:08:23;8.77;;;6.17;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:10:49;9.55;;;6.25;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:13:15;8.88;;;5.18;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:15:40;9.87;;;5.87;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:18:05;7.78;;;5.50;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:20:34;10.00;;;6.60;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:22:59;6.93;;;4.95;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:25:25;11.95;;;7.28;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:27:50;8.50;;;5.83;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:30:15;12.00;;;6.63;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:32:40;8.93;;;6.13;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:35:06;7.90;;;5.80;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:37:31;8.75;;;5.68;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:39:57;9.05;;;6.03;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:42:22;8.60;;;6.00;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:44:47;9.20;;;5.88;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:47:12;7.37;;;5.83;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:49:38;9.75;;;5.53;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:52:03;6.90;;;5.43;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:54:29;10.60;;;5.22;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:56:58;8.00;;;5.20;;
73697;SDS011;62004;42.566;23.164;2023-05-10T05:59:24;8.02;;;5.75;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:01:49;5.30;;;4.47;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:04:14;6.80;;;4.85;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:06:40;7.38;;;5.07;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:09:05;5.70;;;4.20;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:11:30;7.20;;;4.87;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:13:57;7.75;;;4.60;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:16:22;4.63;;;3.45;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:18:48;6.18;;;4.07;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:21:14;7.37;;;4.70;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:23:39;5.88;;;4.22;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:26:05;6.28;;;4.88;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:28:30;3.93;;;3.40;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:30:57;5.25;;;4.25;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:33:22;3.83;;;3.30;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:35:47;6.23;;;3.90;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:38:12;5.40;;;3.33;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:40:40;3.40;;;2.77;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:43:06;4.68;;;3.15;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:45:31;3.40;;;3.07;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:47:56;4.70;;;3.70;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:50:21;4.00;;;3.50;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:52:47;4.90;;;3.07;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:55:12;3.53;;;3.00;;
73697;SDS011;62004;42.566;23.164;2023-05-10T06:57:37;3.80;;;3.13;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:00:03;3.50;;;3.10;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:02:31;4.38;;;3.90;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:04:57;4.20;;;3.03;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:07:22;5.13;;;4.28;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:09:47;5.83;;;4.27;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:12:14;6.13;;;4.43;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:14:39;8.33;;;6.20;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:17:05;8.20;;;4.90;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:19:30;5.67;;;4.47;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:21:57;5.93;;;4.63;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:24:22;6.87;;;5.40;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:26:48;5.90;;;3.78;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:29:13;7.10;;;5.37;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:31:38;6.97;;;4.40;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:34:06;8.32;;;4.88;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:36:31;5.00;;;4.10;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:38:57;7.18;;;4.93;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:41:22;6.43;;;4.43;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:43:48;6.95;;;4.68;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:46:13;8.37;;;4.33;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:48:38;4.97;;;3.93;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:51:03;5.40;;;4.87;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:53:29;5.50;;;4.45;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:55:54;5.83;;;4.37;;
73697;SDS011;62004;42.566;23.164;2023-05-10T07:58:22;6.78;;;4.57;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:00:48;4.57;;;4.03;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:03:14;8.45;;;4.45;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:05:39;9.73;;;4.57;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:08:04;5.57;;;4.40;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:10:30;6.03;;;4.80;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:12:55;7.73;;;5.07;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:15:20;7.07;;;5.97;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:17:45;9.27;;;5.27;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:20:11;4.90;;;4.18;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:22:37;8.60;;;4.57;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:25:03;8.13;;;5.33;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:27:28;8.30;;;5.45;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:29:53;10.37;;;5.37;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:32:18;8.13;;;5.00;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:34:44;11.60;;;5.83;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:37:09;7.37;;;4.93;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:39:37;9.35;;;5.53;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:42:03;9.57;;;5.25;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:44:30;9.15;;;6.18;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:46:56;8.57;;;5.82;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:49:22;9.80;;;5.97;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:51:50;12.18;;;6.72;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:54:16;10.27;;;6.15;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:56:41;10.73;;;5.67;;
73697;SDS011;62004;42.566;23.164;2023-05-10T08:59:07;9.73;;;6.65;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:01:32;13.82;;;8.15;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:03:59;12.90;;;7.60;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:06:25;9.52;;;6.85;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:08:50;8.68;;;5.50;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:11:16;8.32;;;5.47;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:13:41;10.20;;;6.57;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:16:07;13.23;;;7.00;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:18:32;10.43;;;6.95;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:20:57;9.47;;;5.43;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:23:22;10.23;;;6.37;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:26:01;8.90;;;5.75;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:28:28;11.68;;;6.93;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:30:56;13.25;;;7.43;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:33:21;12.00;;;7.43;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:35:47;11.10;;;6.25;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:38:16;10.63;;;6.45;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:40:41;10.82;;;7.32;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:43:19;11.50;;;6.75;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:45:44;9.80;;;6.75;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:48:12;9.13;;;6.15;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:50:38;10.53;;;7.23;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:53:03;11.68;;;7.05;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:55:39;12.23;;;7.53;;
73697;SDS011;62004;42.566;23.164;2023-05-10T09:58:04;10.60;;;7.45;;
73697;SDS011;62004;42.566;23.164;2023-05-10T10:02:59;11.75;;;7.72;;
73697;SDS011;62004;42.566;23.164;2023-05-10T10:05:43;11.98;;;6.95;;
73697;SDS011;62004;42.566;23.164;2023-05-10T10:08:09;12.45;;;7.70;;
73697;SDS011;62004;42.566;23.164;2023-05-10T10:10:34;8.77;;;6.40;;
73697;SDS011;62004;42.566;23.164;2023-05-10T10:13:00;8.50;;;5.90;;
73697;SDS011;62004;42.566;23.164;2023-05-10T10:15:25;9.03;;;7.50;;
73697;SDS011;62004;42.566;23.164;2023-05-10T10:17:51;11.95;;;7.38;;
73697;SDS011;62004;42.566;23.164;2023-05-10T10:20:17;10.15;;;7.00;;
73697;SDS011;62004;42.566;23.164;2023-05-10T10:22:42;9.05;;;6.55;;
73697;SDS011;62004;42.566;23.164;2023-05-10T10:25:11;11.95;;;7.78;;
73697;SDS011;62004;42.566;23.164;2023-05-10T10:27:41;12.27;;;7.15;;
73697;SDS011;62004;42.566;23.164;2023-05-10T10:32:49;11.23;;;6.23;;
73697;SDS011;62004;42.566;23.164;2023-05-10T10:35:18;9.90;;;6.80;;
73697;SDS011;62004;42.566;23.164;2023-05-10T10:37:44;12.35;;;7.30;;
73697;SDS011;62004;42.566;23.164;2023-05-10T10:40:29;11.05;;;6.63;;
73697;SDS011;62004;42.566;23.164;2023-05-10T10:42:55;9.68;;;6.35;;
73697;SDS011;62004;42.566;23.164;2023-05-10T10:45:21;10.95;;;8.02;;
73697;SDS011;62004;42.566;23.164;2023-05-10T10:47:46;10.50;;;7.65;;
73697;SDS011;62004;42.566;23.164;2023-05-10T10:50:12;9.50;;;6.27;;
73697;SDS011;62004;42.566;23.164;2023-05-10T10:52:41;10.60;;;6.82;;
73697;SDS011;62004;42.566;23.164;2023-05-10T10:55:08;9.32;;;7.15;;
73697;SDS011;62004;42.566;23.164;2023-05-10T11:07:52;9.50;;;6.47;;
73697;SDS011;62004;42.566;23.164;2023-05-10T11:10:19;9.88;;;6.93;;
73697;SDS011;62004;42.566;23.164;2023-05-10T11:15:38;7.47;;;5.25;;
73697;SDS011;62004;42.566;23.164;2023-05-10T11:18:17;7.55;;;5.90;;
73697;SDS011;62004;42.566;23.164;2023-05-10T11:20:43;9.30;;;6.65;;
73697;SDS011;62004;42.566;23.164;2023-05-10T11:23:11;7.75;;;6.75;;
73697;SDS011;62004;42.566;23.164;2023-05-10T11:25:44;6.70;;;4.78;;
73697;SDS011;62004;42.566;23.164;2023-05-10T11:28:10;7.38;;;6.13;;
73697;SDS011;62004;42.566;23.164;2023-05-10T11:30:36;9.20;;;6.28;;
73697;SDS011;62004;42.566;23.164;2023-05-10T11:33:01;8.98;;;6.53;;
73697;SDS011;62004;42.566;23.164;2023-05-10T11:35:27;6.87;;;5.60;;
73697;SDS011;62004;42.566;23.164;2023-05-10T11:37:52;9.82;;;7.25;;
73697;SDS011;62004;42.566;23.164;2023-05-10T11:40:17;8.43;;;6.03;;
73697;SDS011;62004;42.566;23.164;2023-05-10T11:42:43;9.63;;;7.03;;
73697;SDS011;62004;42.566;23.164;2023-05-10T11:45:09;10.10;;;6.57;;
73697;SDS011;62004;42.566;23.164;2023-05-10T11:47:35;10.20;;;7.20;;
73697;SDS011;62004;42.566;23.164;2023-05-10T11:50:01;9.23;;;7.85;;
73697;SDS011;62004;42.566;23.164;2023-05-10T11:52:27;8.07;;;6.57;;
73697;SDS011;62004;42.566;23.164;2023-05-10T11:54:53;8.90;;;7.17;;
73697;SDS011;62004;42.566;23.164;2023-05-10T11:57:18;8.50;;;7.15;;
73697;SDS011;62004;42.566;23.164;2023-05-10T11:59:45;10.18;;;7.75;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:02:10;9.30;;;7.18;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:04:36;8.75;;;6.28;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:07:01;9.00;;;6.93;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:09:27;8.93;;;7.07;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:11:54;11.10;;;6.73;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:14:21;9.80;;;6.80;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:16:46;11.18;;;7.75;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:19:12;8.70;;;6.22;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:21:37;10.27;;;6.83;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:24:03;11.38;;;7.68;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:26:30;7.68;;;6.53;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:29:01;9.75;;;7.03;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:31:48;7.63;;;6.82;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:34:22;9.27;;;6.93;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:36:49;9.85;;;6.18;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:39:15;8.40;;;6.60;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:41:40;8.48;;;5.75;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:44:05;8.80;;;5.80;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:46:31;7.37;;;6.00;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:48:56;9.63;;;6.68;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:51:21;9.00;;;7.07;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:53:47;12.45;;;7.03;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:56:13;10.45;;;7.30;;
73697;SDS011;62004;42.566;23.164;2023-05-10T12:58:38;12.00;;;7.45;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:01:04;8.93;;;6.93;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:03:29;8.85;;;6.32;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:05:55;9.32;;;6.93;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:08:20;7.88;;;5.93;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:10:46;7.83;;;6.73;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:13:11;9.03;;;7.37;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:15:36;8.60;;;6.90;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:18:02;7.88;;;6.68;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:20:27;7.07;;;5.93;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:22:52;7.80;;;6.38;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:25:18;6.90;;;5.78;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:27:43;8.20;;;6.32;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:30:09;8.95;;;7.90;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:32:36;9.55;;;6.93;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:35:01;9.20;;;6.03;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:37:28;6.53;;;5.53;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:39:54;8.30;;;6.47;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:42:19;8.97;;;6.20;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:44:45;9.50;;;6.13;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:47:10;10.82;;;7.60;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:49:36;8.15;;;6.78;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:52:01;11.30;;;8.17;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:54:32;9.32;;;7.30;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:56:57;10.68;;;7.68;;
73697;SDS011;62004;42.566;23.164;2023-05-10T13:59:22;9.43;;;7.40;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:01:48;10.67;;;8.00;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:04:13;9.60;;;7.83;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:06:38;10.40;;;7.53;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:09:03;10.73;;;8.02;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:11:29;9.83;;;7.77;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:13:54;11.30;;;7.65;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:16:19;9.68;;;7.82;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:18:45;13.88;;;9.07;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:21:11;11.38;;;8.90;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:23:36;11.55;;;9.32;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:26:01;9.57;;;7.70;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:28:27;10.73;;;7.38;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:30:53;14.23;;;7.67;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:33:18;8.93;;;6.93;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:35:44;9.80;;;7.65;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:38:10;10.20;;;8.38;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:40:35;8.55;;;6.90;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:43:01;9.60;;;7.43;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:45:26;10.27;;;7.60;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:47:51;10.23;;;8.30;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:50:16;8.98;;;7.60;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:52:43;12.00;;;8.57;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:55:08;9.85;;;7.60;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:57:33;7.57;;;6.60;;
73697;SDS011;62004;42.566;23.164;2023-05-10T14:59:59;9.52;;;6.72;;