sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39405;BME280;25121;51.090;17.038;2023-03-26T00:00:02;98901.09;;;10.07;55.95
39405;BME280;25121;51.090;17.038;2023-03-26T00:01:34;98913.97;;;10.19;56.15
39405;BME280;25121;51.090;17.038;2023-03-26T00:02:57;98923.03;;;10.18;56.02
39405;BME280;25121;51.090;17.038;2023-03-26T00:04:20;98916.84;;;10.17;56.04
39405;BME280;25121;51.090;17.038;2023-03-26T00:05:42;98922.84;;;10.19;55.97
39405;BME280;25121;51.090;17.038;2023-03-26T00:07:06;98913.72;;;10.13;56.22
39405;BME280;25121;51.090;17.038;2023-03-26T00:08:29;98925.53;;;10.26;56.24
39405;BME280;25121;51.090;17.038;2023-03-26T00:09:54;98913.53;;;10.15;56.02
39405;BME280;25121;51.090;17.038;2023-03-26T00:11:21;98917.47;;;10.19;56.07
39405;BME280;25121;51.090;17.038;2023-03-26T00:12:43;98922.44;;;10.22;56.21
39405;BME280;25121;51.090;17.038;2023-03-26T00:14:06;98925.09;;;10.22;56.05
39405;BME280;25121;51.090;17.038;2023-03-26T00:15:29;98924.06;;;10.23;56.13
39405;BME280;25121;51.090;17.038;2023-03-26T00:16:50;98930.06;;;10.19;56.16
39405;BME280;25121;51.090;17.038;2023-03-26T00:18:14;98911.25;;;10.12;56.00
39405;BME280;25121;51.090;17.038;2023-03-26T00:19:35;98908.97;;;10.09;56.27
39405;BME280;25121;51.090;17.038;2023-03-26T00:20:59;98912.88;;;10.13;56.33
39405;BME280;25121;51.090;17.038;2023-03-26T00:22:23;98919.72;;;10.16;56.38
39405;BME280;25121;51.090;17.038;2023-03-26T00:23:46;98900.88;;;10.02;56.55
39405;BME280;25121;51.090;17.038;2023-03-26T00:25:09;98917.03;;;10.16;56.50
39405;BME280;25121;51.090;17.038;2023-03-26T00:26:33;98911.44;;;10.10;56.46
39405;BME280;25121;51.090;17.038;2023-03-26T00:28:02;98907.94;;;10.10;56.55
39405;BME280;25121;51.090;17.038;2023-03-26T00:29:30;98902.97;;;10.07;56.67
39405;BME280;25121;51.090;17.038;2023-03-26T00:30:59;98908.16;;;10.15;56.67
39405;BME280;25121;51.090;17.038;2023-03-26T00:32:20;98909.81;;;10.16;56.83
39405;BME280;25121;51.090;17.038;2023-03-26T00:33:46;98897.78;;;10.05;56.67
39405;BME280;25121;51.090;17.038;2023-03-26T00:35:08;98905.66;;;10.13;56.92
39405;BME280;25121;51.090;17.038;2023-03-26T00:36:31;98903.19;;;10.12;56.90
39405;BME280;25121;51.090;17.038;2023-03-26T00:37:55;98907.75;;;10.11;57.02
39405;BME280;25121;51.090;17.038;2023-03-26T00:39:17;98909.34;;;10.06;56.88
39405;BME280;25121;51.090;17.038;2023-03-26T00:40:41;98894.47;;;10.03;56.93
39405;BME280;25121;51.090;17.038;2023-03-26T00:42:03;98905.03;;;10.05;57.03
39405;BME280;25121;51.090;17.038;2023-03-26T00:43:29;98889.91;;;9.97;57.18
39405;BME280;25121;51.090;17.038;2023-03-26T00:44:52;98893.25;;;9.99;57.38
39405;BME280;25121;51.090;17.038;2023-03-26T00:46:17;98900.06;;;10.02;57.43
39405;BME280;25121;51.090;17.038;2023-03-26T00:47:38;98886.19;;;9.98;57.50
39405;BME280;25121;51.090;17.038;2023-03-26T00:49:01;98905.66;;;10.07;57.52
39405;BME280;25121;51.090;17.038;2023-03-26T00:50:26;98873.19;;;9.95;57.59
39405;BME280;25121;51.090;17.038;2023-03-26T00:51:48;98895.31;;;10.10;57.61
39405;BME280;25121;51.090;17.038;2023-03-26T00:53:11;98873.63;;;9.99;57.61
39405;BME280;25121;51.090;17.038;2023-03-26T00:54:33;98889.13;;;10.10;57.67
39405;BME280;25121;51.090;17.038;2023-03-26T00:55:55;98891.41;;;10.13;57.67
39405;BME280;25121;51.090;17.038;2023-03-26T00:57:21;98897.22;;;10.17;57.71
39405;BME280;25121;51.090;17.038;2023-03-26T00:58:56;98890.63;;;10.19;57.63
39405;BME280;25121;51.090;17.038;2023-03-26T01:00:28;98888.75;;;10.20;57.44
39405;BME280;25121;51.090;17.038;2023-03-26T01:01:52;98888.56;;;10.21;57.56
39405;BME280;25121;51.090;17.038;2023-03-26T01:03:15;98892.06;;;10.22;57.48
39405;BME280;25121;51.090;17.038;2023-03-26T01:04:53;98882.34;;;10.14;57.57
39405;BME280;25121;51.090;17.038;2023-03-26T01:06:21;98876.34;;;10.12;57.38
39405;BME280;25121;51.090;17.038;2023-03-26T01:07:47;98893.91;;;10.14;57.37
39405;BME280;25121;51.090;17.038;2023-03-26T01:09:16;98892.88;;;10.16;57.60
39405;BME280;25121;51.090;17.038;2023-03-26T01:10:39;98883.34;;;10.13;57.49
39405;BME280;25121;51.090;17.038;2023-03-26T01:12:03;98888.50;;;10.08;57.25
39405;BME280;25121;51.090;17.038;2023-03-26T01:13:26;98893.88;;;10.08;57.53
39405;BME280;25121;51.090;17.038;2023-03-26T01:14:51;98892.22;;;10.07;57.44
39405;BME280;25121;51.090;17.038;2023-03-26T01:16:20;98892.22;;;10.07;57.27
39405;BME280;25121;51.090;17.038;2023-03-26T01:17:45;98870.91;;;9.92;57.49
39405;BME280;25121;51.090;17.038;2023-03-26T01:19:15;98883.31;;;10.00;57.53
39405;BME280;25121;51.090;17.038;2023-03-26T01:20:43;98883.72;;;9.97;57.61
39405;BME280;25121;51.090;17.038;2023-03-26T01:22:08;98897.78;;;9.99;57.66
39405;BME280;25121;51.090;17.038;2023-03-26T01:23:41;98897.16;;;9.97;57.73
39405;BME280;25121;51.090;17.038;2023-03-26T01:25:09;98876.47;;;9.84;57.74
39405;BME280;25121;51.090;17.038;2023-03-26T01:27:01;98891.97;;;9.95;57.84
39405;BME280;25121;51.090;17.038;2023-03-26T01:28:26;98895.47;;;9.96;57.84
39405;BME280;25121;51.090;17.038;2023-03-26T01:29:53;98885.97;;;9.93;57.50
39405;BME280;25121;51.090;17.038;2023-03-26T01:31:20;98886.19;;;9.91;57.77
39405;BME280;25121;51.090;17.038;2023-03-26T01:33:02;98896.09;;;9.98;57.94
39405;BME280;25121;51.090;17.038;2023-03-26T01:34:44;98892.59;;;9.97;57.98
39405;BME280;25121;51.090;17.038;2023-03-26T01:36:16;98893.03;;;10.01;57.96
39405;BME280;25121;51.090;17.038;2023-03-26T01:37:49;98873.38;;;9.93;57.83
39405;BME280;25121;51.090;17.038;2023-03-26T01:39:23;98885.81;;;10.01;58.00
39405;BME280;25121;51.090;17.038;2023-03-26T01:40:54;98894.69;;;10.02;57.87
39405;BME280;25121;51.090;17.038;2023-03-26T01:42:20;98878.56;;;9.95;57.76
39405;BME280;25121;51.090;17.038;2023-03-26T01:43:50;98879.59;;;10.01;57.75
39405;BME280;25121;51.090;17.038;2023-03-26T01:45:17;98884.16;;;10.00;57.75
39405;BME280;25121;51.090;17.038;2023-03-26T01:46:41;98865.50;;;9.85;57.66
39405;BME280;25121;51.090;17.038;2023-03-26T01:48:05;98891.38;;;10.00;57.79
39405;BME280;25121;51.090;17.038;2023-03-26T01:49:27;98889.72;;;9.99;57.70
39405;BME280;25121;51.090;17.038;2023-03-26T01:50:50;98883.28;;;9.93;57.77
39405;BME280;25121;51.090;17.038;2023-03-26T01:52:18;98882.69;;;9.98;57.67
39405;BME280;25121;51.090;17.038;2023-03-26T01:53:44;98887.03;;;9.99;57.73
39405;BME280;25121;51.090;17.038;2023-03-26T01:55:08;98891.56;;;9.98;57.77
39405;BME280;25121;51.090;17.038;2023-03-26T01:56:41;98900.06;;;10.02;57.83
39405;BME280;25121;51.090;17.038;2023-03-26T01:58:11;98889.72;;;9.99;57.78
39405;BME280;25121;51.090;17.038;2023-03-26T01:59:59;98886.84;;;10.00;58.11
39405;BME280;25121;51.090;17.038;2023-03-26T02:01:38;98894.28;;;10.05;57.64
39405;BME280;25121;51.090;17.038;2023-03-26T02:03:12;98888.31;;;10.09;57.82
39405;BME280;25121;51.090;17.038;2023-03-26T02:04:43;98889.13;;;10.10;58.09
39405;BME280;25121;51.090;17.038;2023-03-26T02:06:11;98884.19;;;10.13;57.93
39405;BME280;25121;51.090;17.038;2023-03-26T02:07:42;98873.66;;;10.12;57.95
39405;BME280;25121;51.090;17.038;2023-03-26T02:09:06;98886.06;;;10.20;58.04
39405;BME280;25121;51.090;17.038;2023-03-26T02:10:32;98878.22;;;10.18;58.12
39405;BME280;25121;51.090;17.038;2023-03-26T02:11:57;98879.47;;;10.22;57.82
39405;BME280;25121;51.090;17.038;2023-03-26T02:13:21;98881.56;;;10.27;57.96
39405;BME280;25121;51.090;17.038;2023-03-26T02:14:44;98880.34;;;10.29;58.05
39405;BME280;25121;51.090;17.038;2023-03-26T02:16:07;98869.81;;;10.28;58.03
39405;BME280;25121;51.090;17.038;2023-03-26T02:17:31;98872.50;;;10.34;57.92
39405;BME280;25121;51.090;17.038;2023-03-26T02:18:54;98874.56;;;10.32;57.83
39405;BME280;25121;51.090;17.038;2023-03-26T02:20:20;98881.81;;;10.39;57.65
39405;BME280;25121;51.090;17.038;2023-03-26T02:21:41;98880.38;;;10.43;57.77
39405;BME280;25121;51.090;17.038;2023-03-26T02:23:03;98856.41;;;10.34;57.66
39405;BME280;25121;51.090;17.038;2023-03-26T02:24:27;98869.63;;;10.43;57.46
39405;BME280;25121;51.090;17.038;2023-03-26T02:25:50;98843.16;;;10.33;57.59
39405;BME280;25121;51.090;17.038;2023-03-26T02:27:14;98853.50;;;10.43;57.37
39405;BME280;25121;51.090;17.038;2023-03-26T02:28:39;98863.22;;;10.50;57.47
39405;BME280;25121;51.090;17.038;2023-03-26T02:30:05;98863.84;;;10.46;57.31
39405;BME280;25121;51.090;17.038;2023-03-26T02:31:36;98859.09;;;10.48;57.22
39405;BME280;25121;51.090;17.038;2023-03-26T02:32:58;98849.41;;;10.47;57.24
39405;BME280;25121;51.090;17.038;2023-03-26T02:34:30;98877.72;;;10.56;57.10
39405;BME280;25121;51.090;17.038;2023-03-26T02:35:52;98874.41;;;10.54;57.10
39405;BME280;25121;51.090;17.038;2023-03-26T02:37:13;98871.69;;;10.47;57.16
39405;BME280;25121;51.090;17.038;2023-03-26T02:38:42;98873.56;;;10.47;57.05
39405;BME280;25121;51.090;17.038;2023-03-26T02:40:08;98868.19;;;10.47;57.05
39405;BME280;25121;51.090;17.038;2023-03-26T02:41:35;98851.66;;;10.37;57.22
39405;BME280;25121;51.090;17.038;2023-03-26T02:43:04;98869.00;;;10.47;57.04
39405;BME280;25121;51.090;17.038;2023-03-26T02:44:28;98872.13;;;10.44;57.19
39405;BME280;25121;51.090;17.038;2023-03-26T02:45:50;98877.25;;;10.46;57.40
39405;BME280;25121;51.090;17.038;2023-03-26T02:47:37;98867.75;;;10.43;57.29
39405;BME280;25121;51.090;17.038;2023-03-26T02:49:28;98867.75;;;10.43;57.37
39405;BME280;25121;51.090;17.038;2023-03-26T02:50:51;98868.19;;;10.47;57.36
39405;BME280;25121;51.090;17.038;2023-03-26T02:52:32;98876.88;;;10.49;56.88
39405;BME280;25121;51.090;17.038;2023-03-26T02:53:55;98862.00;;;10.46;57.32
39405;BME280;25121;51.090;17.038;2023-03-26T02:55:35;98871.50;;;10.49;57.46
39405;BME280;25121;51.090;17.038;2023-03-26T02:56:59;98868.59;;;10.50;57.35
39405;BME280;25121;51.090;17.038;2023-03-26T02:58:43;98856.81;;;10.45;57.36
39405;BME280;25121;51.090;17.038;2023-03-26T03:00:07;98874.41;;;10.54;57.34
39405;BME280;25121;51.090;17.038;2023-03-26T03:01:52;98858.09;;;10.49;57.39
39405;BME280;25121;51.090;17.038;2023-03-26T03:03:15;98864.47;;;10.54;57.31
39405;BME280;25121;51.090;17.038;2023-03-26T03:04:52;98863.44;;;10.55;57.29
39405;BME280;25121;51.090;17.038;2023-03-26T03:06:26;98857.47;;;10.53;57.36
39405;BME280;25121;51.090;17.038;2023-03-26T03:07:51;98862.44;;;10.56;57.70
39405;BME280;25121;51.090;17.038;2023-03-26T03:09:19;98858.72;;;10.51;57.81
39405;BME280;25121;51.090;17.038;2023-03-26T03:11:02;98859.50;;;10.58;57.82
39405;BME280;25121;51.090;17.038;2023-03-26T03:12:45;98861.19;;;10.59;57.82
39405;BME280;25121;51.090;17.038;2023-03-26T03:14:08;98863.44;;;10.55;57.63
39405;BME280;25121;51.090;17.038;2023-03-26T03:15:30;98865.94;;;10.57;57.75
39405;BME280;25121;51.090;17.038;2023-03-26T03:16:54;98861.78;;;10.54;57.88
39405;BME280;25121;51.090;17.038;2023-03-26T03:18:17;98863.44;;;10.55;57.80
39405;BME280;25121;51.090;17.038;2023-03-26T03:19:39;98866.13;;;10.55;58.09
39405;BME280;25121;51.090;17.038;2023-03-26T03:21:01;98862.84;;;10.53;58.02
39405;BME280;25121;51.090;17.038;2023-03-26T03:22:22;98859.94;;;10.55;57.99
39405;BME280;25121;51.090;17.038;2023-03-26T03:23:47;98862.00;;;10.60;58.04
39405;BME280;25121;51.090;17.038;2023-03-26T03:25:09;98871.94;;;10.59;58.10
39405;BME280;25121;51.090;17.038;2023-03-26T03:26:34;98870.06;;;10.60;57.95
39405;BME280;25121;51.090;17.038;2023-03-26T03:28:23;98871.94;;;10.59;58.03
39405;BME280;25121;51.090;17.038;2023-03-26T03:29:47;98865.75;;;10.59;58.00
39405;BME280;25121;51.090;17.038;2023-03-26T03:31:32;98872.34;;;10.63;58.01
39405;BME280;25121;51.090;17.038;2023-03-26T03:32:57;98876.06;;;10.62;58.00
39405;BME280;25121;51.090;17.038;2023-03-26T03:34:23;98859.50;;;10.58;58.12
39405;BME280;25121;51.090;17.038;2023-03-26T03:35:45;98864.06;;;10.57;57.93
39405;BME280;25121;51.090;17.038;2023-03-26T03:37:09;98872.78;;;10.66;57.92
39405;BME280;25121;51.090;17.038;2023-03-26T03:38:43;98877.31;;;10.66;57.83
39405;BME280;25121;51.090;17.038;2023-03-26T03:40:11;98857.03;;;10.50;57.64
39405;BME280;25121;51.090;17.038;2023-03-26T03:41:36;98860.75;;;10.55;57.46
39405;BME280;25121;51.090;17.038;2023-03-26T03:43:04;98875.22;;;10.68;57.83
39405;BME280;25121;51.090;17.038;2023-03-26T03:44:37;98850.00;;;10.42;57.63
39405;BME280;25121;51.090;17.038;2023-03-26T03:46:12;98872.56;;;10.61;57.61
39405;BME280;25121;51.090;17.038;2023-03-26T03:47:38;98864.91;;;10.51;57.40
39405;BME280;25121;51.090;17.038;2023-03-26T03:49:01;98876.47;;;10.59;57.23
39405;BME280;25121;51.090;17.038;2023-03-26T03:50:28;98891.16;;;10.69;57.11
39405;BME280;25121;51.090;17.038;2023-03-26T03:52:16;98883.09;;;10.63;57.00
39405;BME280;25121;51.090;17.038;2023-03-26T03:53:43;98875.63;;;10.58;57.01
39405;BME280;25121;51.090;17.038;2023-03-26T03:55:11;98848.56;;;10.40;56.82
39405;BME280;25121;51.090;17.038;2023-03-26T03:56:42;98878.72;;;10.55;56.81
39405;BME280;25121;51.090;17.038;2023-03-26T03:58:05;98884.53;;;10.65;56.74
39405;BME280;25121;51.090;17.038;2023-03-26T03:59:29;98890.31;;;10.62;56.72
39405;BME280;25121;51.090;17.038;2023-03-26T04:01:00;98868.00;;;10.48;56.73
39405;BME280;25121;51.090;17.038;2023-03-26T04:02:49;98891.56;;;10.60;56.52
39405;BME280;25121;51.090;17.038;2023-03-26T04:04:19;98875.44;;;10.46;56.57
39405;BME280;25121;51.090;17.038;2023-03-26T04:05:56;98892.81;;;10.64;56.65
39405;BME280;25121;51.090;17.038;2023-03-26T04:07:26;98895.28;;;10.65;56.48
39405;BME280;25121;51.090;17.038;2023-03-26T04:08:58;98852.06;;;10.40;56.04
39405;BME280;25121;51.090;17.038;2023-03-26T04:10:27;98845.88;;;10.40;56.13
39405;BME280;25121;51.090;17.038;2023-03-26T04:12:42;98891.78;;;10.65;56.33
39405;BME280;25121;51.090;17.038;2023-03-26T04:14:26;98858.47;;;10.39;56.01
39405;BME280;25121;51.090;17.038;2023-03-26T04:16:10;98901.28;;;10.67;56.11
39405;BME280;25121;51.090;17.038;2023-03-26T04:18:08;98892.38;;;10.60;55.99
39405;BME280;25121;51.090;17.038;2023-03-26T04:19:44;98889.69;;;10.60;55.81
39405;BME280;25121;51.090;17.038;2023-03-26T04:21:46;98911.00;;;10.68;55.67
39405;BME280;25121;51.090;17.038;2023-03-26T04:23:18;98864.47;;;10.41;55.80
39405;BME280;25121;51.090;17.038;2023-03-26T04:25:39;98884.31;;;10.60;55.58
39405;BME280;25121;51.090;17.038;2023-03-26T04:27:19;98880.19;;;10.51;55.66
39405;BME280;25121;51.090;17.038;2023-03-26T04:29:07;98902.94;;;10.68;55.66
39405;BME280;25121;51.090;17.038;2023-03-26T04:30:32;98895.91;;;10.74;55.35
39405;BME280;25121;51.090;17.038;2023-03-26T04:32:04;98909.13;;;10.75;55.18
39405;BME280;25121;51.090;17.038;2023-03-26T04:33:30;98905.44;;;10.76;55.09
39405;BME280;25121;51.090;17.038;2023-03-26T04:34:52;98909.75;;;10.77;55.11
39405;BME280;25121;51.090;17.038;2023-03-26T04:36:26;98905.00;;;10.80;54.83
39405;BME280;25121;51.090;17.038;2023-03-26T04:37:49;98907.88;;;10.78;54.85
39405;BME280;25121;51.090;17.038;2023-03-26T04:39:19;98912.03;;;10.81;54.88
39405;BME280;25121;51.090;17.038;2023-03-26T04:41:01;98902.13;;;10.81;54.90
39405;BME280;25121;51.090;17.038;2023-03-26T04:42:37;98907.28;;;10.83;54.78
39405;BME280;25121;51.090;17.038;2023-03-26T04:44:24;98904.59;;;10.83;54.87
39405;BME280;25121;51.090;17.038;2023-03-26T04:46:01;98916.19;;;10.83;54.73
39405;BME280;25121;51.090;17.038;2023-03-26T04:47:31;98913.06;;;10.80;54.55
39405;BME280;25121;51.090;17.038;2023-03-26T04:48:59;98916.38;;;10.82;54.63
39405;BME280;25121;51.090;17.038;2023-03-26T04:50:22;98909.16;;;10.82;54.63
39405;BME280;25121;51.090;17.038;2023-03-26T04:51:45;98901.69;;;10.77;54.58
39405;BME280;25121;51.090;17.038;2023-03-26T04:53:30;98905.00;;;10.80;54.52
39405;BME280;25121;51.090;17.038;2023-03-26T04:55:19;98904.38;;;10.77;54.82
39405;BME280;25121;51.090;17.038;2023-03-26T04:56:52;98915.34;;;10.76;54.56
39405;BME280;25121;51.090;17.038;2023-03-26T04:58:22;98916.19;;;10.76;54.66
39405;BME280;25121;51.090;17.038;2023-03-26T04:59:52;98901.06;;;10.75;54.47
39405;BME280;25121;51.090;17.038;2023-03-26T05:01:14;98900.25;;;10.68;54.84
39405;BME280;25121;51.090;17.038;2023-03-26T05:02:38;98909.97;;;10.76;54.77
39405;BME280;25121;51.090;17.038;2023-03-26T05:04:03;98902.94;;;10.75;54.93
39405;BME280;25121;51.090;17.038;2023-03-26T05:05:26;98913.69;;;10.75;54.89
39405;BME280;25121;51.090;17.038;2023-03-26T05:06:51;98915.56;;;10.74;55.15
39405;BME280;25121;51.090;17.038;2023-03-26T05:08:19;98906.66;;;10.74;55.33
39405;BME280;25121;51.090;17.038;2023-03-26T05:09:48;98905.41;;;10.70;55.17
39405;BME280;25121;51.090;17.038;2023-03-26T05:11:46;98920.94;;;10.74;55.23
39405;BME280;25121;51.090;17.038;2023-03-26T05:13:10;98915.56;;;10.74;55.43
39405;BME280;25121;51.090;17.038;2023-03-26T05:14:39;98909.97;;;10.76;55.25
39405;BME280;25121;51.090;17.038;2023-03-26T05:16:08;98909.97;;;10.76;55.30
39405;BME280;25121;51.090;17.038;2023-03-26T05:17:33;98905.41;;;10.70;55.36
39405;BME280;25121;51.090;17.038;2023-03-26T05:19:09;98911.63;;;10.77;55.22
39405;BME280;25121;51.090;17.038;2023-03-26T05:20:31;98904.59;;;10.69;55.25
39405;BME280;25121;51.090;17.038;2023-03-26T05:21:55;98918.03;;;10.83;55.31
39405;BME280;25121;51.090;17.038;2023-03-26T05:23:18;98918.88;;;10.83;55.41
39405;BME280;25121;51.090;17.038;2023-03-26T05:24:51;98918.66;;;10.85;55.26
39405;BME280;25121;51.090;17.038;2023-03-26T05:26:13;98912.66;;;10.83;55.36
39405;BME280;25121;51.090;17.038;2023-03-26T05:27:35;98919.91;;;10.89;55.27
39405;BME280;25121;51.090;17.038;2023-03-26T05:28:56;98921.56;;;10.90;55.22
39405;BME280;25121;51.090;17.038;2023-03-26T05:30:25;98916.19;;;10.90;55.18
39405;BME280;25121;51.090;17.038;2023-03-26T05:31:52;98925.28;;;10.95;55.18
39405;BME280;25121;51.090;17.038;2023-03-26T05:33:14;98918.66;;;10.98;55.01
39405;BME280;25121;51.090;17.038;2023-03-26T05:34:44;98912.25;;;10.99;55.16
39405;BME280;25121;51.090;17.038;2023-03-26T05:36:08;98916.78;;;11.05;54.90
39405;BME280;25121;51.090;17.038;2023-03-26T05:37:35;98914.53;;;11.09;54.86
39405;BME280;25121;51.090;17.038;2023-03-26T05:38:59;98911.63;;;11.10;54.48
39405;BME280;25121;51.090;17.038;2023-03-26T05:41:00;98914.31;;;11.17;54.64
39405;BME280;25121;51.090;17.038;2023-03-26T05:42:23;98902.75;;;11.16;54.55
39405;BME280;25121;51.090;17.038;2023-03-26T05:44:12;98911.63;;;11.24;54.64
39405;BME280;25121;51.090;17.038;2023-03-26T05:45:34;98913.91;;;11.27;54.74
39405;BME280;25121;51.090;17.038;2023-03-26T05:47:10;98907.09;;;11.31;54.58
39405;BME280;25121;51.090;17.038;2023-03-26T05:48:32;98916.38;;;11.35;54.50
39405;BME280;25121;51.090;17.038;2023-03-26T05:49:55;98914.31;;;11.37;54.55
39405;BME280;25121;51.090;17.038;2023-03-26T05:51:19;98912.84;;;11.41;54.25
39405;BME280;25121;51.090;17.038;2023-03-26T05:52:53;98903.97;;;11.40;54.18
39405;BME280;25121;51.090;17.038;2023-03-26T05:54:34;98910.13;;;11.48;54.30
39405;BME280;25121;51.090;17.038;2023-03-26T05:56:16;98910.38;;;11.53;54.33
39405;BME280;25121;51.090;17.038;2023-03-26T05:57:56;98913.00;;;11.59;54.20
39405;BME280;25121;51.090;17.038;2023-03-26T05:59:40;98914.44;;;11.69;54.12
39405;BME280;25121;51.090;17.038;2023-03-26T06:01:12;98922.09;;;11.78;53.94
39405;BME280;25121;51.090;17.038;2023-03-26T06:02:55;98914.22;;;11.90;53.85
39405;BME280;25121;51.090;17.038;2023-03-26T06:04:51;98917.47;;;12.05;53.47
39405;BME280;25121;51.090;17.038;2023-03-26T06:06:25;98919.06;;;12.20;53.31
39405;BME280;25121;51.090;17.038;2023-03-26T06:07:50;98921.06;;;12.31;53.09
39405;BME280;25121;51.090;17.038;2023-03-26T06:09:12;98916.03;;;12.41;52.98
39405;BME280;25121;51.090;17.038;2023-03-26T06:10:36;98919.72;;;12.54;52.72
39405;BME280;25121;51.090;17.038;2023-03-26T06:11:59;98913.28;;;12.55;52.76
39405;BME280;25121;51.090;17.038;2023-03-26T06:13:23;98925.44;;;12.64;52.54
39405;BME280;25121;51.090;17.038;2023-03-26T06:14:45;98923.81;;;12.63;52.67
39405;BME280;25121;51.090;17.038;2023-03-26T06:16:15;98911.13;;;12.70;52.35
39405;BME280;25121;51.090;17.038;2023-03-26T06:18:07;98910.22;;;12.76;52.35
39405;BME280;25121;51.090;17.038;2023-03-26T06:20:09;98921.53;;;12.91;52.07
39405;BME280;25121;51.090;17.038;2023-03-26T06:21:39;98924.34;;;13.03;51.81
39405;BME280;25121;51.090;17.038;2023-03-26T06:23:08;98922.59;;;13.15;51.45
39405;BME280;25121;51.090;17.038;2023-03-26T06:24:49;98915.63;;;13.26;51.29
39405;BME280;25121;51.090;17.038;2023-03-26T06:26:17;98925.19;;;13.29;51.17
39405;BME280;25121;51.090;17.038;2023-03-26T06:27:48;98921.91;;;13.27;51.22
39405;BME280;25121;51.090;17.038;2023-03-26T06:29:30;98924.19;;;13.23;51.06
39405;BME280;25121;51.090;17.038;2023-03-26T06:30:58;98932.72;;;13.20;50.95
39405;BME280;25121;51.090;17.038;2023-03-26T06:32:29;98924.22;;;13.17;51.06
39405;BME280;25121;51.090;17.038;2023-03-26T06:34:04;98923.03;;;13.12;51.28
39405;BME280;25121;51.090;17.038;2023-03-26T06:35:26;98931.13;;;13.12;51.25
39405;BME280;25121;51.090;17.038;2023-03-26T06:36:51;98923.03;;;13.12;51.27
39405;BME280;25121;51.090;17.038;2023-03-26T06:38:14;98926.56;;;13.13;51.16
39405;BME280;25121;51.090;17.038;2023-03-26T06:39:35;98922.59;;;13.15;50.77
39405;BME280;25121;51.090;17.038;2023-03-26T06:41:06;98927.97;;;13.15;51.06
39405;BME280;25121;51.090;17.038;2023-03-26T06:42:29;98929.19;;;13.20;50.87
39405;BME280;25121;51.090;17.038;2023-03-26T06:44:29;98928.38;;;13.19;50.78
39405;BME280;25121;51.090;17.038;2023-03-26T06:46:26;98938.31;;;13.19;50.75
39405;BME280;25121;51.090;17.038;2023-03-26T06:48:07;98928.13;;;13.21;50.72
39405;BME280;25121;51.090;17.038;2023-03-26T06:49:53;98923.97;;;13.25;50.49
39405;BME280;25121;51.090;17.038;2023-03-26T06:51:26;98921.00;;;13.33;50.32
39405;BME280;25121;51.090;17.038;2023-03-26T06:53:02;98919.06;;;13.40;50.14
39405;BME280;25121;51.090;17.038;2023-03-26T06:54:53;98932.53;;;13.47;49.81
39405;BME280;25121;51.090;17.038;2023-03-26T06:56:34;98917.59;;;13.44;49.87
39405;BME280;25121;51.090;17.038;2023-03-26T06:58:16;98928.56;;;13.49;49.87
39405;BME280;25121;51.090;17.038;2023-03-26T06:59:57;98921.63;;;13.53;49.89
39405;BME280;25121;51.090;17.038;2023-03-26T07:01:38;98918.06;;;13.60;49.58
39405;BME280;25121;51.090;17.038;2023-03-26T07:03:18;98916.53;;;13.64;49.65
39405;BME280;25121;51.090;17.038;2023-03-26T07:05:00;98914.44;;;13.66;49.24
39405;BME280;25121;51.090;17.038;2023-03-26T07:06:40;98920.59;;;13.73;49.30
39405;BME280;25121;51.090;17.038;2023-03-26T07:08:40;98910.47;;;13.68;49.33
39405;BME280;25121;51.090;17.038;2023-03-26T07:10:22;98917.97;;;13.66;48.95
39405;BME280;25121;51.090;17.038;2023-03-26T07:12:03;98920.59;;;13.73;49.06
39405;BME280;25121;51.090;17.038;2023-03-26T07:13:54;98932.47;;;13.72;48.88
39405;BME280;25121;51.090;17.038;2023-03-26T07:15:47;98929.84;;;13.65;48.85
39405;BME280;25121;51.090;17.038;2023-03-26T07:17:27;98925.72;;;13.63;48.79
39405;BME280;25121;51.090;17.038;2023-03-26T07:18:56;98947.75;;;13.60;48.83
39405;BME280;25121;51.090;17.038;2023-03-26T07:20:24;98934.25;;;13.60;48.67
39405;BME280;25121;51.090;17.038;2023-03-26T07:21:47;98943.03;;;13.55;48.69
39405;BME280;25121;51.090;17.038;2023-03-26T07:23:36;98939.72;;;13.53;48.77
39405;BME280;25121;51.090;17.038;2023-03-26T07:25:39;98932.53;;;13.47;48.62
39405;BME280;25121;51.090;17.038;2023-03-26T07:27:35;98945.94;;;13.53;48.79
39405;BME280;25121;51.090;17.038;2023-03-26T07:29:03;98939.91;;;13.51;49.28
39405;BME280;25121;51.090;17.038;2023-03-26T07:31:09;98932.28;;;13.48;49.23
39405;BME280;25121;51.090;17.038;2023-03-26T07:32:48;98942.81;;;13.56;49.22
39405;BME280;25121;51.090;17.038;2023-03-26T07:34:44;98942.56;;;13.58;49.48
39405;BME280;25121;51.090;17.038;2023-03-26T07:36:25;98946.09;;;13.58;49.71
39405;BME280;25121;51.090;17.038;2023-03-26T07:38:22;98941.44;;;13.47;50.10
39405;BME280;25121;51.090;17.038;2023-03-26T07:40:02;98935.47;;;13.39;50.72
39405;BME280;25121;51.090;17.038;2023-03-26T07:41:49;98937.19;;;13.33;51.09
39405;BME280;25121;51.090;17.038;2023-03-26T07:43:40;98931.47;;;13.48;51.14
39405;BME280;25121;51.090;17.038;2023-03-26T07:45:40;98929.88;;;13.58;50.92
39405;BME280;25121;51.090;17.038;2023-03-26T07:47:20;98923.91;;;13.75;51.23
39405;BME280;25121;51.090;17.038;2023-03-26T07:49:05;98926.59;;;13.93;50.85
39405;BME280;25121;51.090;17.038;2023-03-26T07:50:51;98939.31;;;14.11;50.93
39405;BME280;25121;51.090;17.038;2023-03-26T07:52:33;98928.19;;;14.19;50.67
39405;BME280;25121;51.090;17.038;2023-03-26T07:54:09;98925.28;;;14.51;50.34
39405;BME280;25121;51.090;17.038;2023-03-26T07:55:59;98926.97;;;14.94;49.55
39405;BME280;25121;51.090;17.038;2023-03-26T07:57:44;98919.59;;;15.13;49.09
39405;BME280;25121;51.090;17.038;2023-03-26T07:59:48;98926.41;;;15.27;48.87