sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10030;DHT22;5055;52.054;8.524;2023-03-20T00:00:15;8.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T00:02:46;8.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T00:05:16;8.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T00:10:16;8.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T00:12:47;8.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T00:15:23;8.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T00:17:54;8.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T00:20:23;7.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T00:22:52;7.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T00:25:23;7.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T00:27:52;7.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T00:30:24;7.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T00:32:57;7.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T00:35:28;7.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T00:37:57;7.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T00:40:29;7.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T00:43:00;7.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T00:45:30;7.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T00:48:00;7.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T00:50:30;7.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T00:52:59;7.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T00:55:28;7.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T00:57:59;7.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:00:36;7.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:03:13;7.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:05:42;7.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:08:12;7.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:10:42;7.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:13:18;7.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:15:48;7.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:18:19;7.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:20:48;7.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:23:19;6.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:25:48;7.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:28:19;7.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:30:49;7.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:33:21;7.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:35:50;7.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:38:20;7.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:40:53;7.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:43:25;7.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:46:00;7.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:48:55;7.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:51:25;7.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:53:56;7.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:56:28;7.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T01:59:01;7.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T02:01:30;7.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T02:04:00;7.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T02:06:29;8.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T02:08:57;8.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T02:11:26;8.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T02:13:57;8.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T02:16:25;8.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T02:19:25;8.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T02:35:04;8.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T02:37:55;8.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T02:40:33;8.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T02:43:11;8.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T02:45:51;8.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T02:48:30;8.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T02:51:02;8.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T02:53:49;8.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T02:56:25;8.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T02:58:59;8.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T03:01:34;8.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T03:04:07;8.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T03:06:39;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T03:09:13;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T03:11:48;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T03:14:20;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T03:16:51;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T03:19:23;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T03:21:53;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T03:24:32;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T03:27:14;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T03:29:48;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T03:32:21;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T03:34:51;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T03:37:26;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T03:40:04;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T03:42:41;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T03:45:13;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T03:47:45;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T03:50:21;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T03:52:57;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T03:55:33;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T03:58:05;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:00:36;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:03:08;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:05:40;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:08:09;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:10:39;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:13:07;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:15:36;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:18:06;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:20:34;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:23:06;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:25:34;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:28:05;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:30:33;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:33:01;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:35:30;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:37:58;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:40:27;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:42:55;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:45:25;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:47:53;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:50:22;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:52:51;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:55:19;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T04:57:48;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:00:17;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:02:47;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:05:15;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:07:44;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:10:12;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:12:41;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:15:10;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:17:38;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:20:09;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:22:37;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:25:07;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:27:36;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:30:05;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:32:33;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:35:03;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:37:33;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:40:01;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:42:30;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:44:58;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:47:27;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:49:55;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:52:23;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:54:54;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:57:22;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T05:59:51;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:02:19;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:04:47;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:07:16;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:09:44;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:12:14;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:14:43;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:17:12;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:19:44;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:22:12;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:24:40;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:27:09;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:29:39;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:32:07;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:34:38;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:37:07;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:39:35;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:42:03;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:44:32;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:47:02;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:49:30;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:51:59;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:54:27;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:56:55;8.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T06:59:24;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:01:52;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:04:23;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:06:51;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:09:19;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:11:50;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:14:19;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:16:48;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:19:17;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:21:47;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:24:16;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:26:44;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:29:13;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:31:41;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:34:10;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:36:39;8.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:39:10;8.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:41:39;8.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:44:07;8.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:46:36;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:49:06;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:51:35;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:54:04;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:56:34;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T07:59:02;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:01:31;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:03:59;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:06:28;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:08:56;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:11:24;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:13:54;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:16:23;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:18:51;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:21:24;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:23:53;9.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:26:22;9.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:28:51;9.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:31:20;9.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:33:49;9.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:36:18;9.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:38:47;9.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:41:16;9.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:43:45;10.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:46:14;10.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:48:44;10.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:51:12;10.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:53:41;10.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:56:09;10.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T08:58:38;10.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:01:07;10.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:03:36;10.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:06:07;10.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:08:37;10.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:11:06;10.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:13:34;10.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:16:03;10.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:18:32;10.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:21:00;10.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:23:30;10.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:25:59;10.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:28:27;10.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:30:56;10.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:33:25;10.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:35:54;10.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:38:22;10.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:40:53;10.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:43:40;9.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:46:28;9.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:49:09;9.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:51:43;10.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:54:19;10.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:56:51;10.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T09:59:20;10.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T10:01:51;10.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T10:04:23;10.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T10:06:54;10.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T10:09:24;10.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T10:12:06;10.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T10:14:43;10.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T10:17:22;10.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T10:19:57;10.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T10:22:28;10.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T10:25:02;10.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T10:27:36;10.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T10:30:22;10.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T10:33:01;10.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T10:35:37;10.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T10:38:15;10.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T10:40:45;10.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T10:43:17;10.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T10:45:50;10.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T10:48:22;10.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T10:50:55;10.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T10:53:31;10.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T10:56:05;10.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T10:58:38;10.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T11:01:07;10.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T11:03:36;10.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T11:06:11;10.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T11:08:46;10.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T11:11:21;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T11:13:51;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T11:16:22;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T11:18:52;11.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T11:21:23;11.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T11:23:52;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T11:26:33;11.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T11:29:04;11.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T11:31:34;11.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T11:34:22;11.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T11:36:55;11.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T11:39:36;11.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T11:42:22;11.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T11:44:59;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T11:47:31;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T11:50:02;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T11:52:33;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T11:55:04;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T11:57:35;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T12:00:16;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T12:02:45;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T12:05:29;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T12:08:02;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T12:10:37;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T12:13:13;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T12:15:48;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T12:18:25;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T12:21:05;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T12:23:37;12.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T12:26:11;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T12:28:46;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T12:31:23;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T12:33:57;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T12:36:31;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T12:39:02;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T12:41:37;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T12:44:17;11.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T12:46:58;11.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T12:49:39;11.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T12:52:17;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T12:57:56;11.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T13:00:31;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T13:03:17;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T13:05:59;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T13:09:04;11.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T13:11:40;11.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T13:14:14;11.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T13:16:50;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T13:19:26;11.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T13:22:03;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T13:24:37;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T13:27:19;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T13:29:52;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T13:32:34;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T13:35:21;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T13:37:56;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T13:40:28;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T13:43:05;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T13:45:37;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T13:48:23;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T13:51:03;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T13:53:38;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T13:56:20;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T13:59:00;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T14:01:37;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T14:04:12;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T14:06:51;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T14:09:29;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T14:12:04;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T14:14:40;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T14:17:18;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T14:19:48;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T14:22:20;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T14:24:56;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T14:27:27;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T14:30:40;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T14:33:24;11.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T14:39:05;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T14:41:45;10.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T14:44:35;10.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T14:47:14;10.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T14:49:48;10.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T14:52:40;10.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T14:55:28;10.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T14:58:01;10.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:00:34;10.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:03:06;10.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:05:37;10.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:08:08;10.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:10:46;10.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:13:16;10.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:15:53;10.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:18:24;10.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:20:54;10.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:23:23;10.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:25:54;9.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:28:24;9.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:30:56;9.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:33:27;9.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:35:56;9.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:38:28;9.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:40:59;9.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:43:27;9.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:45:56;9.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:48:46;9.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:51:15;9.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:53:46;9.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:56:18;9.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T15:58:49;9.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T16:01:20;9.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T16:03:49;9.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T16:06:20;9.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T16:08:57;9.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T16:11:36;9.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T16:14:08;9.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T16:16:37;9.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T16:19:07;9.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T16:21:42;9.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T16:24:17;9.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T16:26:50;9.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T16:29:20;9.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T16:31:54;9.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T16:34:26;9.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T16:36:59;9.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T16:39:29;9.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T16:42:13;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T16:44:46;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T16:47:16;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-20T16:50:19;9.20;97.00