sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37529;SDS011;23374;52.758;6.872;2023-02-14T00:01:38;25.77;;;11.90;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:03:58;21.83;;;10.87;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:06:20;22.13;;;10.90;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:08:41;22.57;;;11.63;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:11:03;25.33;;;12.00;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:13:24;24.33;;;11.10;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:15:44;33.27;;;12.30;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:18:05;23.13;;;10.87;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:20:26;26.90;;;11.13;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:22:48;22.00;;;10.67;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:25:08;28.70;;;11.97;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:27:29;25.73;;;12.03;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:29:50;25.17;;;11.43;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:32:10;24.30;;;11.73;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:34:31;23.83;;;10.97;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:36:52;20.03;;;10.43;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:39:13;24.40;;;11.03;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:41:35;21.53;;;10.90;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:43:55;23.87;;;11.30;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:46:16;22.33;;;10.83;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:48:38;21.10;;;10.00;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:50:58;23.27;;;11.20;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:53:18;23.67;;;10.67;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:55:39;24.53;;;11.30;;
37529;SDS011;23374;52.758;6.872;2023-02-14T00:57:59;24.87;;;10.87;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:00:21;22.67;;;11.20;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:02:42;20.90;;;10.30;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:05:02;24.97;;;12.20;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:07:22;23.33;;;11.63;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:09:43;23.50;;;11.03;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:12:04;24.30;;;11.63;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:14:24;23.40;;;10.37;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:16:45;27.10;;;11.47;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:19:05;24.37;;;11.70;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:21:32;23.50;;;9.93;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:23:54;26.33;;;11.73;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:26:16;23.07;;;10.83;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:28:38;23.63;;;11.20;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:31:33;24.37;;;11.00;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:33:54;24.80;;;10.30;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:36:24;28.43;;;11.47;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:38:55;23.87;;;11.43;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:41:17;17.93;;;9.37;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:45:30;20.23;;;10.37;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:47:53;24.87;;;10.47;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:50:19;23.10;;;10.10;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:52:46;23.97;;;12.27;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:55:14;28.90;;;11.93;;
37529;SDS011;23374;52.758;6.872;2023-02-14T01:57:42;24.30;;;11.23;;
37529;SDS011;23374;52.758;6.872;2023-02-14T02:00:07;20.97;;;10.40;;
37529;SDS011;23374;52.758;6.872;2023-02-14T02:02:48;24.47;;;10.83;;
37529;SDS011;23374;52.758;6.872;2023-02-14T02:05:08;22.90;;;10.60;;
37529;SDS011;23374;52.758;6.872;2023-02-14T02:07:29;24.17;;;10.37;;
37529;SDS011;23374;52.758;6.872;2023-02-14T02:09:58;25.23;;;11.83;;
37529;SDS011;23374;52.758;6.872;2023-02-14T02:12:21;18.43;;;9.60;;
37529;SDS011;23374;52.758;6.872;2023-02-14T02:14:41;22.37;;;11.03;;
37529;SDS011;23374;52.758;6.872;2023-02-14T02:18:10;23.30;;;10.27;;
37529;SDS011;23374;52.758;6.872;2023-02-14T02:21:14;22.07;;;10.77;;
37529;SDS011;23374;52.758;6.872;2023-02-14T02:24:20;22.63;;;10.60;;
37529;SDS011;23374;52.758;6.872;2023-02-14T02:38:59;18.30;;;8.40;;
37529;SDS011;23374;52.758;6.872;2023-02-14T02:46:21;21.63;;;9.23;;
37529;SDS011;23374;52.758;6.872;2023-02-14T02:49:45;22.93;;;9.67;;
37529;SDS011;23374;52.758;6.872;2023-02-14T02:53:25;22.17;;;10.33;;
37529;SDS011;23374;52.758;6.872;2023-02-14T02:59:31;21.47;;;10.87;;
37529;SDS011;23374;52.758;6.872;2023-02-14T03:02:15;25.77;;;10.57;;
37529;SDS011;23374;52.758;6.872;2023-02-14T03:04:46;22.57;;;9.57;;
37529;SDS011;23374;52.758;6.872;2023-02-14T03:07:13;23.23;;;10.20;;
37529;SDS011;23374;52.758;6.872;2023-02-14T03:09:54;27.47;;;12.03;;
37529;SDS011;23374;52.758;6.872;2023-02-14T03:14:02;20.50;;;10.23;;
37529;SDS011;23374;52.758;6.872;2023-02-14T03:16:44;19.70;;;9.30;;
37529;SDS011;23374;52.758;6.872;2023-02-14T03:33:05;24.13;;;10.20;;
37529;SDS011;23374;52.758;6.872;2023-02-14T03:35:58;19.30;;;9.07;;
37529;SDS011;23374;52.758;6.872;2023-02-14T03:38:34;21.67;;;9.60;;
37529;SDS011;23374;52.758;6.872;2023-02-14T03:42:31;22.47;;;9.47;;
37529;SDS011;23374;52.758;6.872;2023-02-14T03:44:56;19.20;;;8.60;;
37529;SDS011;23374;52.758;6.872;2023-02-14T03:47:23;19.87;;;9.77;;
37529;SDS011;23374;52.758;6.872;2023-02-14T03:49:52;22.40;;;9.60;;
37529;SDS011;23374;52.758;6.872;2023-02-14T03:53:10;22.47;;;10.77;;
37529;SDS011;23374;52.758;6.872;2023-02-14T03:56:25;21.83;;;11.37;;
37529;SDS011;23374;52.758;6.872;2023-02-14T03:59:13;17.10;;;9.17;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:01:38;19.30;;;9.57;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:04:09;20.67;;;9.33;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:06:33;20.50;;;10.83;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:08:54;19.50;;;9.67;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:11:15;23.70;;;10.83;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:13:36;20.07;;;10.63;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:15:57;22.60;;;10.97;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:18:18;19.87;;;10.07;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:20:57;19.10;;;9.17;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:23:18;25.10;;;10.60;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:25:38;22.70;;;10.77;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:28:01;22.97;;;10.73;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:30:21;22.43;;;10.63;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:32:42;17.47;;;9.50;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:35:03;21.03;;;10.20;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:37:23;20.90;;;10.50;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:39:44;23.53;;;10.23;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:42:07;20.63;;;10.60;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:44:28;19.53;;;10.10;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:46:49;18.93;;;10.43;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:49:09;24.60;;;11.13;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:53:15;19.00;;;9.43;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:55:38;18.70;;;9.20;;
37529;SDS011;23374;52.758;6.872;2023-02-14T04:57:58;19.73;;;10.27;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:00:19;21.27;;;10.23;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:02:40;20.90;;;10.57;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:05:00;22.53;;;11.03;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:07:20;23.07;;;10.70;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:09:40;21.50;;;10.93;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:12:00;20.70;;;10.43;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:14:21;20.40;;;10.47;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:16:41;22.03;;;10.80;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:19:01;17.73;;;10.00;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:21:21;21.40;;;10.63;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:23:42;21.63;;;10.30;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:26:03;20.40;;;9.97;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:28:24;22.67;;;11.43;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:30:44;18.60;;;9.87;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:33:05;18.77;;;9.77;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:35:26;22.17;;;10.70;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:37:46;17.97;;;9.87;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:40:07;22.27;;;10.93;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:42:32;20.00;;;10.53;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:44:52;19.93;;;10.10;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:47:12;18.40;;;10.23;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:49:33;22.03;;;9.73;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:53:23;20.80;;;9.87;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:55:43;19.13;;;9.50;;
37529;SDS011;23374;52.758;6.872;2023-02-14T05:58:05;23.37;;;11.37;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:00:27;22.37;;;10.50;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:02:48;19.83;;;10.10;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:05:14;18.23;;;10.33;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:07:36;24.07;;;10.90;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:09:56;18.33;;;10.07;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:12:17;20.17;;;10.07;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:14:37;18.47;;;9.67;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:17:00;20.10;;;9.53;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:19:20;19.43;;;11.23;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:21:41;21.77;;;10.87;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:24:02;21.87;;;11.00;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:26:22;23.10;;;11.87;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:28:46;21.67;;;11.00;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:31:16;21.90;;;10.57;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:33:36;20.07;;;10.57;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:35:57;21.00;;;10.83;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:38:17;19.27;;;10.63;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:40:37;19.80;;;10.40;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:42:58;19.57;;;10.50;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:45:18;17.87;;;10.07;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:47:39;19.97;;;10.20;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:50:01;24.80;;;11.40;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:52:23;20.40;;;10.17;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:54:44;22.43;;;10.53;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:57:07;22.83;;;11.37;;
37529;SDS011;23374;52.758;6.872;2023-02-14T06:59:27;19.53;;;10.33;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:01:48;19.53;;;10.03;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:04:08;21.83;;;10.67;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:06:28;17.87;;;10.70;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:08:49;22.10;;;11.07;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:11:09;22.53;;;10.90;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:13:30;18.90;;;10.67;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:15:50;19.40;;;10.93;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:18:10;20.37;;;10.83;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:20:31;24.00;;;11.73;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:22:51;18.97;;;10.30;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:25:12;22.67;;;10.80;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:27:32;23.87;;;10.87;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:29:53;20.27;;;10.20;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:32:13;19.67;;;10.73;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:34:34;15.53;;;9.17;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:36:54;22.10;;;10.70;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:39:14;17.10;;;9.53;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:41:35;17.73;;;9.70;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:43:56;20.23;;;10.80;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:46:16;19.97;;;10.93;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:48:37;21.40;;;10.90;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:50:58;23.13;;;10.43;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:53:18;20.40;;;10.47;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:55:39;19.77;;;11.13;;
37529;SDS011;23374;52.758;6.872;2023-02-14T07:57:59;18.83;;;10.27;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:00:20;21.53;;;11.33;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:02:41;18.23;;;10.47;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:05:02;20.93;;;10.23;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:07:22;22.13;;;10.73;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:09:42;17.63;;;10.87;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:12:02;18.20;;;11.00;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:14:42;22.33;;;11.43;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:17:03;21.30;;;10.70;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:19:26;18.53;;;10.83;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:21:46;19.80;;;10.73;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:24:06;19.70;;;11.73;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:26:27;20.27;;;10.70;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:28:47;19.80;;;11.00;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:31:08;19.47;;;11.50;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:33:28;22.23;;;11.87;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:35:50;21.13;;;12.67;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:38:10;21.13;;;11.53;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:40:32;20.40;;;11.23;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:42:53;22.13;;;12.07;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:45:14;18.77;;;11.23;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:47:35;27.53;;;12.03;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:49:57;20.87;;;10.67;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:52:17;29.83;;;12.77;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:54:37;20.63;;;11.67;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:56:57;24.77;;;11.90;;
37529;SDS011;23374;52.758;6.872;2023-02-14T08:59:17;20.23;;;12.13;;
37529;SDS011;23374;52.758;6.872;2023-02-14T09:01:37;21.10;;;12.23;;
37529;SDS011;23374;52.758;6.872;2023-02-14T09:03:58;23.37;;;12.53;;
37529;SDS011;23374;52.758;6.872;2023-02-14T09:06:18;22.93;;;13.37;;
37529;SDS011;23374;52.758;6.872;2023-02-14T09:08:38;23.20;;;12.57;;
37529;SDS011;23374;52.758;6.872;2023-02-14T09:11:09;20.80;;;12.93;;
37529;SDS011;23374;52.758;6.872;2023-02-14T09:13:32;23.70;;;13.40;;
37529;SDS011;23374;52.758;6.872;2023-02-14T09:15:52;21.50;;;12.70;;
37529;SDS011;23374;52.758;6.872;2023-02-14T09:18:13;29.43;;;13.30;;
37529;SDS011;23374;52.758;6.872;2023-02-14T09:20:34;23.60;;;13.70;;
37529;SDS011;23374;52.758;6.872;2023-02-14T09:22:55;22.50;;;11.60;;
37529;SDS011;23374;52.758;6.872;2023-02-14T09:25:16;23.50;;;13.77;;
37529;SDS011;23374;52.758;6.872;2023-02-14T09:27:36;24.50;;;12.97;;
37529;SDS011;23374;52.758;6.872;2023-02-14T09:29:57;26.37;;;13.87;;
37529;SDS011;23374;52.758;6.872;2023-02-14T09:32:17;21.67;;;12.67;;
37529;SDS011;23374;52.758;6.872;2023-02-14T09:34:38;23.90;;;13.23;;
37529;SDS011;23374;52.758;6.872;2023-02-14T09:37:16;26.27;;;13.20;;
37529;SDS011;23374;52.758;6.872;2023-02-14T09:39:55;21.40;;;12.10;;
37529;SDS011;23374;52.758;6.872;2023-02-14T09:44:07;23.13;;;13.60;;
37529;SDS011;23374;52.758;6.872;2023-02-14T09:46:45;22.90;;;12.63;;
37529;SDS011;23374;52.758;6.872;2023-02-14T09:49:14;22.13;;;11.57;;
37529;SDS011;23374;52.758;6.872;2023-02-14T09:51:37;21.43;;;11.17;;
37529;SDS011;23374;52.758;6.872;2023-02-14T09:54:15;20.53;;;12.20;;
37529;SDS011;23374;52.758;6.872;2023-02-14T09:57:38;20.30;;;11.83;;
37529;SDS011;23374;52.758;6.872;2023-02-14T10:00:13;26.33;;;11.50;;
37529;SDS011;23374;52.758;6.872;2023-02-14T10:03:15;23.50;;;12.17;;
37529;SDS011;23374;52.758;6.872;2023-02-14T10:10:43;18.13;;;10.70;;
37529;SDS011;23374;52.758;6.872;2023-02-14T10:13:55;23.00;;;12.23;;
37529;SDS011;23374;52.758;6.872;2023-02-14T10:16:49;18.30;;;11.53;;
37529;SDS011;23374;52.758;6.872;2023-02-14T10:19:38;21.80;;;11.47;;
37529;SDS011;23374;52.758;6.872;2023-02-14T10:22:15;21.37;;;12.03;;
37529;SDS011;23374;52.758;6.872;2023-02-14T10:24:54;19.07;;;11.47;;
37529;SDS011;23374;52.758;6.872;2023-02-14T10:27:38;20.77;;;11.93;;
37529;SDS011;23374;52.758;6.872;2023-02-14T10:32:49;20.07;;;11.40;;
37529;SDS011;23374;52.758;6.872;2023-02-14T10:35:47;23.57;;;11.67;;
37529;SDS011;23374;52.758;6.872;2023-02-14T10:38:59;20.50;;;12.07;;
37529;SDS011;23374;52.758;6.872;2023-02-14T10:47:22;19.83;;;11.13;;
37529;SDS011;23374;52.758;6.872;2023-02-14T10:50:36;20.27;;;11.57;;
37529;SDS011;23374;52.758;6.872;2023-02-14T10:59:33;20.10;;;11.03;;
37529;SDS011;23374;52.758;6.872;2023-02-14T11:02:05;19.10;;;11.63;;
37529;SDS011;23374;52.758;6.872;2023-02-14T11:04:32;20.63;;;11.70;;
37529;SDS011;23374;52.758;6.872;2023-02-14T11:06:54;21.97;;;12.30;;
37529;SDS011;23374;52.758;6.872;2023-02-14T11:09:15;27.33;;;13.30;;
37529;SDS011;23374;52.758;6.872;2023-02-14T11:11:58;24.57;;;12.80;;
37529;SDS011;23374;52.758;6.872;2023-02-14T11:14:27;25.33;;;12.80;;
37529;SDS011;23374;52.758;6.872;2023-02-14T11:16:51;21.87;;;12.67;;
37529;SDS011;23374;52.758;6.872;2023-02-14T11:21:55;23.47;;;13.37;;
37529;SDS011;23374;52.758;6.872;2023-02-14T11:24:35;20.20;;;12.37;;
37529;SDS011;23374;52.758;6.872;2023-02-14T11:26:59;21.67;;;12.57;;
37529;SDS011;23374;52.758;6.872;2023-02-14T11:29:43;21.63;;;12.67;;
37529;SDS011;23374;52.758;6.872;2023-02-14T11:32:09;26.67;;;12.37;;
37529;SDS011;23374;52.758;6.872;2023-02-14T11:36:00;26.50;;;12.07;;
37529;SDS011;23374;52.758;6.872;2023-02-14T11:38:32;22.93;;;12.67;;
37529;SDS011;23374;52.758;6.872;2023-02-14T11:40:57;23.53;;;12.73;;
37529;SDS011;23374;52.758;6.872;2023-02-14T11:43:25;26.67;;;12.73;;
37529;SDS011;23374;52.758;6.872;2023-02-14T11:45:50;28.83;;;14.00;;
37529;SDS011;23374;52.758;6.872;2023-02-14T11:50:23;24.13;;;13.03;;
37529;SDS011;23374;52.758;6.872;2023-02-14T11:52:52;23.13;;;13.03;;
37529;SDS011;23374;52.758;6.872;2023-02-14T11:55:32;28.60;;;13.23;;
37529;SDS011;23374;52.758;6.872;2023-02-14T11:57:54;24.43;;;13.50;;
37529;SDS011;23374;52.758;6.872;2023-02-14T12:00:17;27.60;;;13.47;;
37529;SDS011;23374;52.758;6.872;2023-02-14T12:02:45;25.00;;;13.57;;
37529;SDS011;23374;52.758;6.872;2023-02-14T12:12:03;24.97;;;14.50;;
37529;SDS011;23374;52.758;6.872;2023-02-14T12:14:37;24.13;;;12.23;;
37529;SDS011;23374;52.758;6.872;2023-02-14T12:17:08;24.43;;;13.57;;
37529;SDS011;23374;52.758;6.872;2023-02-14T12:20:22;26.10;;;12.83;;
37529;SDS011;23374;52.758;6.872;2023-02-14T12:23:09;28.97;;;13.10;;
37529;SDS011;23374;52.758;6.872;2023-02-14T12:27:05;24.60;;;13.10;;
37529;SDS011;23374;52.758;6.872;2023-02-14T12:30:01;29.97;;;14.47;;
37529;SDS011;23374;52.758;6.872;2023-02-14T12:32:32;24.57;;;14.83;;
37529;SDS011;23374;52.758;6.872;2023-02-14T12:35:13;22.30;;;12.40;;
37529;SDS011;23374;52.758;6.872;2023-02-14T12:40:25;32.57;;;14.77;;
37529;SDS011;23374;52.758;6.872;2023-02-14T12:55:51;30.57;;;13.87;;
37529;SDS011;23374;52.758;6.872;2023-02-14T12:58:28;25.63;;;12.97;;
37529;SDS011;23374;52.758;6.872;2023-02-14T13:06:30;25.43;;;12.97;;
37529;SDS011;23374;52.758;6.872;2023-02-14T13:11:37;23.90;;;13.37;;
37529;SDS011;23374;52.758;6.872;2023-02-14T13:19:05;29.07;;;14.53;;
37529;SDS011;23374;52.758;6.872;2023-02-14T13:21:56;28.13;;;14.17;;
37529;SDS011;23374;52.758;6.872;2023-02-14T13:24:24;26.53;;;13.37;;
37529;SDS011;23374;52.758;6.872;2023-02-14T13:26:51;26.57;;;14.40;;
37529;SDS011;23374;52.758;6.872;2023-02-14T13:29:20;29.40;;;13.63;;
37529;SDS011;23374;52.758;6.872;2023-02-14T13:31:44;27.13;;;14.13;;
37529;SDS011;23374;52.758;6.872;2023-02-14T13:34:29;26.17;;;13.10;;
37529;SDS011;23374;52.758;6.872;2023-02-14T13:36:56;27.07;;;13.63;;
37529;SDS011;23374;52.758;6.872;2023-02-14T13:40:40;27.70;;;14.07;;
37529;SDS011;23374;52.758;6.872;2023-02-14T13:43:01;27.60;;;14.17;;
37529;SDS011;23374;52.758;6.872;2023-02-14T13:45:56;32.20;;;14.63;;
37529;SDS011;23374;52.758;6.872;2023-02-14T13:48:29;25.00;;;13.50;;
37529;SDS011;23374;52.758;6.872;2023-02-14T13:53:45;25.87;;;14.40;;
37529;SDS011;23374;52.758;6.872;2023-02-14T13:56:49;26.57;;;13.90;;
37529;SDS011;23374;52.758;6.872;2023-02-14T13:59:24;27.50;;;14.27;;
37529;SDS011;23374;52.758;6.872;2023-02-14T14:01:46;23.47;;;12.67;;
37529;SDS011;23374;52.758;6.872;2023-02-14T14:15:11;26.67;;;14.60;;
37529;SDS011;23374;52.758;6.872;2023-02-14T14:17:41;25.40;;;13.33;;
37529;SDS011;23374;52.758;6.872;2023-02-14T14:22:03;25.47;;;13.53;;
37529;SDS011;23374;52.758;6.872;2023-02-14T14:24:34;24.80;;;13.47;;
37529;SDS011;23374;52.758;6.872;2023-02-14T14:27:15;23.97;;;13.80;;
37529;SDS011;23374;52.758;6.872;2023-02-14T14:30:25;29.93;;;14.47;;
37529;SDS011;23374;52.758;6.872;2023-02-14T14:32:50;23.27;;;13.50;;
37529;SDS011;23374;52.758;6.872;2023-02-14T14:35:22;26.77;;;13.60;;
37529;SDS011;23374;52.758;6.872;2023-02-14T14:37:51;25.97;;;13.57;;
37529;SDS011;23374;52.758;6.872;2023-02-14T14:40:33;27.37;;;14.40;;
37529;SDS011;23374;52.758;6.872;2023-02-14T14:43:04;24.17;;;13.30;;
37529;SDS011;23374;52.758;6.872;2023-02-14T14:45:29;23.23;;;13.07;;
37529;SDS011;23374;52.758;6.872;2023-02-14T14:47:52;26.20;;;14.03;;
37529;SDS011;23374;52.758;6.872;2023-02-14T14:50:16;23.80;;;13.83;;
37529;SDS011;23374;52.758;6.872;2023-02-14T14:52:46;25.30;;;14.23;;
37529;SDS011;23374;52.758;6.872;2023-02-14T14:55:22;25.20;;;13.83;;
37529;SDS011;23374;52.758;6.872;2023-02-14T14:57:56;22.63;;;13.73;;
37529;SDS011;23374;52.758;6.872;2023-02-14T15:00:29;24.20;;;13.27;;
37529;SDS011;23374;52.758;6.872;2023-02-14T15:03:15;26.60;;;14.10;;
37529;SDS011;23374;52.758;6.872;2023-02-14T15:05:45;24.07;;;14.23;;
37529;SDS011;23374;52.758;6.872;2023-02-14T15:08:20;28.47;;;13.77;;
37529;SDS011;23374;52.758;6.872;2023-02-14T15:10:55;25.50;;;14.20;;
37529;SDS011;23374;52.758;6.872;2023-02-14T15:13:37;29.30;;;14.27;;
37529;SDS011;23374;52.758;6.872;2023-02-14T15:16:09;25.13;;;14.27;;
37529;SDS011;23374;52.758;6.872;2023-02-14T15:18:29;29.83;;;15.03;;
37529;SDS011;23374;52.758;6.872;2023-02-14T15:20:50;25.37;;;13.83;;
37529;SDS011;23374;52.758;6.872;2023-02-14T15:23:18;30.07;;;14.50;;
37529;SDS011;23374;52.758;6.872;2023-02-14T15:25:42;28.87;;;13.63;;
37529;SDS011;23374;52.758;6.872;2023-02-14T15:28:04;28.73;;;14.80;;
37529;SDS011;23374;52.758;6.872;2023-02-14T15:30:30;28.37;;;14.23;;
37529;SDS011;23374;52.758;6.872;2023-02-14T15:32:53;25.07;;;14.00;;
37529;SDS011;23374;52.758;6.872;2023-02-14T15:35:15;25.73;;;13.77;;
37529;SDS011;23374;52.758;6.872;2023-02-14T15:37:42;30.13;;;14.60;;
37529;SDS011;23374;52.758;6.872;2023-02-14T15:40:05;29.43;;;14.17;;
37529;SDS011;23374;52.758;6.872;2023-02-14T15:42:29;30.70;;;13.87;;
37529;SDS011;23374;52.758;6.872;2023-02-14T15:45:28;27.10;;;13.70;;
37529;SDS011;23374;52.758;6.872;2023-02-14T15:47:56;24.77;;;13.53;;
37529;SDS011;23374;52.758;6.872;2023-02-14T15:50:55;25.80;;;13.90;;
37529;SDS011;23374;52.758;6.872;2023-02-14T15:53:44;30.00;;;14.60;;
37529;SDS011;23374;52.758;6.872;2023-02-14T15:59:15;27.43;;;14.33;;
37529;SDS011;23374;52.758;6.872;2023-02-14T16:01:39;30.00;;;15.30;;
37529;SDS011;23374;52.758;6.872;2023-02-14T16:04:01;25.93;;;14.60;;
37529;SDS011;23374;52.758;6.872;2023-02-14T16:06:41;24.53;;;13.63;;
37529;SDS011;23374;52.758;6.872;2023-02-14T16:09:24;26.60;;;14.43;;
37529;SDS011;23374;52.758;6.872;2023-02-14T16:11:46;25.43;;;14.10;;
37529;SDS011;23374;52.758;6.872;2023-02-14T16:16:03;29.57;;;14.30;;
37529;SDS011;23374;52.758;6.872;2023-02-14T16:18:42;25.30;;;13.63;;
37529;SDS011;23374;52.758;6.872;2023-02-14T16:21:22;25.37;;;14.07;;
37529;SDS011;23374;52.758;6.872;2023-02-14T16:27:21;24.90;;;13.53;;
37529;SDS011;23374;52.758;6.872;2023-02-14T16:29:42;27.70;;;14.53;;
37529;SDS011;23374;52.758;6.872;2023-02-14T16:32:11;29.57;;;14.43;;
37529;SDS011;23374;52.758;6.872;2023-02-14T16:34:38;31.00;;;15.13;;
37529;SDS011;23374;52.758;6.872;2023-02-14T16:37:04;34.60;;;15.83;;
37529;SDS011;23374;52.758;6.872;2023-02-14T16:39:37;35.93;;;15.40;;
37529;SDS011;23374;52.758;6.872;2023-02-14T16:41:58;27.03;;;14.60;;