sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
286;SDS011;127;48.770;9.212;2023-12-14T00:01:31;6.45;;;4.28;;
286;SDS011;127;48.770;9.212;2023-12-14T00:03:59;7.30;;;4.43;;
286;SDS011;127;48.770;9.212;2023-12-14T00:06:32;7.50;;;4.45;;
286;SDS011;127;48.770;9.212;2023-12-14T00:09:01;6.30;;;4.20;;
286;SDS011;127;48.770;9.212;2023-12-14T00:11:30;10.77;;;4.80;;
286;SDS011;127;48.770;9.212;2023-12-14T00:13:59;11.85;;;6.00;;
286;SDS011;127;48.770;9.212;2023-12-14T00:16:29;12.75;;;5.22;;
286;SDS011;127;48.770;9.212;2023-12-14T00:18:58;10.57;;;5.40;;
286;SDS011;127;48.770;9.212;2023-12-14T00:21:36;12.13;;;6.90;;
286;SDS011;127;48.770;9.212;2023-12-14T00:24:05;12.82;;;4.70;;
286;SDS011;127;48.770;9.212;2023-12-14T00:26:34;7.68;;;4.70;;
286;SDS011;127;48.770;9.212;2023-12-14T00:29:04;8.95;;;4.40;;
286;SDS011;127;48.770;9.212;2023-12-14T00:31:35;15.25;;;3.75;;
286;SDS011;127;48.770;9.212;2023-12-14T00:34:04;5.68;;;2.88;;
286;SDS011;127;48.770;9.212;2023-12-14T00:36:36;4.40;;;2.55;;
286;SDS011;127;48.770;9.212;2023-12-14T00:39:05;7.15;;;2.90;;
286;SDS011;127;48.770;9.212;2023-12-14T00:41:34;6.78;;;2.90;;
286;SDS011;127;48.770;9.212;2023-12-14T00:44:03;3.55;;;2.65;;
286;SDS011;127;48.770;9.212;2023-12-14T00:46:32;4.72;;;2.63;;
286;SDS011;127;48.770;9.212;2023-12-14T00:49:01;2.47;;;2.33;;
286;SDS011;127;48.770;9.212;2023-12-14T00:51:30;4.88;;;2.67;;
286;SDS011;127;48.770;9.212;2023-12-14T00:54:01;6.15;;;3.10;;
286;SDS011;127;48.770;9.212;2023-12-14T00:56:30;3.13;;;2.92;;
286;SDS011;127;48.770;9.212;2023-12-14T00:58:59;6.55;;;3.30;;
286;SDS011;127;48.770;9.212;2023-12-14T01:01:28;4.82;;;2.92;;
286;SDS011;127;48.770;9.212;2023-12-14T01:03:57;9.32;;;2.45;;
286;SDS011;127;48.770;9.212;2023-12-14T01:06:26;2.88;;;2.70;;
286;SDS011;127;48.770;9.212;2023-12-14T01:08:55;4.85;;;2.67;;
286;SDS011;127;48.770;9.212;2023-12-14T01:11:27;6.90;;;2.50;;
286;SDS011;127;48.770;9.212;2023-12-14T01:13:56;6.88;;;2.20;;
286;SDS011;127;48.770;9.212;2023-12-14T01:16:25;2.65;;;2.50;;
286;SDS011;127;48.770;9.212;2023-12-14T01:18:54;6.03;;;3.05;;
286;SDS011;127;48.770;9.212;2023-12-14T01:21:24;3.83;;;2.70;;
286;SDS011;127;48.770;9.212;2023-12-14T01:23:52;3.65;;;2.47;;
286;SDS011;127;48.770;9.212;2023-12-14T01:26:21;4.03;;;2.55;;
286;SDS011;127;48.770;9.212;2023-12-14T01:28:53;4.70;;;2.58;;
286;SDS011;127;48.770;9.212;2023-12-14T01:31:24;7.50;;;3.22;;
286;SDS011;127;48.770;9.212;2023-12-14T01:33:53;6.63;;;2.60;;
286;SDS011;127;48.770;9.212;2023-12-14T01:36:21;2.75;;;2.30;;
286;SDS011;127;48.770;9.212;2023-12-14T01:38:50;13.20;;;2.60;;
286;SDS011;127;48.770;9.212;2023-12-14T01:41:19;2.13;;;2.00;;
286;SDS011;127;48.770;9.212;2023-12-14T01:43:48;3.67;;;2.30;;
286;SDS011;127;48.770;9.212;2023-12-14T01:46:20;3.05;;;1.90;;
286;SDS011;127;48.770;9.212;2023-12-14T01:48:49;4.65;;;1.90;;
286;SDS011;127;48.770;9.212;2023-12-14T01:51:18;5.50;;;1.75;;
286;SDS011;127;48.770;9.212;2023-12-14T01:53:47;6.05;;;2.70;;
286;SDS011;127;48.770;9.212;2023-12-14T01:56:16;4.47;;;2.00;;
286;SDS011;127;48.770;9.212;2023-12-14T01:58:45;3.15;;;2.00;;
286;SDS011;127;48.770;9.212;2023-12-14T02:01:14;2.45;;;2.05;;
286;SDS011;127;48.770;9.212;2023-12-14T02:03:50;7.22;;;1.80;;
286;SDS011;127;48.770;9.212;2023-12-14T02:06:22;1.98;;;1.55;;
286;SDS011;127;48.770;9.212;2023-12-14T02:08:51;2.50;;;1.95;;
286;SDS011;127;48.770;9.212;2023-12-14T02:11:19;2.08;;;1.95;;
286;SDS011;127;48.770;9.212;2023-12-14T02:13:48;2.17;;;2.00;;
286;SDS011;127;48.770;9.212;2023-12-14T02:16:17;3.30;;;2.35;;
286;SDS011;127;48.770;9.212;2023-12-14T02:18:49;3.60;;;2.28;;
286;SDS011;127;48.770;9.212;2023-12-14T02:21:18;9.50;;;2.40;;
286;SDS011;127;48.770;9.212;2023-12-14T02:23:49;2.65;;;2.30;;
286;SDS011;127;48.770;9.212;2023-12-14T02:26:18;4.25;;;2.47;;
286;SDS011;127;48.770;9.212;2023-12-14T02:28:44;3.10;;;2.35;;
286;SDS011;127;48.770;9.212;2023-12-14T02:31:13;4.45;;;2.25;;
286;SDS011;127;48.770;9.212;2023-12-14T02:33:42;3.78;;;2.53;;
286;SDS011;127;48.770;9.212;2023-12-14T02:36:11;3.15;;;2.30;;
286;SDS011;127;48.770;9.212;2023-12-14T02:38:42;2.30;;;1.92;;
286;SDS011;127;48.770;9.212;2023-12-14T02:41:14;2.75;;;1.95;;
286;SDS011;127;48.770;9.212;2023-12-14T02:43:43;3.58;;;2.42;;
286;SDS011;127;48.770;9.212;2023-12-14T02:46:12;2.40;;;2.22;;
286;SDS011;127;48.770;9.212;2023-12-14T02:48:40;2.40;;;2.20;;
286;SDS011;127;48.770;9.212;2023-12-14T02:51:13;2.72;;;2.40;;
286;SDS011;127;48.770;9.212;2023-12-14T02:53:42;2.55;;;2.13;;
286;SDS011;127;48.770;9.212;2023-12-14T02:56:13;4.78;;;2.03;;
286;SDS011;127;48.770;9.212;2023-12-14T02:58:42;4.28;;;2.47;;
286;SDS011;127;48.770;9.212;2023-12-14T03:01:18;4.47;;;2.60;;
286;SDS011;127;48.770;9.212;2023-12-14T03:03:47;5.35;;;2.03;;
286;SDS011;127;48.770;9.212;2023-12-14T03:06:16;8.52;;;2.05;;
286;SDS011;127;48.770;9.212;2023-12-14T03:08:45;3.65;;;2.40;;
286;SDS011;127;48.770;9.212;2023-12-14T03:11:23;5.97;;;2.40;;
286;SDS011;127;48.770;9.212;2023-12-14T03:13:52;3.08;;;1.88;;
286;SDS011;127;48.770;9.212;2023-12-14T03:16:21;2.30;;;1.80;;
286;SDS011;127;48.770;9.212;2023-12-14T03:18:50;3.38;;;2.05;;
286;SDS011;127;48.770;9.212;2023-12-14T03:21:21;5.13;;;2.15;;
286;SDS011;127;48.770;9.212;2023-12-14T03:23:50;5.35;;;2.30;;
286;SDS011;127;48.770;9.212;2023-12-14T03:26:19;2.78;;;1.92;;
286;SDS011;127;48.770;9.212;2023-12-14T03:28:50;4.00;;;2.33;;
286;SDS011;127;48.770;9.212;2023-12-14T03:31:21;4.63;;;2.50;;
286;SDS011;127;48.770;9.212;2023-12-14T03:33:50;4.70;;;3.15;;
286;SDS011;127;48.770;9.212;2023-12-14T03:36:22;4.63;;;2.40;;
286;SDS011;127;48.770;9.212;2023-12-14T03:38:52;2.30;;;2.10;;
286;SDS011;127;48.770;9.212;2023-12-14T03:41:21;1.92;;;1.83;;
286;SDS011;127;48.770;9.212;2023-12-14T03:43:53;2.60;;;2.05;;
286;SDS011;127;48.770;9.212;2023-12-14T03:46:23;4.93;;;2.33;;
286;SDS011;127;48.770;9.212;2023-12-14T03:48:52;4.90;;;2.35;;
286;SDS011;127;48.770;9.212;2023-12-14T03:51:20;3.03;;;2.25;;
286;SDS011;127;48.770;9.212;2023-12-14T03:53:49;1.88;;;1.77;;
286;SDS011;127;48.770;9.212;2023-12-14T03:56:18;4.05;;;2.30;;
286;SDS011;127;48.770;9.212;2023-12-14T03:58:47;2.75;;;2.17;;
286;SDS011;127;48.770;9.212;2023-12-14T04:01:20;5.30;;;2.33;;
286;SDS011;127;48.770;9.212;2023-12-14T04:03:52;2.45;;;2.13;;
286;SDS011;127;48.770;9.212;2023-12-14T04:06:21;2.67;;;2.50;;
286;SDS011;127;48.770;9.212;2023-12-14T04:08:50;2.42;;;2.22;;
286;SDS011;127;48.770;9.212;2023-12-14T04:11:19;9.10;;;2.83;;
286;SDS011;127;48.770;9.212;2023-12-14T04:13:49;9.65;;;2.65;;
286;SDS011;127;48.770;9.212;2023-12-14T04:16:24;4.93;;;2.50;;
286;SDS011;127;48.770;9.212;2023-12-14T04:18:55;2.72;;;2.20;;
286;SDS011;127;48.770;9.212;2023-12-14T04:21:24;2.78;;;2.28;;
286;SDS011;127;48.770;9.212;2023-12-14T04:23:53;5.82;;;2.80;;
286;SDS011;127;48.770;9.212;2023-12-14T04:26:22;3.10;;;2.58;;
286;SDS011;127;48.770;9.212;2023-12-14T04:28:52;4.32;;;2.75;;
286;SDS011;127;48.770;9.212;2023-12-14T04:31:25;3.47;;;2.65;;
286;SDS011;127;48.770;9.212;2023-12-14T04:33:54;7.97;;;2.50;;
286;SDS011;127;48.770;9.212;2023-12-14T04:36:23;4.05;;;2.60;;
286;SDS011;127;48.770;9.212;2023-12-14T04:38:52;3.30;;;3.05;;
286;SDS011;127;48.770;9.212;2023-12-14T04:41:24;4.85;;;2.85;;
286;SDS011;127;48.770;9.212;2023-12-14T04:43:53;3.45;;;2.80;;
286;SDS011;127;48.770;9.212;2023-12-14T04:46:21;2.97;;;2.50;;
286;SDS011;127;48.770;9.212;2023-12-14T04:48:53;6.00;;;3.50;;
286;SDS011;127;48.770;9.212;2023-12-14T04:51:22;4.10;;;2.90;;
286;SDS011;127;48.770;9.212;2023-12-14T04:53:51;8.32;;;3.10;;
286;SDS011;127;48.770;9.212;2023-12-14T04:56:20;9.00;;;4.10;;
286;SDS011;127;48.770;9.212;2023-12-14T04:58:49;7.78;;;3.42;;
286;SDS011;127;48.770;9.212;2023-12-14T05:01:18;5.07;;;3.50;;
286;SDS011;127;48.770;9.212;2023-12-14T05:03:47;6.97;;;3.30;;
286;SDS011;127;48.770;9.212;2023-12-14T05:06:18;8.30;;;3.55;;
286;SDS011;127;48.770;9.212;2023-12-14T05:08:47;7.15;;;3.92;;
286;SDS011;127;48.770;9.212;2023-12-14T05:11:16;8.70;;;3.30;;
286;SDS011;127;48.770;9.212;2023-12-14T05:13:48;11.63;;;4.95;;
286;SDS011;127;48.770;9.212;2023-12-14T05:16:17;7.18;;;4.22;;
286;SDS011;127;48.770;9.212;2023-12-14T05:18:46;9.35;;;5.35;;
286;SDS011;127;48.770;9.212;2023-12-14T05:21:18;6.82;;;5.05;;
286;SDS011;127;48.770;9.212;2023-12-14T05:23:47;7.72;;;4.10;;
286;SDS011;127;48.770;9.212;2023-12-14T05:26:16;9.90;;;5.25;;
286;SDS011;127;48.770;9.212;2023-12-14T05:28:45;8.82;;;5.32;;
286;SDS011;127;48.770;9.212;2023-12-14T05:31:14;11.60;;;5.80;;
286;SDS011;127;48.770;9.212;2023-12-14T05:33:43;9.00;;;5.10;;
286;SDS011;127;48.770;9.212;2023-12-14T05:36:12;11.93;;;4.90;;
286;SDS011;127;48.770;9.212;2023-12-14T05:38:43;8.77;;;5.18;;
286;SDS011;127;48.770;9.212;2023-12-14T05:41:12;14.75;;;4.82;;
286;SDS011;127;48.770;9.212;2023-12-14T05:43:43;11.25;;;5.18;;
286;SDS011;127;48.770;9.212;2023-12-14T05:46:19;6.93;;;4.78;;
286;SDS011;127;48.770;9.212;2023-12-14T05:48:48;8.55;;;5.53;;
286;SDS011;127;48.770;9.212;2023-12-14T05:54:05;11.55;;;6.10;;
286;SDS011;127;48.770;9.212;2023-12-14T05:56:34;12.00;;;6.03;;
286;SDS011;127;48.770;9.212;2023-12-14T05:59:03;10.55;;;6.25;;
286;SDS011;127;48.770;9.212;2023-12-14T06:01:32;13.00;;;6.75;;
286;SDS011;127;48.770;9.212;2023-12-14T06:04:04;13.73;;;7.10;;
286;SDS011;127;48.770;9.212;2023-12-14T06:06:32;21.08;;;8.25;;
286;SDS011;127;48.770;9.212;2023-12-14T06:09:01;20.20;;;7.35;;
286;SDS011;127;48.770;9.212;2023-12-14T06:11:35;17.27;;;8.20;;
286;SDS011;127;48.770;9.212;2023-12-14T06:14:04;14.50;;;6.93;;
286;SDS011;127;48.770;9.212;2023-12-14T06:16:33;12.85;;;6.70;;
286;SDS011;127;48.770;9.212;2023-12-14T06:19:02;11.65;;;6.63;;
286;SDS011;127;48.770;9.212;2023-12-14T06:21:31;16.13;;;7.90;;
286;SDS011;127;48.770;9.212;2023-12-14T06:24:03;15.88;;;7.50;;
286;SDS011;127;48.770;9.212;2023-12-14T06:26:34;10.77;;;7.20;;
286;SDS011;127;48.770;9.212;2023-12-14T06:29:03;12.75;;;6.95;;
286;SDS011;127;48.770;9.212;2023-12-14T06:31:34;10.65;;;6.57;;
286;SDS011;127;48.770;9.212;2023-12-14T06:34:03;12.68;;;6.53;;
286;SDS011;127;48.770;9.212;2023-12-14T06:36:32;8.95;;;6.40;;
286;SDS011;127;48.770;9.212;2023-12-14T06:39:01;17.48;;;8.10;;
286;SDS011;127;48.770;9.212;2023-12-14T06:41:35;14.13;;;7.20;;
286;SDS011;127;48.770;9.212;2023-12-14T06:44:04;16.23;;;7.40;;
286;SDS011;127;48.770;9.212;2023-12-14T06:46:34;15.05;;;7.75;;
286;SDS011;127;48.770;9.212;2023-12-14T06:49:03;11.18;;;7.05;;
286;SDS011;127;48.770;9.212;2023-12-14T06:51:32;12.65;;;7.10;;
286;SDS011;127;48.770;9.212;2023-12-14T06:54:01;15.10;;;8.50;;
286;SDS011;127;48.770;9.212;2023-12-14T06:56:35;19.35;;;8.23;;
286;SDS011;127;48.770;9.212;2023-12-14T06:59:04;12.35;;;7.43;;
286;SDS011;127;48.770;9.212;2023-12-14T07:01:33;15.57;;;9.00;;
286;SDS011;127;48.770;9.212;2023-12-14T07:04:02;12.48;;;6.90;;
286;SDS011;127;48.770;9.212;2023-12-14T07:06:33;17.65;;;7.85;;
286;SDS011;127;48.770;9.212;2023-12-14T07:09:04;16.33;;;8.25;;
286;SDS011;127;48.770;9.212;2023-12-14T07:11:36;11.52;;;7.15;;
286;SDS011;127;48.770;9.212;2023-12-14T07:14:09;15.63;;;8.05;;
286;SDS011;127;48.770;9.212;2023-12-14T07:16:39;16.45;;;8.23;;
286;SDS011;127;48.770;9.212;2023-12-14T07:19:08;18.85;;;8.98;;
286;SDS011;127;48.770;9.212;2023-12-14T07:21:38;16.98;;;7.75;;
286;SDS011;127;48.770;9.212;2023-12-14T07:24:07;15.45;;;8.98;;
286;SDS011;127;48.770;9.212;2023-12-14T07:26:39;18.40;;;8.80;;
286;SDS011;127;48.770;9.212;2023-12-14T07:29:07;16.85;;;8.98;;
286;SDS011;127;48.770;9.212;2023-12-14T07:31:36;17.55;;;8.77;;
286;SDS011;127;48.770;9.212;2023-12-14T07:34:05;22.05;;;10.82;;
286;SDS011;127;48.770;9.212;2023-12-14T07:36:36;16.90;;;9.07;;
286;SDS011;127;48.770;9.212;2023-12-14T07:39:05;18.58;;;9.50;;
286;SDS011;127;48.770;9.212;2023-12-14T07:41:39;16.20;;;8.98;;
286;SDS011;127;48.770;9.212;2023-12-14T07:44:09;48.00;;;9.80;;
286;SDS011;127;48.770;9.212;2023-12-14T07:46:40;19.08;;;8.82;;
286;SDS011;127;48.770;9.212;2023-12-14T07:49:10;19.05;;;9.48;;
286;SDS011;127;48.770;9.212;2023-12-14T07:51:40;18.60;;;9.15;;
286;SDS011;127;48.770;9.212;2023-12-14T07:54:08;15.35;;;8.60;;
286;SDS011;127;48.770;9.212;2023-12-14T07:56:40;14.07;;;7.63;;
286;SDS011;127;48.770;9.212;2023-12-14T07:59:09;17.52;;;8.52;;
286;SDS011;127;48.770;9.212;2023-12-14T08:01:38;10.85;;;7.10;;
286;SDS011;127;48.770;9.212;2023-12-14T08:04:07;13.25;;;6.22;;
286;SDS011;127;48.770;9.212;2023-12-14T08:06:36;11.98;;;6.43;;
286;SDS011;127;48.770;9.212;2023-12-14T08:09:06;15.18;;;7.70;;
286;SDS011;127;48.770;9.212;2023-12-14T08:11:35;15.85;;;6.88;;
286;SDS011;127;48.770;9.212;2023-12-14T08:14:06;11.70;;;7.20;;
286;SDS011;127;48.770;9.212;2023-12-14T08:16:35;14.70;;;7.80;;
286;SDS011;127;48.770;9.212;2023-12-14T08:19:07;15.02;;;7.72;;
286;SDS011;127;48.770;9.212;2023-12-14T08:21:36;13.48;;;8.05;;
286;SDS011;127;48.770;9.212;2023-12-14T08:24:08;13.55;;;8.45;;
286;SDS011;127;48.770;9.212;2023-12-14T08:26:37;15.18;;;8.25;;
286;SDS011;127;48.770;9.212;2023-12-14T08:29:08;13.73;;;7.83;;
286;SDS011;127;48.770;9.212;2023-12-14T08:31:37;16.07;;;8.47;;
286;SDS011;127;48.770;9.212;2023-12-14T08:34:06;11.48;;;7.38;;
286;SDS011;127;48.770;9.212;2023-12-14T08:36:35;11.95;;;6.82;;
286;SDS011;127;48.770;9.212;2023-12-14T08:39:06;12.00;;;7.28;;
286;SDS011;127;48.770;9.212;2023-12-14T08:41:37;13.52;;;7.60;;
286;SDS011;127;48.770;9.212;2023-12-14T08:44:08;10.23;;;6.83;;
286;SDS011;127;48.770;9.212;2023-12-14T08:46:40;8.23;;;5.60;;
286;SDS011;127;48.770;9.212;2023-12-14T08:49:14;11.90;;;6.60;;
286;SDS011;127;48.770;9.212;2023-12-14T08:51:46;10.97;;;6.73;;
286;SDS011;127;48.770;9.212;2023-12-14T08:54:15;12.80;;;7.73;;
286;SDS011;127;48.770;9.212;2023-12-14T08:56:46;15.65;;;7.60;;
286;SDS011;127;48.770;9.212;2023-12-14T08:59:18;12.07;;;7.03;;
286;SDS011;127;48.770;9.212;2023-12-14T09:01:47;11.50;;;8.10;;
286;SDS011;127;48.770;9.212;2023-12-14T09:04:16;19.87;;;8.90;;
286;SDS011;127;48.770;9.212;2023-12-14T09:06:46;15.60;;;9.00;;
286;SDS011;127;48.770;9.212;2023-12-14T09:09:15;18.02;;;9.05;;
286;SDS011;127;48.770;9.212;2023-12-14T09:11:45;18.67;;;9.52;;
286;SDS011;127;48.770;9.212;2023-12-14T09:14:14;13.47;;;8.23;;
286;SDS011;127;48.770;9.212;2023-12-14T09:16:45;14.77;;;8.30;;
286;SDS011;127;48.770;9.212;2023-12-14T09:19:14;14.13;;;8.57;;
286;SDS011;127;48.770;9.212;2023-12-14T09:21:43;16.37;;;9.40;;
286;SDS011;127;48.770;9.212;2023-12-14T09:24:12;11.30;;;7.80;;
286;SDS011;127;48.770;9.212;2023-12-14T09:26:42;25.50;;;8.77;;
286;SDS011;127;48.770;9.212;2023-12-14T09:29:11;14.83;;;8.87;;
286;SDS011;127;48.770;9.212;2023-12-14T09:31:40;15.53;;;7.80;;
286;SDS011;127;48.770;9.212;2023-12-14T09:34:13;19.90;;;9.37;;
286;SDS011;127;48.770;9.212;2023-12-14T09:36:42;15.23;;;7.80;;
286;SDS011;127;48.770;9.212;2023-12-14T09:39:11;14.33;;;7.43;;
286;SDS011;127;48.770;9.212;2023-12-14T09:41:40;14.00;;;7.60;;
286;SDS011;127;48.770;9.212;2023-12-14T09:44:11;14.23;;;7.23;;
286;SDS011;127;48.770;9.212;2023-12-14T09:46:40;13.07;;;7.43;;
286;SDS011;127;48.770;9.212;2023-12-14T09:49:16;14.03;;;7.97;;
286;SDS011;127;48.770;9.212;2023-12-14T09:51:46;14.43;;;8.37;;
286;SDS011;127;48.770;9.212;2023-12-14T09:54:15;12.27;;;7.43;;
286;SDS011;127;48.770;9.212;2023-12-14T09:56:50;19.60;;;8.60;;
286;SDS011;127;48.770;9.212;2023-12-14T09:59:20;13.03;;;8.20;;
286;SDS011;127;48.770;9.212;2023-12-14T10:01:50;13.07;;;8.03;;
286;SDS011;127;48.770;9.212;2023-12-14T10:04:21;16.43;;;8.93;;
286;SDS011;127;48.770;9.212;2023-12-14T10:06:50;18.20;;;10.00;;
286;SDS011;127;48.770;9.212;2023-12-14T10:09:22;16.63;;;9.70;;
286;SDS011;127;48.770;9.212;2023-12-14T10:12:02;14.30;;;8.97;;
286;SDS011;127;48.770;9.212;2023-12-14T10:14:32;13.47;;;8.53;;
286;SDS011;127;48.770;9.212;2023-12-14T10:17:13;16.03;;;9.43;;
286;SDS011;127;48.770;9.212;2023-12-14T10:19:45;15.23;;;8.50;;
286;SDS011;127;48.770;9.212;2023-12-14T10:22:14;13.43;;;8.37;;
286;SDS011;127;48.770;9.212;2023-12-14T10:24:44;16.93;;;9.57;;
286;SDS011;127;48.770;9.212;2023-12-14T10:27:14;16.23;;;9.33;;
286;SDS011;127;48.770;9.212;2023-12-14T10:29:45;11.23;;;7.20;;
286;SDS011;127;48.770;9.212;2023-12-14T10:32:16;19.00;;;7.93;;
286;SDS011;127;48.770;9.212;2023-12-14T10:34:48;13.20;;;6.73;;
286;SDS011;127;48.770;9.212;2023-12-14T10:37:17;14.43;;;8.00;;
286;SDS011;127;48.770;9.212;2023-12-14T10:39:46;13.47;;;7.37;;
286;SDS011;127;48.770;9.212;2023-12-14T10:42:16;14.70;;;7.27;;
286;SDS011;127;48.770;9.212;2023-12-14T10:44:46;16.80;;;7.80;;
286;SDS011;127;48.770;9.212;2023-12-14T10:47:17;12.37;;;7.20;;
286;SDS011;127;48.770;9.212;2023-12-14T10:49:52;13.07;;;7.77;;
286;SDS011;127;48.770;9.212;2023-12-14T10:52:24;10.33;;;6.47;;
286;SDS011;127;48.770;9.212;2023-12-14T10:54:56;9.93;;;6.70;;
286;SDS011;127;48.770;9.212;2023-12-14T10:57:33;9.70;;;6.17;;
286;SDS011;127;48.770;9.212;2023-12-14T11:00:05;14.50;;;7.60;;
286;SDS011;127;48.770;9.212;2023-12-14T11:02:39;13.20;;;6.90;;
286;SDS011;127;48.770;9.212;2023-12-14T11:05:14;11.43;;;7.40;;
286;SDS011;127;48.770;9.212;2023-12-14T11:07:49;17.23;;;7.67;;
286;SDS011;127;48.770;9.212;2023-12-14T11:10:20;16.80;;;8.20;;
286;SDS011;127;48.770;9.212;2023-12-14T11:12:51;21.73;;;7.63;;
286;SDS011;127;48.770;9.212;2023-12-14T11:15:22;18.87;;;8.00;;
286;SDS011;127;48.770;9.212;2023-12-14T11:20:54;11.20;;;6.90;;
286;SDS011;127;48.770;9.212;2023-12-14T11:23:31;11.13;;;7.13;;
286;SDS011;127;48.770;9.212;2023-12-14T11:26:14;17.30;;;8.40;;
286;SDS011;127;48.770;9.212;2023-12-14T11:28:56;13.50;;;7.60;;
286;SDS011;127;48.770;9.212;2023-12-14T11:31:26;11.00;;;7.53;;
286;SDS011;127;48.770;9.212;2023-12-14T11:33:57;15.33;;;8.27;;
286;SDS011;127;48.770;9.212;2023-12-14T11:36:32;16.67;;;8.13;;
286;SDS011;127;48.770;9.212;2023-12-14T11:39:04;18.13;;;7.80;;
286;SDS011;127;48.770;9.212;2023-12-14T11:41:36;15.23;;;7.60;;
286;SDS011;127;48.770;9.212;2023-12-14T11:44:06;20.17;;;9.63;;
286;SDS011;127;48.770;9.212;2023-12-14T11:46:35;20.40;;;9.70;;
286;SDS011;127;48.770;9.212;2023-12-14T11:49:09;17.13;;;8.53;;
286;SDS011;127;48.770;9.212;2023-12-14T11:51:43;13.17;;;7.20;;
286;SDS011;127;48.770;9.212;2023-12-14T11:54:14;16.10;;;7.83;;
286;SDS011;127;48.770;9.212;2023-12-14T11:56:45;14.00;;;7.20;;
286;SDS011;127;48.770;9.212;2023-12-14T11:59:14;19.63;;;8.27;;
286;SDS011;127;48.770;9.212;2023-12-14T12:01:55;12.57;;;7.73;;
286;SDS011;127;48.770;9.212;2023-12-14T12:04:25;13.00;;;7.83;;
286;SDS011;127;48.770;9.212;2023-12-14T12:07:03;12.93;;;7.10;;
286;SDS011;127;48.770;9.212;2023-12-14T12:09:41;8.83;;;6.47;;
286;SDS011;127;48.770;9.212;2023-12-14T12:12:12;10.97;;;6.27;;
286;SDS011;127;48.770;9.212;2023-12-14T12:14:41;17.43;;;6.63;;
286;SDS011;127;48.770;9.212;2023-12-14T12:17:19;7.20;;;5.07;;
286;SDS011;127;48.770;9.212;2023-12-14T12:19:48;5.37;;;3.27;;
286;SDS011;127;48.770;9.212;2023-12-14T12:22:19;11.70;;;3.50;;
286;SDS011;127;48.770;9.212;2023-12-14T12:24:49;6.20;;;3.57;;
286;SDS011;127;48.770;9.212;2023-12-14T12:27:18;8.33;;;3.43;;
286;SDS011;127;48.770;9.212;2023-12-14T12:29:48;5.03;;;3.30;;
286;SDS011;127;48.770;9.212;2023-12-14T12:32:19;3.10;;;3.00;;
286;SDS011;127;48.770;9.212;2023-12-14T12:34:48;4.90;;;2.97;;
286;SDS011;127;48.770;9.212;2023-12-14T12:37:20;3.70;;;3.07;;
286;SDS011;127;48.770;9.212;2023-12-14T12:39:49;7.17;;;3.37;;
286;SDS011;127;48.770;9.212;2023-12-14T12:42:20;5.23;;;3.13;;
286;SDS011;127;48.770;9.212;2023-12-14T12:44:50;5.60;;;3.43;;
286;SDS011;127;48.770;9.212;2023-12-14T12:47:19;5.17;;;3.13;;
286;SDS011;127;48.770;9.212;2023-12-14T12:49:48;8.57;;;4.33;;
286;SDS011;127;48.770;9.212;2023-12-14T12:52:19;5.40;;;2.97;;
286;SDS011;127;48.770;9.212;2023-12-14T12:54:48;2.90;;;2.70;;
286;SDS011;127;48.770;9.212;2023-12-14T12:57:24;2.47;;;2.27;;
286;SDS011;127;48.770;9.212;2023-12-14T12:59:53;5.23;;;2.80;;
286;SDS011;127;48.770;9.212;2023-12-14T13:02:26;7.63;;;3.70;;
286;SDS011;127;48.770;9.212;2023-12-14T13:04:55;7.50;;;2.90;;
286;SDS011;127;48.770;9.212;2023-12-14T13:07:27;3.77;;;2.60;;
286;SDS011;127;48.770;9.212;2023-12-14T13:09:56;3.73;;;2.40;;
286;SDS011;127;48.770;9.212;2023-12-14T13:12:25;4.10;;;2.30;;
286;SDS011;127;48.770;9.212;2023-12-14T13:14:54;4.37;;;2.60;;
286;SDS011;127;48.770;9.212;2023-12-14T13:17:23;3.00;;;2.73;;
286;SDS011;127;48.770;9.212;2023-12-14T13:19:52;6.30;;;3.10;;
286;SDS011;127;48.770;9.212;2023-12-14T13:22:27;4.10;;;2.67;;
286;SDS011;127;48.770;9.212;2023-12-14T13:25:05;4.40;;;2.85;;
286;SDS011;127;48.770;9.212;2023-12-14T13:27:37;3.63;;;2.83;;
286;SDS011;127;48.770;9.212;2023-12-14T13:30:06;6.50;;;3.17;;
286;SDS011;127;48.770;9.212;2023-12-14T13:32:42;4.00;;;2.53;;
286;SDS011;127;48.770;9.212;2023-12-14T13:35:10;3.60;;;2.90;;
286;SDS011;127;48.770;9.212;2023-12-14T13:37:42;5.50;;;2.30;;
286;SDS011;127;48.770;9.212;2023-12-14T13:40:11;3.13;;;2.57;;
286;SDS011;127;48.770;9.212;2023-12-14T13:42:41;4.57;;;3.03;;
286;SDS011;127;48.770;9.212;2023-12-14T13:45:12;8.18;;;3.85;;
286;SDS011;127;48.770;9.212;2023-12-14T13:47:42;8.07;;;3.85;;
286;SDS011;127;48.770;9.212;2023-12-14T13:50:12;4.18;;;3.20;;
286;SDS011;127;48.770;9.212;2023-12-14T13:52:47;5.85;;;3.47;;
286;SDS011;127;48.770;9.212;2023-12-14T13:55:18;7.45;;;3.40;;
286;SDS011;127;48.770;9.212;2023-12-14T13:57:49;4.50;;;3.00;;
286;SDS011;127;48.770;9.212;2023-12-14T14:00:18;4.80;;;3.35;;
286;SDS011;127;48.770;9.212;2023-12-14T14:02:47;7.97;;;4.38;;
286;SDS011;127;48.770;9.212;2023-12-14T14:05:16;6.40;;;4.80;;
286;SDS011;127;48.770;9.212;2023-12-14T14:07:48;7.45;;;4.30;;
286;SDS011;127;48.770;9.212;2023-12-14T14:10:19;13.10;;;5.47;;
286;SDS011;127;48.770;9.212;2023-12-14T14:12:54;9.32;;;5.88;;
286;SDS011;127;48.770;9.212;2023-12-14T14:15:24;13.65;;;6.40;;
286;SDS011;127;48.770;9.212;2023-12-14T14:17:53;15.43;;;6.00;;
286;SDS011;127;48.770;9.212;2023-12-14T14:20:23;17.33;;;6.75;;
286;SDS011;127;48.770;9.212;2023-12-14T14:22:54;14.65;;;7.32;;
286;SDS011;127;48.770;9.212;2023-12-14T14:25:24;14.35;;;7.93;;
286;SDS011;127;48.770;9.212;2023-12-14T14:27:53;16.75;;;8.25;;
286;SDS011;127;48.770;9.212;2023-12-14T14:30:25;15.15;;;8.50;;
286;SDS011;127;48.770;9.212;2023-12-14T14:32:54;20.17;;;9.52;;
286;SDS011;127;48.770;9.212;2023-12-14T14:35:26;26.02;;;10.05;;
286;SDS011;127;48.770;9.212;2023-12-14T14:37:57;20.15;;;9.77;;
286;SDS011;127;48.770;9.212;2023-12-14T14:40:26;27.83;;;11.13;;
286;SDS011;127;48.770;9.212;2023-12-14T14:42:55;23.50;;;12.00;;
286;SDS011;127;48.770;9.212;2023-12-14T14:45:24;28.02;;;11.25;;
286;SDS011;127;48.770;9.212;2023-12-14T14:47:53;24.23;;;12.32;;
286;SDS011;127;48.770;9.212;2023-12-14T14:50:25;23.80;;;11.77;;
286;SDS011;127;48.770;9.212;2023-12-14T14:52:54;29.48;;;12.93;;
286;SDS011;127;48.770;9.212;2023-12-14T14:55:28;27.38;;;11.95;;
286;SDS011;127;48.770;9.212;2023-12-14T14:57:59;32.53;;;12.75;;
286;SDS011;127;48.770;9.212;2023-12-14T15:00:28;25.83;;;12.50;;
286;SDS011;127;48.770;9.212;2023-12-14T15:03:03;32.17;;;13.75;;
286;SDS011;127;48.770;9.212;2023-12-14T15:05:34;32.13;;;14.23;;
286;SDS011;127;48.770;9.212;2023-12-14T15:08:03;30.80;;;13.38;;
286;SDS011;127;48.770;9.212;2023-12-14T15:10:35;31.63;;;14.80;;
286;SDS011;127;48.770;9.212;2023-12-14T15:13:04;35.03;;;15.07;;
286;SDS011;127;48.770;9.212;2023-12-14T15:15:33;33.30;;;13.70;;
286;SDS011;127;48.770;9.212;2023-12-14T15:18:03;32.22;;;14.45;;
286;SDS011;127;48.770;9.212;2023-12-14T15:20:34;40.97;;;14.57;;
286;SDS011;127;48.770;9.212;2023-12-14T15:23:07;33.70;;;14.70;;
286;SDS011;127;48.770;9.212;2023-12-14T15:25:44;42.67;;;15.38;;
286;SDS011;127;48.770;9.212;2023-12-14T15:28:13;38.50;;;16.27;;
286;SDS011;127;48.770;9.212;2023-12-14T15:30:41;37.88;;;15.27;;
286;SDS011;127;48.770;9.212;2023-12-14T15:33:10;31.13;;;14.18;;
286;SDS011;127;48.770;9.212;2023-12-14T15:35:42;37.20;;;15.40;;
286;SDS011;127;48.770;9.212;2023-12-14T15:38:14;32.72;;;14.45;;
286;SDS011;127;48.770;9.212;2023-12-14T15:40:48;40.47;;;16.15;;
286;SDS011;127;48.770;9.212;2023-12-14T15:43:17;38.35;;;15.80;;
286;SDS011;127;48.770;9.212;2023-12-14T15:45:49;30.23;;;13.95;;
286;SDS011;127;48.770;9.212;2023-12-14T15:48:18;30.17;;;13.50;;
286;SDS011;127;48.770;9.212;2023-12-14T15:50:49;37.88;;;16.25;;
286;SDS011;127;48.770;9.212;2023-12-14T15:53:18;31.35;;;14.27;;
286;SDS011;127;48.770;9.212;2023-12-14T15:55:50;42.03;;;15.60;;
286;SDS011;127;48.770;9.212;2023-12-14T15:58:19;34.53;;;14.52;;
286;SDS011;127;48.770;9.212;2023-12-14T16:00:48;34.80;;;15.40;;