sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38718;BME280;24468;52.128;9.278;2023-05-21T00:00:48;100972.00;;;15.53;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:03:16;100977.03;;;15.45;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:05:44;100968.69;;;15.48;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:08:11;100963.59;;;15.42;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:10:36;100965.59;;;15.54;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:13:02;100957.81;;;15.48;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:15:27;100950.53;;;15.49;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:17:53;100949.84;;;15.45;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:20:19;100954.09;;;15.49;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:22:44;100948.59;;;15.51;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:25:11;100951.75;;;15.43;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:27:36;100951.56;;;15.46;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:30:03;100952.97;;;15.53;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:32:29;100947.81;;;15.49;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:34:54;100947.53;;;15.53;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:37:20;100945.09;;;15.49;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:39:46;100936.16;;;15.47;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:42:12;100936.59;;;15.39;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:44:45;100932.03;;;15.40;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:47:12;100938.53;;;15.37;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:49:38;100934.75;;;15.40;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:52:04;100923.88;;;15.40;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:54:31;100920.72;;;15.31;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:56:57;100929.50;;;15.37;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T00:59:23;100924.94;;;15.37;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T01:01:49;100919.69;;;15.34;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T01:04:23;100919.69;;;15.34;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T01:06:49;100913.38;;;15.33;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T01:09:14;100920.66;;;15.33;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T01:11:45;100912.41;;;15.34;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T01:14:11;100914.94;;;15.38;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T01:16:39;100909.41;;;15.39;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T01:19:07;100911.25;;;15.39;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T01:21:36;100905.81;;;15.39;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T01:24:05;100905.28;;;15.32;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T01:26:32;100905.13;;;15.19;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T01:29:06;100910.91;;;15.29;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T01:37:36;100907.06;;;15.33;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T01:40:35;100906.88;;;15.36;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T01:43:05;100901.44;;;15.36;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T01:45:32;100909.31;;;15.41;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T01:48:00;100904.16;;;15.20;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T01:50:27;100901.75;;;15.46;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T01:52:55;100899.03;;;15.46;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T01:55:25;100902.75;;;15.29;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T01:57:53;100888.84;;;15.49;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:00:23;100891.50;;;15.51;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:02:50;100891.00;;;15.44;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:05:16;100892.28;;;15.53;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:07:44;100894.88;;;15.54;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:10:10;100893.84;;;15.57;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:12:37;100900.56;;;15.66;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:15:03;100883.81;;;15.57;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:17:29;100886.97;;;15.66;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:20:01;100886.03;;;15.67;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:22:44;100885.88;;;15.70;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:25:12;100883.69;;;15.61;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:27:39;100875.50;;;15.61;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:30:08;100878.94;;;15.48;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:32:34;100875.09;;;15.52;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:35:01;100872.09;;;15.57;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:37:29;100880.34;;;15.55;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:39:58;100883.06;;;15.55;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:42:24;100885.25;;;15.49;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:44:50;100885.72;;;15.41;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:47:18;100882.03;;;15.42;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:49:44;100884.75;;;15.42;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:52:10;100878.34;;;15.43;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:54:35;100876.50;;;15.44;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:57:01;100879.78;;;15.34;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T02:59:26;100868.91;;;15.34;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:01:52;100873.34;;;15.35;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:04:18;100872.31;;;15.38;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:06:47;100866.78;;;15.40;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:09:12;100867.91;;;15.35;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:11:38;100864.50;;;15.32;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:14:04;100868.47;;;15.26;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:16:30;100861.13;;;15.12;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:18:59;100857.44;;;15.13;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:21:25;100860.44;;;15.09;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:23:54;100864.66;;;14.99;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:26:24;100857.00;;;15.05;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:28:52;100857.09;;;15.04;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:31:18;100851.84;;;15.01;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:33:44;100856.75;;;14.94;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:36:09;100860.19;;;14.98;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:38:35;100855.00;;;14.93;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:41:01;100854.28;;;15.05;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:43:26;100857.28;;;15.01;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:45:53;100850.25;;;15.12;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:48:19;100856.13;;;15.05;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:50:44;100863.34;;;15.06;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:53:10;100859.56;;;15.08;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:55:36;100862.53;;;15.04;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T03:58:02;100861.13;;;15.12;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:00:28;100861.13;;;15.12;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:02:53;100860.31;;;15.10;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:05:19;100856.91;;;15.23;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:07:44;100866.13;;;15.20;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:10:14;100866.34;;;15.31;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:12:40;100869.94;;;15.32;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:15:06;100868.63;;;15.39;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:17:32;100875.31;;;15.33;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:19:59;100873.88;;;15.42;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:22:24;100874.44;;;15.33;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:24:52;100878.09;;;15.32;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:27:20;100873.28;;;15.37;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:29:49;100879.13;;;15.45;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:32:15;100875.13;;;15.37;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:34:42;100875.97;;;15.53;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:37:08;100866.66;;;15.57;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:39:34;100872.88;;;15.59;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:42:00;100863.03;;;15.72;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:44:28;100862.78;;;15.77;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:46:54;100865.31;;;15.80;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:49:19;100869.47;;;15.55;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:51:45;100872.38;;;15.52;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:54:11;100872.41;;;15.67;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:56:37;100882.09;;;15.72;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T04:59:02;100872.34;;;15.68;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:01:29;100870.63;;;15.82;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:03:56;100869.38;;;15.87;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:06:22;100873.88;;;16.03;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:08:50;100859.03;;;16.08;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:11:16;100860.97;;;16.20;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:13:41;100861.47;;;16.27;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:16:08;100866.72;;;16.30;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:18:34;100865.25;;;16.39;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:21:00;100861.38;;;16.43;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:23:25;100860.13;;;16.49;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:25:51;100860.56;;;16.55;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:28:17;100852.81;;;16.49;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:30:42;100858.16;;;16.65;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:33:08;100849.38;;;16.74;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:35:33;100848.38;;;16.75;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:37:59;100848.78;;;16.83;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:40:24;100855.03;;;16.85;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:42:50;100855.59;;;16.91;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:45:18;100848.25;;;17.05;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:47:43;100855.59;;;16.91;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:50:09;100849.53;;;17.00;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:52:35;100851.44;;;17.12;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:55:01;100853.66;;;17.20;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:57:26;100852.75;;;17.19;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T05:59:52;100852.63;;;17.35;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:02:18;100853.81;;;17.31;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:04:43;100851.44;;;17.39;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:07:09;100852.97;;;17.43;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:09:34;100853.63;;;17.47;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:12:00;100845.56;;;17.45;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:14:26;100846.34;;;17.47;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:16:52;100835.03;;;17.26;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:19:17;100842.03;;;17.30;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:21:43;100844.00;;;17.41;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:24:08;100845.44;;;17.47;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:26:34;100837.06;;;17.50;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:28:59;100845.41;;;17.61;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:31:25;100844.28;;;17.51;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:33:50;100844.63;;;17.59;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:36:17;100834.69;;;17.71;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:38:42;100842.22;;;17.67;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:41:08;100836.47;;;17.72;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:43:33;100839.28;;;17.70;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:45:59;100832.91;;;17.84;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:48:25;100841.72;;;17.88;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:50:51;100838.25;;;17.86;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:53:17;100838.84;;;17.76;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:55:43;100838.25;;;17.86;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T06:58:10;100841.31;;;17.94;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:00:36;100831.81;;;17.87;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:03:01;100832.78;;;17.98;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:05:27;100831.69;;;18.01;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:07:52;100831.72;;;18.14;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:10:18;100837.59;;;17.95;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:12:44;100835.56;;;17.71;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:15:10;100840.22;;;18.22;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:17:35;100846.00;;;18.30;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:20:02;100845.88;;;18.44;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:22:30;100848.06;;;18.39;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:24:56;100850.56;;;18.55;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:27:21;100856.63;;;18.22;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:29:47;100847.56;;;18.21;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:32:12;100852.25;;;18.19;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:34:38;100852.84;;;18.61;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:37:03;100848.94;;;18.02;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:39:30;100849.97;;;17.73;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:41:55;100845.38;;;18.14;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:44:21;100849.28;;;18.35;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:46:47;100842.91;;;18.60;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:49:13;100839.50;;;18.82;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:51:42;100844.00;;;18.58;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:54:08;100829.91;;;18.77;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:56:34;100825.16;;;19.16;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T07:58:59;100832.59;;;18.90;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:01:26;100828.63;;;18.94;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:03:54;100819.16;;;19.10;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:06:19;100825.50;;;18.87;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:08:46;100821.81;;;18.62;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:11:12;100831.94;;;18.86;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:13:38;100831.72;;;19.37;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:16:04;100824.09;;;19.05;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:18:30;100832.94;;;18.72;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:20:56;100832.25;;;18.94;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:23:21;100816.75;;;19.06;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:25:47;100821.13;;;19.08;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:28:13;100825.38;;;19.37;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:30:38;100822.34;;;18.80;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:33:04;100816.22;;;19.49;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:35:29;100816.47;;;19.70;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:37:55;100816.75;;;20.01;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:40:20;100820.53;;;20.33;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:42:49;100814.28;;;20.31;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:45:20;100819.19;;;19.70;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:47:46;100812.66;;;20.29;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:50:14;100817.03;;;20.09;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:52:41;100809.72;;;20.54;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:55:08;100810.19;;;20.82;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T08:57:34;100813.16;;;20.90;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T09:00:00;100809.22;;;21.15;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T09:02:28;100812.72;;;21.06;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T09:04:58;100814.06;;;21.23;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T09:07:28;100818.84;;;21.09;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T09:10:01;100815.25;;;21.41;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T09:12:27;100818.63;;;21.66;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T09:14:54;100813.03;;;21.67;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T09:17:22;100820.00;;;21.28;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T09:22:42;100810.69;;;21.19;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T09:25:10;100816.53;;;21.58;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T09:27:37;100814.75;;;21.47;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T09:30:14;100805.22;;;21.51;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T09:32:42;100816.03;;;20.88;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T09:35:13;100811.66;;;20.86;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T09:37:43;100814.56;;;20.84;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T09:40:29;100817.69;;;21.23;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T09:42:55;100818.91;;;20.76;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T09:45:24;100814.09;;;21.76;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T09:47:52;100806.25;;;21.71;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T09:50:26;100810.88;;;21.92;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T09:52:53;100808.22;;;22.73;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T09:55:24;100797.06;;;23.24;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T09:57:52;100789.38;;;23.28;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T10:00:23;100781.50;;;22.94;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T10:02:53;100789.69;;;22.65;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T10:05:20;100784.78;;;22.69;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T10:07:51;100793.47;;;22.12;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T10:10:20;100793.56;;;21.38;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T10:13:05;100781.63;;;22.93;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T10:15:43;100768.41;;;23.37;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T10:18:10;100771.69;;;23.60;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T10:20:37;100772.16;;;23.45;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T10:23:03;100784.78;;;22.78;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T10:25:30;100781.53;;;22.54;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T10:27:57;100781.97;;;22.49;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T10:30:23;100776.63;;;23.07;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T10:32:50;100769.25;;;23.57;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T10:35:16;100772.16;;;23.06;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T10:37:45;100770.06;;;22.89;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T10:40:11;100772.03;;;22.68;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T10:48:50;100751.44;;;23.22;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T10:57:22;100742.13;;;23.71;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T10:59:51;100743.16;;;23.22;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T11:02:18;100742.88;;;23.05;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T11:04:45;100742.31;;;23.50;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T11:07:22;100731.56;;;23.28;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T11:09:51;100736.75;;;23.70;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T11:12:17;100734.13;;;23.88;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T11:15:05;100725.03;;;23.39;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T11:17:40;100733.63;;;23.06;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T11:20:12;100721.28;;;24.06;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T11:22:39;100724.31;;;23.76;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T11:25:05;100727.75;;;23.68;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T11:27:38;100724.63;;;23.43;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T11:32:39;100730.56;;;23.48;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T11:35:26;100722.69;;;24.20;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T11:37:53;100720.50;;;24.51;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T11:40:23;100716.16;;;24.49;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T11:42:52;100719.09;;;24.37;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T11:45:21;100720.56;;;24.41;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T11:47:48;100721.19;;;24.63;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T11:50:15;100715.31;;;25.29;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T11:52:41;100709.00;;;25.19;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T11:55:09;100714.47;;;25.55;99.68
38718;BME280;24468;52.128;9.278;2023-05-21T11:57:36;100717.19;;;24.93;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T12:00:03;100709.97;;;24.65;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T12:02:38;100711.44;;;25.04;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T12:05:08;100715.06;;;25.23;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T12:07:34;100710.41;;;25.41;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T12:09:59;100707.50;;;24.89;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T12:12:26;100702.28;;;24.86;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T12:14:54;100701.19;;;25.15;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T12:17:24;100695.25;;;24.92;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T12:19:55;100700.00;;;25.17;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T12:22:22;100687.84;;;25.10;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T12:24:49;100685.25;;;24.91;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T12:27:15;100695.09;;;25.11;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T12:29:48;100687.13;;;24.90;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T12:32:15;100690.44;;;24.58;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T12:34:50;100687.38;;;24.97;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T12:37:26;100688.41;;;25.14;99.00
38718;BME280;24468;52.128;9.278;2023-05-21T12:39:54;100691.31;;;25.48;98.72
38718;BME280;24468;52.128;9.278;2023-05-21T12:42:32;100690.72;;;25.62;98.92
38718;BME280;24468;52.128;9.278;2023-05-21T12:45:01;100688.63;;;24.84;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T12:47:30;100677.59;;;25.38;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T12:49:57;100677.84;;;25.27;100.00
38718;BME280;24468;52.128;9.278;2023-05-21T12:52:24;100679.34;;;25.21;99.13
38718;BME280;24468;52.128;9.278;2023-05-21T12:54:53;100665.81;;;25.36;97.01
38718;BME280;24468;52.128;9.278;2023-05-21T12:57:24;100665.25;;;26.03;94.97
38718;BME280;24468;52.128;9.278;2023-05-21T12:59:58;100672.56;;;25.60;94.99
38718;BME280;24468;52.128;9.278;2023-05-21T13:02:25;100674.56;;;25.76;95.41
38718;BME280;24468;52.128;9.278;2023-05-21T13:05:02;100670.28;;;25.55;98.28