sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4520;DHT22;2272;49.226;8.108;2022-09-09T00:01:46;14.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T00:04:24;14.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T00:07:04;14.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T00:09:39;14.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T00:12:11;14.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T00:14:45;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T00:17:20;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T00:19:53;14.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T00:22:23;14.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T00:24:53;14.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T00:27:25;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T00:29:56;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T00:32:28;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T00:35:02;14.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T00:37:29;14.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T00:40:02;14.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T00:42:38;14.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T00:45:18;14.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T00:47:50;14.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T00:50:29;14.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T00:53:05;14.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T00:55:43;14.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T00:58:12;14.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:00:43;14.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:03:20;14.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:05:59;14.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:08:42;14.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:11:20;14.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:13:52;14.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:16:20;14.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:18:49;14.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:21:25;14.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:24:16;14.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:26:47;14.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:29:18;14.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:31:53;14.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:34:20;14.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:36:53;14.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:39:22;14.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:41:51;14.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:44:19;14.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:46:46;14.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:49:13;14.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:51:41;14.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:54:09;14.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:56:45;14.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T01:59:52;14.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T02:02:26;14.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T02:04:57;14.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T02:07:34;14.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T02:10:10;14.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T02:12:41;14.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T02:15:16;14.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T02:17:46;13.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T02:20:16;13.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T02:22:46;13.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T02:25:18;13.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T02:27:47;13.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T02:30:17;13.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T02:32:47;13.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T02:35:18;13.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T02:37:46;13.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T02:40:14;13.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T02:42:42;13.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T02:45:11;13.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T02:47:46;13.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T02:50:17;13.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T02:53:00;13.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T02:55:37;13.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T02:58:05;13.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:00:33;13.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:03:03;13.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:05:30;13.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:07:57;13.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:10:24;13.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:12:50;13.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:15:18;13.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:17:44;13.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:20:13;13.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:22:40;13.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:25:07;13.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:27:34;13.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:30:00;13.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:32:29;13.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:34:56;13.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:37:24;13.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:39:51;13.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:42:20;13.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:44:47;13.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:47:16;13.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:49:43;13.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:52:10;13.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:54:38;13.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:57:08;13.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T03:59:35;13.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:02:02;13.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:04:28;13.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:06:55;13.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:09:22;13.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:11:50;13.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:14:17;13.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:16:43;13.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:19:11;13.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:21:39;13.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:24:06;13.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:26:33;13.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:29:01;13.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:31:28;13.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:33:55;13.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:36:22;13.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:38:49;13.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:41:16;13.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:43:43;13.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:46:11;13.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:48:38;13.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:51:06;13.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:53:34;13.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:56:03;13.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T04:58:30;13.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:01:06;13.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:03:34;13.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:06:05;13.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:08:33;13.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:11:00;14.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:13:27;14.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:15:54;13.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:18:21;13.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:20:49;13.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:23:16;13.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:25:43;13.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:28:12;13.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:30:38;13.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:33:05;13.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:35:34;13.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:38:02;13.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:40:29;13.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:43:00;13.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:45:27;13.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:47:54;14.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:50:20;14.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:52:47;14.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:55:16;14.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T05:57:48;14.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:00:17;15.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:02:50;15.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:05:17;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:07:44;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:10:11;15.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:12:40;15.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:15:07;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:17:34;15.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:20:02;15.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:22:29;15.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:24:55;15.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:27:22;15.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:29:50;15.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:32:17;15.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:34:43;15.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:37:10;15.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:39:37;15.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:42:04;15.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:44:32;16.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:47:00;16.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:49:27;16.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:51:53;16.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:54:20;17.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:56:48;17.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T06:59:15;17.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:01:43;17.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:04:12;17.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:06:40;17.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:09:09;17.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:11:38;17.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:14:06;17.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:16:34;17.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:19:03;17.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:21:32;17.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:23:59;18.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:26:32;18.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:28:58;18.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:31:28;18.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:33:55;18.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:36:24;18.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:38:54;18.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:41:23;19.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:43:50;19.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:46:20;19.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:48:48;19.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:51:18;20.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:53:45;20.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:56:15;19.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T07:58:45;19.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:01:16;19.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:03:43;19.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:06:11;18.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:08:39;18.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:11:10;19.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:13:40;19.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:16:09;19.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:18:37;19.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:21:09;19.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:23:38;19.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:26:09;19.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:28:36;20.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:31:12;20.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:33:40;20.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:36:10;20.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:38:37;20.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:41:28;20.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:44:01;20.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:46:37;20.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:49:17;21.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:51:46;21.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:54:14;21.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:56:42;21.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T08:59:12;21.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T09:01:51;21.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T09:04:33;21.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T09:07:11;21.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T09:09:47;21.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T09:12:21;21.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T09:14:49;21.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T09:17:19;20.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T09:19:47;20.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T09:22:18;19.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T09:24:51;19.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T09:27:26;19.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T09:29:57;19.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T09:32:28;19.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T09:34:57;20.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T09:37:28;20.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T09:39:55;20.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T09:42:22;21.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T09:44:49;21.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T09:47:18;21.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T09:49:56;21.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T09:52:26;21.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T09:54:55;21.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T09:57:25;21.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T10:00:02;21.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T10:02:37;21.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T10:05:13;21.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T10:07:41;21.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T10:10:13;21.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T10:12:51;22.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T10:15:29;22.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T10:18:08;23.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T10:20:48;23.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T10:23:26;23.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T10:26:04;23.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T10:28:54;23.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T10:31:29;23.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T10:34:06;23.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T10:36:44;23.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T10:39:31;23.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T10:42:05;24.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T10:44:56;24.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T10:47:43;23.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T10:50:31;23.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T10:53:10;23.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T10:55:41;22.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T10:58:14;22.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T11:00:45;22.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T11:03:17;22.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T11:05:49;22.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T11:08:19;23.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T11:10:51;23.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T11:13:23;22.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T11:15:58;23.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T11:18:28;22.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T11:20:59;23.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T11:23:33;23.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T11:26:07;23.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T11:28:46;23.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T11:31:35;23.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T11:34:16;23.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T11:37:03;22.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T11:40:00;22.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T11:42:31;22.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T11:45:09;22.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T11:47:38;22.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T11:50:28;23.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T11:53:06;23.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T11:55:44;22.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T11:58:16;23.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T12:00:45;23.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T12:03:38;23.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T12:06:16;24.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T12:08:47;25.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T12:11:26;24.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T12:13:54;24.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T12:16:32;23.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T12:19:13;23.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T12:21:45;22.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T12:24:21;22.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T12:26:54;22.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T12:29:29;22.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T12:32:04;21.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T12:34:38;21.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T12:37:12;21.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T12:39:45;21.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T12:42:19;21.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T12:44:54;21.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T12:47:22;21.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T12:49:50;21.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T12:52:25;21.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T12:54:56;21.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T12:57:26;21.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:00:10;20.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:02:49;20.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:05:19;21.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:07:47;21.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:10:19;21.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:12:48;21.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:15:20;21.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:17:54;22.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:20:22;22.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:22:51;22.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:25:22;22.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:27:58;22.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:30:28;22.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:33:18;23.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:35:50;23.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:38:18;23.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:40:57;23.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:43:30;23.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:45:59;23.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:48:27;23.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:51:01;24.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:53:30;24.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:55:57;24.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T13:58:24;24.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:00:53;23.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:03:20;23.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:05:47;23.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:08:23;23.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:10:50;23.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:13:18;22.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:15:48;22.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:18:16;22.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:20:43;21.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:23:11;21.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:25:42;21.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:28:10;21.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:30:38;20.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:33:05;20.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:35:34;20.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:38:02;20.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:40:28;19.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:42:56;19.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:45:23;19.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:47:51;19.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:50:18;19.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:52:46;18.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:55:13;17.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T14:57:40;17.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:00:08;16.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:02:35;16.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:05:02;16.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:07:29;17.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:09:58;17.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:12:25;17.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:14:52;18.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:19:47;19.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:22:15;19.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:24:42;20.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:27:10;20.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:29:37;20.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:32:04;20.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:34:31;20.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:36:58;19.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:39:25;19.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:41:52;19.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:44:20;19.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:46:52;19.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:49:21;19.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:51:52;19.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:54:20;19.20;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:56:52;19.10;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T15:59:22;19.00;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T16:01:48;18.90;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T16:04:16;18.80;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T16:06:48;18.70;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T16:09:15;18.60;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T16:11:42;18.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T16:14:09;18.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T16:16:37;18.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T16:19:06;18.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T16:21:34;18.30;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T16:24:04;18.40;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T16:26:32;18.50;99.90
4520;DHT22;2272;49.226;8.108;2022-09-09T16:28:59;18.90;99.90