sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34640;DHT22;22600;48.186;11.526;2023-07-13T00:02:07;27.70;55.60
34640;DHT22;22600;48.186;11.526;2023-07-13T00:04:32;27.80;55.70
34640;DHT22;22600;48.186;11.526;2023-07-13T00:06:58;27.70;55.70
34640;DHT22;22600;48.186;11.526;2023-07-13T00:09:24;27.70;55.60
34640;DHT22;22600;48.186;11.526;2023-07-13T00:11:56;27.70;55.60
34640;DHT22;22600;48.186;11.526;2023-07-13T00:14:21;27.70;55.50
34640;DHT22;22600;48.186;11.526;2023-07-13T00:16:47;27.70;55.50
34640;DHT22;22600;48.186;11.526;2023-07-13T00:19:12;27.70;55.50
34640;DHT22;22600;48.186;11.526;2023-07-13T00:21:39;27.70;55.60
34640;DHT22;22600;48.186;11.526;2023-07-13T00:24:05;27.70;55.60
34640;DHT22;22600;48.186;11.526;2023-07-13T00:26:31;27.70;55.60
34640;DHT22;22600;48.186;11.526;2023-07-13T00:28:57;27.70;55.50
34640;DHT22;22600;48.186;11.526;2023-07-13T00:31:23;26.00;54.40
34640;DHT22;22600;48.186;11.526;2023-07-13T00:33:48;27.70;55.50
34640;DHT22;22600;48.186;11.526;2023-07-13T00:36:14;27.70;55.60
34640;DHT22;22600;48.186;11.526;2023-07-13T00:38:40;27.60;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T00:41:05;27.70;55.50
34640;DHT22;22600;48.186;11.526;2023-07-13T00:43:31;27.60;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T00:46:15;27.60;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T00:48:41;27.60;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T00:51:08;27.70;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T00:53:33;27.60;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T00:55:59;28.70;56.10
34640;DHT22;22600;48.186;11.526;2023-07-13T00:58:25;27.60;55.30
34640;DHT22;22600;48.186;11.526;2023-07-13T01:00:51;27.60;55.30
34640;DHT22;22600;48.186;11.526;2023-07-13T01:03:16;27.60;55.30
34640;DHT22;22600;48.186;11.526;2023-07-13T01:05:42;27.60;55.30
34640;DHT22;22600;48.186;11.526;2023-07-13T01:08:09;27.60;55.30
34640;DHT22;22600;48.186;11.526;2023-07-13T01:10:34;27.60;55.30
34640;DHT22;22600;48.186;11.526;2023-07-13T01:13:05;27.60;55.30
34640;DHT22;22600;48.186;11.526;2023-07-13T01:17:59;27.60;55.30
34640;DHT22;22600;48.186;11.526;2023-07-13T01:20:25;27.60;55.30
34640;DHT22;22600;48.186;11.526;2023-07-13T01:22:50;27.60;55.30
34640;DHT22;22600;48.186;11.526;2023-07-13T01:25:16;27.60;55.30
34640;DHT22;22600;48.186;11.526;2023-07-13T01:27:41;27.60;55.20
34640;DHT22;22600;48.186;11.526;2023-07-13T01:30:07;27.60;55.30
34640;DHT22;22600;48.186;11.526;2023-07-13T01:32:32;27.60;55.20
34640;DHT22;22600;48.186;11.526;2023-07-13T01:34:59;27.60;55.20
34640;DHT22;22600;48.186;11.526;2023-07-13T01:37:25;27.60;55.20
34640;DHT22;22600;48.186;11.526;2023-07-13T01:39:51;27.60;55.20
34640;DHT22;22600;48.186;11.526;2023-07-13T01:42:17;27.60;55.20
34640;DHT22;22600;48.186;11.526;2023-07-13T01:44:42;26.40;54.40
34640;DHT22;22600;48.186;11.526;2023-07-13T01:47:09;27.60;55.30
34640;DHT22;22600;48.186;11.526;2023-07-13T01:49:34;27.60;55.20
34640;DHT22;22600;48.186;11.526;2023-07-13T01:52:00;27.60;55.30
34640;DHT22;22600;48.186;11.526;2023-07-13T01:54:25;27.60;55.30
34640;DHT22;22600;48.186;11.526;2023-07-13T01:56:51;28.50;56.00
34640;DHT22;22600;48.186;11.526;2023-07-13T01:59:16;27.60;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T02:01:42;27.60;55.30
34640;DHT22;22600;48.186;11.526;2023-07-13T02:04:07;27.60;55.30
34640;DHT22;22600;48.186;11.526;2023-07-13T02:06:33;27.60;55.30
34640;DHT22;22600;48.186;11.526;2023-07-13T02:08:58;27.60;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T02:11:24;28.10;55.60
34640;DHT22;22600;48.186;11.526;2023-07-13T02:13:50;27.60;55.30
34640;DHT22;22600;48.186;11.526;2023-07-13T02:16:15;27.60;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T02:18:41;27.60;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T02:21:06;27.60;55.90
34640;DHT22;22600;48.186;11.526;2023-07-13T02:23:32;27.60;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T02:25:58;27.60;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T02:28:24;30.30;57.10
34640;DHT22;22600;48.186;11.526;2023-07-13T02:30:49;27.60;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T02:33:15;27.60;55.50
34640;DHT22;22600;48.186;11.526;2023-07-13T02:35:40;27.60;55.50
34640;DHT22;22600;48.186;11.526;2023-07-13T02:38:06;27.60;55.50
34640;DHT22;22600;48.186;11.526;2023-07-13T02:40:31;27.60;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T02:42:59;27.60;55.50
34640;DHT22;22600;48.186;11.526;2023-07-13T02:45:24;27.60;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T02:47:50;27.60;55.50
34640;DHT22;22600;48.186;11.526;2023-07-13T02:50:15;27.60;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T02:52:41;27.60;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T02:55:06;27.60;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T02:57:32;27.60;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T02:59:59;27.60;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T03:02:25;27.60;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T03:04:54;27.60;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T03:07:19;27.50;55.30
34640;DHT22;22600;48.186;11.526;2023-07-13T03:09:45;27.60;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T03:12:10;27.60;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T03:14:36;27.50;55.30
34640;DHT22;22600;48.186;11.526;2023-07-13T03:17:01;27.50;55.20
34640;DHT22;22600;48.186;11.526;2023-07-13T03:19:27;27.50;55.20
34640;DHT22;22600;48.186;11.526;2023-07-13T03:21:52;27.60;55.30
34640;DHT22;22600;48.186;11.526;2023-07-13T03:24:17;26.80;54.70
34640;DHT22;22600;48.186;11.526;2023-07-13T03:26:43;27.50;55.20
34640;DHT22;22600;48.186;11.526;2023-07-13T03:29:08;27.50;55.20
34640;DHT22;22600;48.186;11.526;2023-07-13T03:31:35;27.50;55.10
34640;DHT22;22600;48.186;11.526;2023-07-13T03:34:01;27.40;55.60
34640;DHT22;22600;48.186;11.526;2023-07-13T03:36:27;27.50;55.00
34640;DHT22;22600;48.186;11.526;2023-07-13T03:38:56;27.40;55.60
34640;DHT22;22600;48.186;11.526;2023-07-13T03:41:22;27.60;55.10
34640;DHT22;22600;48.186;11.526;2023-07-13T03:43:48;27.50;55.00
34640;DHT22;22600;48.186;11.526;2023-07-13T03:46:14;27.50;55.00
34640;DHT22;22600;48.186;11.526;2023-07-13T03:48:40;27.50;55.00
34640;DHT22;22600;48.186;11.526;2023-07-13T03:51:06;27.50;54.90
34640;DHT22;22600;48.186;11.526;2023-07-13T03:53:31;27.50;54.90
34640;DHT22;22600;48.186;11.526;2023-07-13T03:55:57;27.40;54.70
34640;DHT22;22600;48.186;11.526;2023-07-13T03:58:24;27.50;54.80
34640;DHT22;22600;48.186;11.526;2023-07-13T04:00:51;27.50;54.80
34640;DHT22;22600;48.186;11.526;2023-07-13T04:03:16;27.50;54.80
34640;DHT22;22600;48.186;11.526;2023-07-13T04:05:42;27.50;54.80
34640;DHT22;22600;48.186;11.526;2023-07-13T04:08:08;27.50;54.80
34640;DHT22;22600;48.186;11.526;2023-07-13T04:10:33;27.50;54.70
34640;DHT22;22600;48.186;11.526;2023-07-13T04:12:58;27.50;54.60
34640;DHT22;22600;48.186;11.526;2023-07-13T04:15:24;27.50;54.60
34640;DHT22;22600;48.186;11.526;2023-07-13T04:17:49;27.50;54.60
34640;DHT22;22600;48.186;11.526;2023-07-13T04:20:15;27.40;54.40
34640;DHT22;22600;48.186;11.526;2023-07-13T04:22:40;27.50;54.50
34640;DHT22;22600;48.186;11.526;2023-07-13T04:25:06;27.40;54.30
34640;DHT22;22600;48.186;11.526;2023-07-13T04:27:31;27.40;54.30
34640;DHT22;22600;48.186;11.526;2023-07-13T04:29:57;27.40;54.30
34640;DHT22;22600;48.186;11.526;2023-07-13T04:32:22;27.40;54.10
34640;DHT22;22600;48.186;11.526;2023-07-13T04:34:48;27.40;54.10
34640;DHT22;22600;48.186;11.526;2023-07-13T04:37:21;27.40;54.00
34640;DHT22;22600;48.186;11.526;2023-07-13T04:39:46;27.40;54.00
34640;DHT22;22600;48.186;11.526;2023-07-13T04:42:12;27.40;53.90
34640;DHT22;22600;48.186;11.526;2023-07-13T04:44:37;30.50;55.80
34640;DHT22;22600;48.186;11.526;2023-07-13T04:47:03;27.40;53.90
34640;DHT22;22600;48.186;11.526;2023-07-13T04:49:28;27.40;53.90
34640;DHT22;22600;48.186;11.526;2023-07-13T04:51:54;27.30;53.90
34640;DHT22;22600;48.186;11.526;2023-07-13T04:54:20;27.40;53.90
34640;DHT22;22600;48.186;11.526;2023-07-13T04:56:45;27.40;53.90
34640;DHT22;22600;48.186;11.526;2023-07-13T04:59:11;27.40;53.90
34640;DHT22;22600;48.186;11.526;2023-07-13T05:01:36;30.00;55.50
34640;DHT22;22600;48.186;11.526;2023-07-13T05:04:02;27.40;53.80
34640;DHT22;22600;48.186;11.526;2023-07-13T05:06:27;27.40;53.80
34640;DHT22;22600;48.186;11.526;2023-07-13T05:08:53;27.40;53.80
34640;DHT22;22600;48.186;11.526;2023-07-13T05:11:19;27.40;53.70
34640;DHT22;22600;48.186;11.526;2023-07-13T05:13:44;26.10;52.90
34640;DHT22;22600;48.186;11.526;2023-07-13T05:16:10;27.30;53.70
34640;DHT22;22600;48.186;11.526;2023-07-13T05:18:35;27.90;54.10
34640;DHT22;22600;48.186;11.526;2023-07-13T05:21:03;27.30;53.70
34640;DHT22;22600;48.186;11.526;2023-07-13T05:23:29;27.30;53.70
34640;DHT22;22600;48.186;11.526;2023-07-13T05:25:55;30.50;55.80
34640;DHT22;22600;48.186;11.526;2023-07-13T05:28:21;27.30;53.70
34640;DHT22;22600;48.186;11.526;2023-07-13T05:30:47;27.30;53.80
34640;DHT22;22600;48.186;11.526;2023-07-13T05:33:13;27.30;53.80
34640;DHT22;22600;48.186;11.526;2023-07-13T05:35:38;27.30;53.90
34640;DHT22;22600;48.186;11.526;2023-07-13T05:38:04;27.30;53.90
34640;DHT22;22600;48.186;11.526;2023-07-13T05:40:29;27.30;53.90
34640;DHT22;22600;48.186;11.526;2023-07-13T05:42:54;27.30;53.90
34640;DHT22;22600;48.186;11.526;2023-07-13T05:45:20;27.30;53.90
34640;DHT22;22600;48.186;11.526;2023-07-13T05:47:45;27.30;53.90
34640;DHT22;22600;48.186;11.526;2023-07-13T05:50:11;27.30;53.90
34640;DHT22;22600;48.186;11.526;2023-07-13T05:52:36;29.70;55.40
34640;DHT22;22600;48.186;11.526;2023-07-13T05:55:02;27.30;54.00
34640;DHT22;22600;48.186;11.526;2023-07-13T05:57:28;27.30;54.00
34640;DHT22;22600;48.186;11.526;2023-07-13T05:59:53;27.30;54.00
34640;DHT22;22600;48.186;11.526;2023-07-13T06:02:19;27.30;54.00
34640;DHT22;22600;48.186;11.526;2023-07-13T06:04:44;27.30;54.00
34640;DHT22;22600;48.186;11.526;2023-07-13T06:07:10;27.30;54.00
34640;DHT22;22600;48.186;11.526;2023-07-13T06:09:35;27.30;54.10
34640;DHT22;22600;48.186;11.526;2023-07-13T06:12:01;26.70;53.70
34640;DHT22;22600;48.186;11.526;2023-07-13T06:14:26;27.30;54.10
34640;DHT22;22600;48.186;11.526;2023-07-13T06:16:51;27.30;54.10
34640;DHT22;22600;48.186;11.526;2023-07-13T06:19:17;27.30;54.70
34640;DHT22;22600;48.186;11.526;2023-07-13T06:21:42;27.30;54.20
34640;DHT22;22600;48.186;11.526;2023-07-13T06:24:08;27.30;54.10
34640;DHT22;22600;48.186;11.526;2023-07-13T06:26:33;27.60;54.40
34640;DHT22;22600;48.186;11.526;2023-07-13T06:28:59;27.30;54.10
34640;DHT22;22600;48.186;11.526;2023-07-13T06:31:24;27.30;54.10
34640;DHT22;22600;48.186;11.526;2023-07-13T06:33:50;27.40;54.10
34640;DHT22;22600;48.186;11.526;2023-07-13T06:36:15;27.40;54.10
34640;DHT22;22600;48.186;11.526;2023-07-13T06:38:41;27.30;54.00
34640;DHT22;22600;48.186;11.526;2023-07-13T06:41:07;27.30;54.00
34640;DHT22;22600;48.186;11.526;2023-07-13T06:43:32;27.70;54.20
34640;DHT22;22600;48.186;11.526;2023-07-13T06:45:58;27.30;53.90
34640;DHT22;22600;48.186;11.526;2023-07-13T06:48:24;27.40;53.90
34640;DHT22;22600;48.186;11.526;2023-07-13T06:50:49;27.40;53.90
34640;DHT22;22600;48.186;11.526;2023-07-13T06:53:17;27.30;53.80
34640;DHT22;22600;48.186;11.526;2023-07-13T06:55:43;27.30;53.80
34640;DHT22;22600;48.186;11.526;2023-07-13T06:58:08;27.30;53.80
34640;DHT22;22600;48.186;11.526;2023-07-13T07:00:34;26.50;53.20
34640;DHT22;22600;48.186;11.526;2023-07-13T07:02:59;27.30;53.70
34640;DHT22;22600;48.186;11.526;2023-07-13T07:05:25;27.30;53.60
34640;DHT22;22600;48.186;11.526;2023-07-13T07:07:50;27.30;53.40
34640;DHT22;22600;48.186;11.526;2023-07-13T07:10:17;27.30;53.30
34640;DHT22;22600;48.186;11.526;2023-07-13T07:12:42;27.30;53.30
34640;DHT22;22600;48.186;11.526;2023-07-13T07:15:08;27.30;53.20
34640;DHT22;22600;48.186;11.526;2023-07-13T07:17:33;27.30;53.00
34640;DHT22;22600;48.186;11.526;2023-07-13T07:19:59;27.30;53.00
34640;DHT22;22600;48.186;11.526;2023-07-13T07:22:24;27.30;52.90
34640;DHT22;22600;48.186;11.526;2023-07-13T07:24:52;27.30;53.00
34640;DHT22;22600;48.186;11.526;2023-07-13T07:27:18;27.30;53.00
34640;DHT22;22600;48.186;11.526;2023-07-13T07:29:43;27.30;52.90
34640;DHT22;22600;48.186;11.526;2023-07-13T07:32:09;27.30;52.80
34640;DHT22;22600;48.186;11.526;2023-07-13T07:34:34;27.30;52.80
34640;DHT22;22600;48.186;11.526;2023-07-13T07:37:00;27.30;52.90
34640;DHT22;22600;48.186;11.526;2023-07-13T07:39:28;27.30;52.80
34640;DHT22;22600;48.186;11.526;2023-07-13T07:41:54;27.30;52.50
34640;DHT22;22600;48.186;11.526;2023-07-13T07:44:19;27.30;52.30
34640;DHT22;22600;48.186;11.526;2023-07-13T07:46:45;27.30;52.20
34640;DHT22;22600;48.186;11.526;2023-07-13T07:49:10;27.30;52.20
34640;DHT22;22600;48.186;11.526;2023-07-13T07:51:36;28.50;52.90
34640;DHT22;22600;48.186;11.526;2023-07-13T07:54:02;27.20;51.90
34640;DHT22;22600;48.186;11.526;2023-07-13T07:56:28;27.30;52.00
34640;DHT22;22600;48.186;11.526;2023-07-13T07:58:53;27.20;51.70
34640;DHT22;22600;48.186;11.526;2023-07-13T08:01:19;27.30;52.00
34640;DHT22;22600;48.186;11.526;2023-07-13T08:03:44;27.20;52.00
34640;DHT22;22600;48.186;11.526;2023-07-13T08:06:10;27.20;51.90
34640;DHT22;22600;48.186;11.526;2023-07-13T08:08:35;27.30;52.00
34640;DHT22;22600;48.186;11.526;2023-07-13T08:11:04;27.30;51.90
34640;DHT22;22600;48.186;11.526;2023-07-13T08:13:30;27.20;51.60
34640;DHT22;22600;48.186;11.526;2023-07-13T08:15:56;27.20;51.60
34640;DHT22;22600;48.186;11.526;2023-07-13T08:18:21;27.20;51.60
34640;DHT22;22600;48.186;11.526;2023-07-13T08:20:47;27.20;51.50
34640;DHT22;22600;48.186;11.526;2023-07-13T08:23:12;27.10;51.30
34640;DHT22;22600;48.186;11.526;2023-07-13T08:25:38;28.10;51.80
34640;DHT22;22600;48.186;11.526;2023-07-13T08:28:03;27.20;51.30
34640;DHT22;22600;48.186;11.526;2023-07-13T08:30:29;27.20;50.90
34640;DHT22;22600;48.186;11.526;2023-07-13T08:32:55;27.10;50.80
34640;DHT22;22600;48.186;11.526;2023-07-13T08:35:20;27.20;50.60
34640;DHT22;22600;48.186;11.526;2023-07-13T08:37:46;27.20;50.50
34640;DHT22;22600;48.186;11.526;2023-07-13T08:40:11;27.20;50.40
34640;DHT22;22600;48.186;11.526;2023-07-13T08:42:46;27.20;50.10
34640;DHT22;22600;48.186;11.526;2023-07-13T08:45:18;27.20;50.00
34640;DHT22;22600;48.186;11.526;2023-07-13T08:47:55;27.20;50.00
34640;DHT22;22600;48.186;11.526;2023-07-13T08:50:24;27.20;50.10
34640;DHT22;22600;48.186;11.526;2023-07-13T08:52:51;27.20;50.20
34640;DHT22;22600;48.186;11.526;2023-07-13T08:55:19;27.20;49.90
34640;DHT22;22600;48.186;11.526;2023-07-13T08:57:46;27.20;49.70
34640;DHT22;22600;48.186;11.526;2023-07-13T09:00:13;27.20;49.70
34640;DHT22;22600;48.186;11.526;2023-07-13T09:02:54;27.20;49.70
34640;DHT22;22600;48.186;11.526;2023-07-13T09:10:16;27.20;49.60
34640;DHT22;22600;48.186;11.526;2023-07-13T09:15:23;27.20;49.40
34640;DHT22;22600;48.186;11.526;2023-07-13T09:17:50;27.20;49.30
34640;DHT22;22600;48.186;11.526;2023-07-13T09:20:25;27.20;49.30
34640;DHT22;22600;48.186;11.526;2023-07-13T09:22:52;27.20;49.20
34640;DHT22;22600;48.186;11.526;2023-07-13T09:25:29;27.20;48.90
34640;DHT22;22600;48.186;11.526;2023-07-13T09:27:57;27.20;48.70
34640;DHT22;22600;48.186;11.526;2023-07-13T09:30:30;27.20;48.70
34640;DHT22;22600;48.186;11.526;2023-07-13T09:32:57;27.20;48.40
34640;DHT22;22600;48.186;11.526;2023-07-13T09:35:25;27.20;48.40
34640;DHT22;22600;48.186;11.526;2023-07-13T09:37:56;27.10;48.40
34640;DHT22;22600;48.186;11.526;2023-07-13T09:40:56;27.20;48.40
34640;DHT22;22600;48.186;11.526;2023-07-13T09:43:14;27.20;48.50
34640;DHT22;22600;48.186;11.526;2023-07-13T09:45:41;29.10;49.40
34640;DHT22;22600;48.186;11.526;2023-07-13T09:48:11;27.20;47.90
34640;DHT22;22600;48.186;11.526;2023-07-13T09:50:38;27.20;48.00
34640;DHT22;22600;48.186;11.526;2023-07-13T09:53:04;27.10;47.90
34640;DHT22;22600;48.186;11.526;2023-07-13T09:55:36;27.10;47.80
34640;DHT22;22600;48.186;11.526;2023-07-13T09:58:10;27.10;47.80
34640;DHT22;22600;48.186;11.526;2023-07-13T10:00:36;27.10;47.70
34640;DHT22;22600;48.186;11.526;2023-07-13T10:05:36;27.10;47.80
34640;DHT22;22600;48.186;11.526;2023-07-13T10:08:02;27.10;47.40
34640;DHT22;22600;48.186;11.526;2023-07-13T10:10:28;27.10;47.40
34640;DHT22;22600;48.186;11.526;2023-07-13T10:12:53;27.10;47.40
34640;DHT22;22600;48.186;11.526;2023-07-13T10:15:20;27.20;47.40
34640;DHT22;22600;48.186;11.526;2023-07-13T10:17:46;27.10;47.80
34640;DHT22;22600;48.186;11.526;2023-07-13T10:20:12;27.70;47.60
34640;DHT22;22600;48.186;11.526;2023-07-13T10:25:23;27.10;47.10
34640;DHT22;22600;48.186;11.526;2023-07-13T10:27:53;27.10;46.90
34640;DHT22;22600;48.186;11.526;2023-07-13T10:30:21;27.10;46.80
34640;DHT22;22600;48.186;11.526;2023-07-13T10:32:48;27.10;46.70
34640;DHT22;22600;48.186;11.526;2023-07-13T10:35:15;27.10;46.60
34640;DHT22;22600;48.186;11.526;2023-07-13T10:40:37;27.10;46.60
34640;DHT22;22600;48.186;11.526;2023-07-13T10:43:04;27.10;46.60
34640;DHT22;22600;48.186;11.526;2023-07-13T10:45:33;27.10;46.30
34640;DHT22;22600;48.186;11.526;2023-07-13T10:47:59;27.10;46.10
34640;DHT22;22600;48.186;11.526;2023-07-13T10:50:25;27.20;46.00
34640;DHT22;22600;48.186;11.526;2023-07-13T10:52:52;27.10;45.90
34640;DHT22;22600;48.186;11.526;2023-07-13T10:55:32;27.00;45.70
34640;DHT22;22600;48.186;11.526;2023-07-13T10:58:41;27.10;45.80
34640;DHT22;22600;48.186;11.526;2023-07-13T11:03:22;27.10;46.40
34640;DHT22;22600;48.186;11.526;2023-07-13T11:05:49;27.20;46.30
34640;DHT22;22600;48.186;11.526;2023-07-13T11:08:20;27.10;46.20
34640;DHT22;22600;48.186;11.526;2023-07-13T11:10:55;27.00;45.70
34640;DHT22;22600;48.186;11.526;2023-07-13T11:19:26;27.00;46.30
34640;DHT22;22600;48.186;11.526;2023-07-13T11:21:31;27.10;46.50
34640;DHT22;22600;48.186;11.526;2023-07-13T11:26:41;27.10;46.60
34640;DHT22;22600;48.186;11.526;2023-07-13T11:31:52;27.10;45.60
34640;DHT22;22600;48.186;11.526;2023-07-13T11:34:21;27.10;45.50
34640;DHT22;22600;48.186;11.526;2023-07-13T11:36:48;27.30;45.40
34640;DHT22;22600;48.186;11.526;2023-07-13T11:39:17;27.10;45.20
34640;DHT22;22600;48.186;11.526;2023-07-13T11:41:45;27.10;45.20
34640;DHT22;22600;48.186;11.526;2023-07-13T11:44:13;27.10;45.10
34640;DHT22;22600;48.186;11.526;2023-07-13T11:46:43;27.10;45.20
34640;DHT22;22600;48.186;11.526;2023-07-13T11:49:11;27.10;45.40
34640;DHT22;22600;48.186;11.526;2023-07-13T11:51:38;27.10;45.30
34640;DHT22;22600;48.186;11.526;2023-07-13T11:54:14;27.90;45.90
34640;DHT22;22600;48.186;11.526;2023-07-13T11:56:41;27.10;45.30
34640;DHT22;22600;48.186;11.526;2023-07-13T11:59:07;27.10;45.30
34640;DHT22;22600;48.186;11.526;2023-07-13T12:01:33;27.10;45.30
34640;DHT22;22600;48.186;11.526;2023-07-13T12:04:01;27.10;45.20
34640;DHT22;22600;48.186;11.526;2023-07-13T12:06:28;27.10;45.10
34640;DHT22;22600;48.186;11.526;2023-07-13T12:08:57;27.00;45.00
34640;DHT22;22600;48.186;11.526;2023-07-13T12:11:23;27.10;45.00
34640;DHT22;22600;48.186;11.526;2023-07-13T12:13:49;27.10;46.00
34640;DHT22;22600;48.186;11.526;2023-07-13T12:16:16;27.10;45.20
34640;DHT22;22600;48.186;11.526;2023-07-13T12:18:42;27.10;44.90
34640;DHT22;22600;48.186;11.526;2023-07-13T12:21:12;27.10;45.10
34640;DHT22;22600;48.186;11.526;2023-07-13T12:23:39;27.10;45.10
34640;DHT22;22600;48.186;11.526;2023-07-13T12:26:05;27.10;45.20
34640;DHT22;22600;48.186;11.526;2023-07-13T12:31:01;27.10;45.60
34640;DHT22;22600;48.186;11.526;2023-07-13T12:33:28;27.10;45.40
34640;DHT22;22600;48.186;11.526;2023-07-13T12:35:53;27.10;45.30
34640;DHT22;22600;48.186;11.526;2023-07-13T12:38:19;27.10;45.40
34640;DHT22;22600;48.186;11.526;2023-07-13T12:40:50;27.00;45.10
34640;DHT22;22600;48.186;11.526;2023-07-13T12:43:16;27.10;45.10
34640;DHT22;22600;48.186;11.526;2023-07-13T12:45:55;28.10;46.10
34640;DHT22;22600;48.186;11.526;2023-07-13T12:48:21;27.10;45.20
34640;DHT22;22600;48.186;11.526;2023-07-13T12:50:47;27.00;45.50
34640;DHT22;22600;48.186;11.526;2023-07-13T12:53:14;27.10;44.70
34640;DHT22;22600;48.186;11.526;2023-07-13T12:55:44;27.00;45.10
34640;DHT22;22600;48.186;11.526;2023-07-13T12:58:16;27.00;44.80
34640;DHT22;22600;48.186;11.526;2023-07-13T13:00:47;27.00;44.80
34640;DHT22;22600;48.186;11.526;2023-07-13T13:03:19;27.00;44.50
34640;DHT22;22600;48.186;11.526;2023-07-13T13:05:46;27.00;44.40
34640;DHT22;22600;48.186;11.526;2023-07-13T13:08:12;27.10;44.20
34640;DHT22;22600;48.186;11.526;2023-07-13T13:10:38;27.00;43.80
34640;DHT22;22600;48.186;11.526;2023-07-13T13:13:04;27.00;43.50
34640;DHT22;22600;48.186;11.526;2023-07-13T13:15:29;27.00;43.40
34640;DHT22;22600;48.186;11.526;2023-07-13T13:17:55;28.70;44.50
34640;DHT22;22600;48.186;11.526;2023-07-13T13:20:21;27.00;43.40
34640;DHT22;22600;48.186;11.526;2023-07-13T13:22:47;27.00;43.30
34640;DHT22;22600;48.186;11.526;2023-07-13T13:25:13;27.00;43.20
34640;DHT22;22600;48.186;11.526;2023-07-13T13:27:42;27.00;43.10
34640;DHT22;22600;48.186;11.526;2023-07-13T13:30:11;27.00;43.10
34640;DHT22;22600;48.186;11.526;2023-07-13T13:32:45;27.00;43.20
34640;DHT22;22600;48.186;11.526;2023-07-13T13:35:14;27.00;43.40
34640;DHT22;22600;48.186;11.526;2023-07-13T13:37:40;27.00;43.30
34640;DHT22;22600;48.186;11.526;2023-07-13T13:40:16;27.00;43.40
34640;DHT22;22600;48.186;11.526;2023-07-13T13:42:42;27.00;43.20
34640;DHT22;22600;48.186;11.526;2023-07-13T13:45:09;27.00;43.30
34640;DHT22;22600;48.186;11.526;2023-07-13T13:47:34;27.00;43.80
34640;DHT22;22600;48.186;11.526;2023-07-13T13:50:01;27.00;43.50
34640;DHT22;22600;48.186;11.526;2023-07-13T13:52:27;27.00;43.40
34640;DHT22;22600;48.186;11.526;2023-07-13T13:54:53;27.00;43.20
34640;DHT22;22600;48.186;11.526;2023-07-13T13:57:22;27.00;43.20
34640;DHT22;22600;48.186;11.526;2023-07-13T13:59:49;27.00;43.10
34640;DHT22;22600;48.186;11.526;2023-07-13T14:04:46;27.00;43.20
34640;DHT22;22600;48.186;11.526;2023-07-13T14:07:12;27.00;43.20
34640;DHT22;22600;48.186;11.526;2023-07-13T14:09:37;27.00;43.20
34640;DHT22;22600;48.186;11.526;2023-07-13T14:12:03;27.00;43.20
34640;DHT22;22600;48.186;11.526;2023-07-13T14:14:29;27.00;43.20
34640;DHT22;22600;48.186;11.526;2023-07-13T14:16:55;27.00;43.50
34640;DHT22;22600;48.186;11.526;2023-07-13T14:19:22;27.00;43.40
34640;DHT22;22600;48.186;11.526;2023-07-13T14:21:48;27.00;43.40
34640;DHT22;22600;48.186;11.526;2023-07-13T14:24:14;27.00;43.20
34640;DHT22;22600;48.186;11.526;2023-07-13T14:26:40;27.00;43.00
34640;DHT22;22600;48.186;11.526;2023-07-13T14:29:16;27.00;43.10
34640;DHT22;22600;48.186;11.526;2023-07-13T14:31:43;27.00;43.30
34640;DHT22;22600;48.186;11.526;2023-07-13T14:34:11;27.00;43.20
34640;DHT22;22600;48.186;11.526;2023-07-13T14:36:55;27.00;43.20
34640;DHT22;22600;48.186;11.526;2023-07-13T14:39:22;27.00;43.00
34640;DHT22;22600;48.186;11.526;2023-07-13T14:41:51;27.00;43.00
34640;DHT22;22600;48.186;11.526;2023-07-13T14:44:20;27.00;42.90
34640;DHT22;22600;48.186;11.526;2023-07-13T14:46:46;27.00;43.00
34640;DHT22;22600;48.186;11.526;2023-07-13T14:51:37;27.00;43.00
34640;DHT22;22600;48.186;11.526;2023-07-13T14:54:03;27.00;43.00
34640;DHT22;22600;48.186;11.526;2023-07-13T14:56:29;27.10;43.20
34640;DHT22;22600;48.186;11.526;2023-07-13T14:58:54;27.00;43.20
34640;DHT22;22600;48.186;11.526;2023-07-13T15:01:20;27.00;43.30
34640;DHT22;22600;48.186;11.526;2023-07-13T15:03:47;27.00;43.30
34640;DHT22;22600;48.186;11.526;2023-07-13T15:06:13;26.80;43.10
34640;DHT22;22600;48.186;11.526;2023-07-13T15:08:39;27.00;43.30
34640;DHT22;22600;48.186;11.526;2023-07-13T15:11:06;27.00;43.20
34640;DHT22;22600;48.186;11.526;2023-07-13T15:13:32;27.00;43.30
34640;DHT22;22600;48.186;11.526;2023-07-13T15:15:59;27.00;43.40
34640;DHT22;22600;48.186;11.526;2023-07-13T15:18:24;27.00;43.60
34640;DHT22;22600;48.186;11.526;2023-07-13T15:20:51;27.00;43.60
34640;DHT22;22600;48.186;11.526;2023-07-13T15:23:17;27.00;43.50
34640;DHT22;22600;48.186;11.526;2023-07-13T15:25:43;27.00;43.50
34640;DHT22;22600;48.186;11.526;2023-07-13T15:28:09;27.00;43.20
34640;DHT22;22600;48.186;11.526;2023-07-13T15:30:36;27.00;43.30
34640;DHT22;22600;48.186;11.526;2023-07-13T15:35:44;27.00;43.40
34640;DHT22;22600;48.186;11.526;2023-07-13T15:38:22;27.00;43.20
34640;DHT22;22600;48.186;11.526;2023-07-13T15:40:48;27.00;43.20
34640;DHT22;22600;48.186;11.526;2023-07-13T15:43:14;27.00;43.30
34640;DHT22;22600;48.186;11.526;2023-07-13T15:45:40;26.20;42.90
34640;DHT22;22600;48.186;11.526;2023-07-13T15:48:20;27.00;43.20
34640;DHT22;22600;48.186;11.526;2023-07-13T15:50:48;27.10;43.30
34640;DHT22;22600;48.186;11.526;2023-07-13T15:53:14;27.00;43.20
34640;DHT22;22600;48.186;11.526;2023-07-13T15:55:41;27.00;43.30