sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3748;BME280;1889;50.058;8.688;2024-03-02T00:00:17;99091.15;;;10.20;64.23
3748;BME280;1889;50.058;8.688;2024-03-02T00:02:49;99093.55;;;10.13;64.26
3748;BME280;1889;50.058;8.688;2024-03-02T00:05:19;99091.28;;;9.60;65.33
3748;BME280;1889;50.058;8.688;2024-03-02T00:07:57;99082.34;;;9.80;65.15
3748;BME280;1889;50.058;8.688;2024-03-02T00:10:38;99084.48;;;9.95;64.74
3748;BME280;1889;50.058;8.688;2024-03-02T00:13:10;99079.02;;;10.02;64.44
3748;BME280;1889;50.058;8.688;2024-03-02T00:15:51;99084.92;;;10.08;64.26
3748;BME280;1889;50.058;8.688;2024-03-02T00:18:23;99077.16;;;10.05;64.12
3748;BME280;1889;50.058;8.688;2024-03-02T00:20:55;99077.91;;;10.09;64.00
3748;BME280;1889;50.058;8.688;2024-03-02T00:23:27;99076.34;;;10.16;63.77
3748;BME280;1889;50.058;8.688;2024-03-02T00:25:58;99074.16;;;10.16;63.83
3748;BME280;1889;50.058;8.688;2024-03-02T00:28:35;99064.14;;;10.14;63.84
3748;BME280;1889;50.058;8.688;2024-03-02T00:31:11;99067.53;;;10.19;63.75
3748;BME280;1889;50.058;8.688;2024-03-02T00:33:45;99062.68;;;10.20;63.59
3748;BME280;1889;50.058;8.688;2024-03-02T00:36:24;99054.22;;;10.23;63.55
3748;BME280;1889;50.058;8.688;2024-03-02T00:38:48;99051.95;;;10.26;63.49
3748;BME280;1889;50.058;8.688;2024-03-02T00:41:31;99044.70;;;10.32;63.43
3748;BME280;1889;50.058;8.688;2024-03-02T00:44:03;99048.55;;;10.36;63.46
3748;BME280;1889;50.058;8.688;2024-03-02T00:46:38;99046.38;;;10.35;63.50
3748;BME280;1889;50.058;8.688;2024-03-02T00:49:23;99040.95;;;10.40;63.56
3748;BME280;1889;50.058;8.688;2024-03-02T00:51:55;99049.51;;;10.33;63.83
3748;BME280;1889;50.058;8.688;2024-03-02T00:54:26;99040.93;;;10.28;64.09
3748;BME280;1889;50.058;8.688;2024-03-02T00:56:58;99043.61;;;10.26;64.20
3748;BME280;1889;50.058;8.688;2024-03-02T00:59:27;99042.24;;;10.28;64.13
3748;BME280;1889;50.058;8.688;2024-03-02T01:02:04;99047.14;;;10.25;64.28
3748;BME280;1889;50.058;8.688;2024-03-02T01:04:39;99055.36;;;9.61;65.55
3748;BME280;1889;50.058;8.688;2024-03-02T01:07:15;99063.52;;;9.24;66.61
3748;BME280;1889;50.058;8.688;2024-03-02T01:09:50;99064.37;;;9.24;66.62
3748;BME280;1889;50.058;8.688;2024-03-02T01:12:19;99064.89;;;9.35;66.60
3748;BME280;1889;50.058;8.688;2024-03-02T01:14:55;99056.59;;;9.49;66.42
3748;BME280;1889;50.058;8.688;2024-03-02T01:17:25;99060.36;;;9.55;66.37
3748;BME280;1889;50.058;8.688;2024-03-02T01:19:55;99064.88;;;9.50;66.16
3748;BME280;1889;50.058;8.688;2024-03-02T01:22:25;99083.30;;;8.57;69.12
3748;BME280;1889;50.058;8.688;2024-03-02T01:24:54;99080.34;;;8.01;70.35
3748;BME280;1889;50.058;8.688;2024-03-02T01:27:24;99077.23;;;7.28;75.69
3748;BME280;1889;50.058;8.688;2024-03-02T01:29:53;99079.23;;;7.75;73.71
3748;BME280;1889;50.058;8.688;2024-03-02T01:32:23;99080.66;;;8.05;72.09
3748;BME280;1889;50.058;8.688;2024-03-02T01:34:52;99074.16;;;8.39;71.07
3748;BME280;1889;50.058;8.688;2024-03-02T01:37:22;99079.16;;;8.65;70.34
3748;BME280;1889;50.058;8.688;2024-03-02T01:39:52;99073.05;;;8.80;69.70
3748;BME280;1889;50.058;8.688;2024-03-02T01:42:22;99072.31;;;8.92;69.37
3748;BME280;1889;50.058;8.688;2024-03-02T01:44:51;99075.91;;;8.88;69.07
3748;BME280;1889;50.058;8.688;2024-03-02T01:47:21;99073.66;;;8.90;68.97
3748;BME280;1889;50.058;8.688;2024-03-02T01:49:50;99072.39;;;9.03;68.62
3748;BME280;1889;50.058;8.688;2024-03-02T01:52:23;99072.96;;;9.14;68.18
3748;BME280;1889;50.058;8.688;2024-03-02T01:54:52;99063.06;;;9.24;67.91
3748;BME280;1889;50.058;8.688;2024-03-02T01:57:22;99053.41;;;9.39;67.10
3748;BME280;1889;50.058;8.688;2024-03-02T01:59:52;99046.14;;;9.33;67.10
3748;BME280;1889;50.058;8.688;2024-03-02T02:02:22;99043.40;;;9.37;66.89
3748;BME280;1889;50.058;8.688;2024-03-02T02:04:51;99035.48;;;9.39;66.64
3748;BME280;1889;50.058;8.688;2024-03-02T02:07:21;99022.84;;;9.37;66.64
3748;BME280;1889;50.058;8.688;2024-03-02T02:09:50;99023.50;;;9.43;66.29
3748;BME280;1889;50.058;8.688;2024-03-02T02:12:19;99020.88;;;9.43;66.01
3748;BME280;1889;50.058;8.688;2024-03-02T02:14:49;99023.38;;;9.48;65.76
3748;BME280;1889;50.058;8.688;2024-03-02T02:17:19;99015.39;;;9.51;65.21
3748;BME280;1889;50.058;8.688;2024-03-02T02:19:48;99009.73;;;9.50;64.93
3748;BME280;1889;50.058;8.688;2024-03-02T02:22:18;99014.55;;;9.36;65.15
3748;BME280;1889;50.058;8.688;2024-03-02T02:24:47;99013.33;;;9.33;65.42
3748;BME280;1889;50.058;8.688;2024-03-02T02:27:16;99010.89;;;9.27;65.56
3748;BME280;1889;50.058;8.688;2024-03-02T02:29:46;99018.65;;;9.31;65.61
3748;BME280;1889;50.058;8.688;2024-03-02T02:32:15;99015.20;;;9.29;65.54
3748;BME280;1889;50.058;8.688;2024-03-02T02:34:45;99018.69;;;9.30;65.36
3748;BME280;1889;50.058;8.688;2024-03-02T02:37:14;99012.58;;;9.29;65.33
3748;BME280;1889;50.058;8.688;2024-03-02T02:39:44;99008.55;;;9.17;65.26
3748;BME280;1889;50.058;8.688;2024-03-02T02:42:14;99012.89;;;9.18;65.43
3748;BME280;1889;50.058;8.688;2024-03-02T02:44:44;99008.02;;;9.21;65.21
3748;BME280;1889;50.058;8.688;2024-03-02T02:47:13;99010.48;;;9.26;65.06
3748;BME280;1889;50.058;8.688;2024-03-02T02:49:42;99008.64;;;9.29;64.80
3748;BME280;1889;50.058;8.688;2024-03-02T02:52:12;99006.91;;;9.28;64.54
3748;BME280;1889;50.058;8.688;2024-03-02T02:54:41;99002.61;;;9.26;64.50
3748;BME280;1889;50.058;8.688;2024-03-02T02:57:10;99001.63;;;9.30;64.35
3748;BME280;1889;50.058;8.688;2024-03-02T02:59:40;99003.88;;;9.27;64.25
3748;BME280;1889;50.058;8.688;2024-03-02T03:02:09;99004.38;;;9.25;64.23
3748;BME280;1889;50.058;8.688;2024-03-02T03:04:40;98997.31;;;9.27;64.15
3748;BME280;1889;50.058;8.688;2024-03-02T03:07:09;99001.59;;;9.31;64.14
3748;BME280;1889;50.058;8.688;2024-03-02T03:09:38;98994.61;;;9.30;64.00
3748;BME280;1889;50.058;8.688;2024-03-02T03:12:08;98998.50;;;9.32;63.96
3748;BME280;1889;50.058;8.688;2024-03-02T03:14:37;98993.19;;;9.33;63.90
3748;BME280;1889;50.058;8.688;2024-03-02T03:17:07;98995.81;;;9.33;63.69
3748;BME280;1889;50.058;8.688;2024-03-02T03:19:37;98989.36;;;9.30;63.69
3748;BME280;1889;50.058;8.688;2024-03-02T03:22:07;98994.28;;;9.26;63.55
3748;BME280;1889;50.058;8.688;2024-03-02T03:24:36;98995.53;;;9.14;63.56
3748;BME280;1889;50.058;8.688;2024-03-02T03:27:06;98986.92;;;9.09;63.72
3748;BME280;1889;50.058;8.688;2024-03-02T03:29:36;98992.01;;;9.15;63.40
3748;BME280;1889;50.058;8.688;2024-03-02T03:32:06;98992.69;;;9.07;63.61
3748;BME280;1889;50.058;8.688;2024-03-02T03:34:36;98989.95;;;9.10;63.56
3748;BME280;1889;50.058;8.688;2024-03-02T03:37:05;98989.46;;;9.12;63.46
3748;BME280;1889;50.058;8.688;2024-03-02T03:39:35;98986.80;;;9.14;63.42
3748;BME280;1889;50.058;8.688;2024-03-02T03:42:04;98983.72;;;9.14;63.47
3748;BME280;1889;50.058;8.688;2024-03-02T03:44:34;98979.27;;;9.16;63.33
3748;BME280;1889;50.058;8.688;2024-03-02T03:47:03;98973.48;;;9.20;63.09
3748;BME280;1889;50.058;8.688;2024-03-02T03:49:33;98973.11;;;9.17;63.21
3748;BME280;1889;50.058;8.688;2024-03-02T03:52:02;98975.70;;;9.19;63.20
3748;BME280;1889;50.058;8.688;2024-03-02T03:54:32;98979.22;;;9.18;63.26
3748;BME280;1889;50.058;8.688;2024-03-02T03:57:01;98988.46;;;9.02;63.28
3748;BME280;1889;50.058;8.688;2024-03-02T03:59:30;98997.30;;;8.03;65.06
3748;BME280;1889;50.058;8.688;2024-03-02T04:02:00;99005.23;;;7.66;66.78
3748;BME280;1889;50.058;8.688;2024-03-02T04:04:29;99004.56;;;7.76;66.87
3748;BME280;1889;50.058;8.688;2024-03-02T04:06:58;99006.88;;;8.04;66.44
3748;BME280;1889;50.058;8.688;2024-03-02T04:09:27;99000.20;;;8.11;66.21
3748;BME280;1889;50.058;8.688;2024-03-02T04:11:57;99003.75;;;8.08;66.04
3748;BME280;1889;50.058;8.688;2024-03-02T04:14:26;99003.00;;;8.19;65.94
3748;BME280;1889;50.058;8.688;2024-03-02T04:16:55;99000.03;;;8.34;65.66
3748;BME280;1889;50.058;8.688;2024-03-02T04:19:25;98996.64;;;8.46;65.49
3748;BME280;1889;50.058;8.688;2024-03-02T04:21:54;98987.25;;;8.53;65.29
3748;BME280;1889;50.058;8.688;2024-03-02T04:24:23;98994.83;;;8.64;65.02
3748;BME280;1889;50.058;8.688;2024-03-02T04:26:53;98993.75;;;8.71;64.72
3748;BME280;1889;50.058;8.688;2024-03-02T04:29:22;98996.60;;;8.78;64.70
3748;BME280;1889;50.058;8.688;2024-03-02T04:31:51;98997.65;;;8.87;64.67
3748;BME280;1889;50.058;8.688;2024-03-02T04:34:20;98996.48;;;8.97;64.48
3748;BME280;1889;50.058;8.688;2024-03-02T04:36:50;98994.57;;;9.02;64.37
3748;BME280;1889;50.058;8.688;2024-03-02T04:39:19;98994.91;;;9.06;64.33
3748;BME280;1889;50.058;8.688;2024-03-02T04:41:49;98989.09;;;9.10;64.15
3748;BME280;1889;50.058;8.688;2024-03-02T04:44:18;98993.84;;;9.12;64.17
3748;BME280;1889;50.058;8.688;2024-03-02T04:46:47;98999.88;;;9.15;64.14
3748;BME280;1889;50.058;8.688;2024-03-02T04:49:16;98998.12;;;9.16;64.10
3748;BME280;1889;50.058;8.688;2024-03-02T04:51:46;98992.01;;;9.15;63.99
3748;BME280;1889;50.058;8.688;2024-03-02T04:54:15;98996.73;;;9.17;63.56
3748;BME280;1889;50.058;8.688;2024-03-02T04:56:44;98997.25;;;9.15;63.70
3748;BME280;1889;50.058;8.688;2024-03-02T04:59:18;99000.83;;;9.13;63.92
3748;BME280;1889;50.058;8.688;2024-03-02T05:01:48;99005.21;;;9.12;64.07
3748;BME280;1889;50.058;8.688;2024-03-02T05:04:17;99007.98;;;9.08;64.06
3748;BME280;1889;50.058;8.688;2024-03-02T05:06:46;99013.13;;;8.96;63.73
3748;BME280;1889;50.058;8.688;2024-03-02T05:09:17;99018.03;;;8.47;64.54
3748;BME280;1889;50.058;8.688;2024-03-02T05:11:47;99014.23;;;8.58;64.82
3748;BME280;1889;50.058;8.688;2024-03-02T05:14:21;99018.50;;;8.61;64.65
3748;BME280;1889;50.058;8.688;2024-03-02T05:16:50;99012.66;;;8.67;64.47
3748;BME280;1889;50.058;8.688;2024-03-02T05:19:19;99010.34;;;8.71;64.35
3748;BME280;1889;50.058;8.688;2024-03-02T05:21:49;99012.38;;;8.76;64.28
3748;BME280;1889;50.058;8.688;2024-03-02T05:24:19;99008.37;;;8.79;64.29
3748;BME280;1889;50.058;8.688;2024-03-02T05:26:49;99014.84;;;8.83;64.26
3748;BME280;1889;50.058;8.688;2024-03-02T05:29:18;99015.11;;;8.88;64.22
3748;BME280;1889;50.058;8.688;2024-03-02T05:31:48;99019.23;;;8.82;64.17
3748;BME280;1889;50.058;8.688;2024-03-02T05:34:17;99028.45;;;8.80;64.17
3748;BME280;1889;50.058;8.688;2024-03-02T05:36:46;99030.63;;;8.81;64.11
3748;BME280;1889;50.058;8.688;2024-03-02T05:39:16;99033.66;;;8.82;64.01
3748;BME280;1889;50.058;8.688;2024-03-02T05:41:45;99036.81;;;8.78;64.06
3748;BME280;1889;50.058;8.688;2024-03-02T05:44:14;99040.05;;;8.41;64.27
3748;BME280;1889;50.058;8.688;2024-03-02T05:46:44;99043.45;;;8.27;64.52
3748;BME280;1889;50.058;8.688;2024-03-02T05:49:13;99043.93;;;8.25;64.63
3748;BME280;1889;50.058;8.688;2024-03-02T05:51:42;99050.55;;;8.22;64.61
3748;BME280;1889;50.058;8.688;2024-03-02T05:54:12;99044.45;;;8.03;65.06
3748;BME280;1889;50.058;8.688;2024-03-02T05:56:41;99049.02;;;7.95;65.24
3748;BME280;1889;50.058;8.688;2024-03-02T05:59:10;99045.67;;;7.90;65.82
3748;BME280;1889;50.058;8.688;2024-03-02T06:01:45;99053.05;;;8.10;65.45
3748;BME280;1889;50.058;8.688;2024-03-02T06:04:15;99046.31;;;8.00;65.70
3748;BME280;1889;50.058;8.688;2024-03-02T06:06:44;99050.97;;;8.05;65.88
3748;BME280;1889;50.058;8.688;2024-03-02T06:09:14;99059.30;;;8.21;65.72
3748;BME280;1889;50.058;8.688;2024-03-02T06:11:44;99070.97;;;8.27;65.67
3748;BME280;1889;50.058;8.688;2024-03-02T06:14:13;99070.48;;;7.76;66.22
3748;BME280;1889;50.058;8.688;2024-03-02T06:16:43;99070.17;;;7.51;67.06
3748;BME280;1889;50.058;8.688;2024-03-02T06:19:12;99073.16;;;7.73;66.95
3748;BME280;1889;50.058;8.688;2024-03-02T06:21:41;99069.95;;;7.97;66.68
3748;BME280;1889;50.058;8.688;2024-03-02T06:24:10;99069.25;;;8.08;66.48
3748;BME280;1889;50.058;8.688;2024-03-02T06:26:40;99076.28;;;8.24;66.34
3748;BME280;1889;50.058;8.688;2024-03-02T06:29:09;99080.56;;;8.10;66.19
3748;BME280;1889;50.058;8.688;2024-03-02T06:31:38;99079.16;;;8.13;66.25
3748;BME280;1889;50.058;8.688;2024-03-02T06:34:08;99082.35;;;8.26;66.29
3748;BME280;1889;50.058;8.688;2024-03-02T06:36:39;99091.48;;;8.45;65.91
3748;BME280;1889;50.058;8.688;2024-03-02T06:39:09;99089.45;;;8.56;65.81
3748;BME280;1889;50.058;8.688;2024-03-02T06:41:40;99098.80;;;8.66;65.59
3748;BME280;1889;50.058;8.688;2024-03-02T06:44:10;99094.07;;;8.79;65.43
3748;BME280;1889;50.058;8.688;2024-03-02T06:46:40;99088.05;;;8.92;65.33
3748;BME280;1889;50.058;8.688;2024-03-02T06:49:09;99082.47;;;8.88;65.28
3748;BME280;1889;50.058;8.688;2024-03-02T06:51:41;99086.22;;;8.94;65.10
3748;BME280;1889;50.058;8.688;2024-03-02T06:54:11;99088.88;;;8.92;65.06
3748;BME280;1889;50.058;8.688;2024-03-02T06:56:40;99086.09;;;8.67;65.34
3748;BME280;1889;50.058;8.688;2024-03-02T06:59:09;99091.41;;;8.48;66.04
3748;BME280;1889;50.058;8.688;2024-03-02T07:01:39;99084.86;;;8.64;65.91
3748;BME280;1889;50.058;8.688;2024-03-02T07:04:08;99084.20;;;8.72;65.64
3748;BME280;1889;50.058;8.688;2024-03-02T07:06:37;99089.61;;;8.83;65.38
3748;BME280;1889;50.058;8.688;2024-03-02T07:09:07;99083.47;;;8.84;65.53
3748;BME280;1889;50.058;8.688;2024-03-02T07:11:38;99086.33;;;8.91;65.27
3748;BME280;1889;50.058;8.688;2024-03-02T07:14:07;99091.84;;;8.96;65.11
3748;BME280;1889;50.058;8.688;2024-03-02T07:16:37;99098.06;;;8.92;65.28
3748;BME280;1889;50.058;8.688;2024-03-02T07:19:08;99099.93;;;8.89;65.60
3748;BME280;1889;50.058;8.688;2024-03-02T07:21:38;99100.14;;;8.81;65.78
3748;BME280;1889;50.058;8.688;2024-03-02T07:24:07;99111.67;;;8.75;66.00
3748;BME280;1889;50.058;8.688;2024-03-02T07:26:38;99107.12;;;8.82;66.12
3748;BME280;1889;50.058;8.688;2024-03-02T07:29:07;99105.22;;;8.87;66.16
3748;BME280;1889;50.058;8.688;2024-03-02T07:31:37;99105.11;;;8.92;66.15
3748;BME280;1889;50.058;8.688;2024-03-02T07:34:06;99107.59;;;8.96;66.05
3748;BME280;1889;50.058;8.688;2024-03-02T07:36:36;99111.91;;;8.99;66.18
3748;BME280;1889;50.058;8.688;2024-03-02T07:39:07;99114.42;;;9.02;66.29
3748;BME280;1889;50.058;8.688;2024-03-02T07:41:36;99112.62;;;9.04;66.36
3748;BME280;1889;50.058;8.688;2024-03-02T07:44:05;99102.36;;;9.11;66.23
3748;BME280;1889;50.058;8.688;2024-03-02T07:46:35;99111.06;;;9.13;66.05
3748;BME280;1889;50.058;8.688;2024-03-02T07:49:04;99105.99;;;9.07;66.38
3748;BME280;1889;50.058;8.688;2024-03-02T07:51:34;99116.52;;;9.05;66.64
3748;BME280;1889;50.058;8.688;2024-03-02T07:54:03;99113.48;;;9.04;66.75
3748;BME280;1889;50.058;8.688;2024-03-02T07:56:33;99118.21;;;9.08;66.83
3748;BME280;1889;50.058;8.688;2024-03-02T07:59:03;99125.12;;;9.10;67.02
3748;BME280;1889;50.058;8.688;2024-03-02T08:01:32;99130.56;;;9.19;67.18
3748;BME280;1889;50.058;8.688;2024-03-02T08:04:02;99128.09;;;9.29;67.22
3748;BME280;1889;50.058;8.688;2024-03-02T08:06:34;99126.93;;;9.39;67.30
3748;BME280;1889;50.058;8.688;2024-03-02T08:09:03;99127.50;;;9.49;67.29
3748;BME280;1889;50.058;8.688;2024-03-02T08:11:34;99128.42;;;9.63;67.39
3748;BME280;1889;50.058;8.688;2024-03-02T08:14:03;99127.17;;;9.74;67.55
3748;BME280;1889;50.058;8.688;2024-03-02T08:16:33;99118.77;;;9.91;67.67
3748;BME280;1889;50.058;8.688;2024-03-02T08:19:03;99116.47;;;10.08;67.58
3748;BME280;1889;50.058;8.688;2024-03-02T08:21:32;99119.99;;;10.22;67.39
3748;BME280;1889;50.058;8.688;2024-03-02T08:24:03;99121.42;;;10.32;67.39
3748;BME280;1889;50.058;8.688;2024-03-02T08:26:33;99129.51;;;10.39;67.47
3748;BME280;1889;50.058;8.688;2024-03-02T08:29:02;99123.53;;;10.47;67.49
3748;BME280;1889;50.058;8.688;2024-03-02T08:31:31;99129.27;;;10.60;67.52
3748;BME280;1889;50.058;8.688;2024-03-02T08:34:01;99126.11;;;10.75;67.24
3748;BME280;1889;50.058;8.688;2024-03-02T08:36:30;99126.52;;;10.88;67.00
3748;BME280;1889;50.058;8.688;2024-03-02T08:38:59;99128.92;;;10.82;66.99
3748;BME280;1889;50.058;8.688;2024-03-02T08:41:29;99120.53;;;10.96;66.89
3748;BME280;1889;50.058;8.688;2024-03-02T08:43:59;99129.33;;;11.08;66.65
3748;BME280;1889;50.058;8.688;2024-03-02T08:46:28;99130.94;;;11.24;66.09
3748;BME280;1889;50.058;8.688;2024-03-02T08:48:57;99130.46;;;11.13;66.30
3748;BME280;1889;50.058;8.688;2024-03-02T08:51:27;99141.22;;;11.06;66.85
3748;BME280;1889;50.058;8.688;2024-03-02T08:53:56;99141.38;;;11.27;66.48
3748;BME280;1889;50.058;8.688;2024-03-02T08:56:26;99143.27;;;11.35;66.42
3748;BME280;1889;50.058;8.688;2024-03-02T08:58:55;99140.22;;;11.45;66.50
3748;BME280;1889;50.058;8.688;2024-03-02T09:01:25;99141.50;;;11.59;66.35
3748;BME280;1889;50.058;8.688;2024-03-02T09:03:54;99137.53;;;11.70;66.22
3748;BME280;1889;50.058;8.688;2024-03-02T09:06:24;99141.16;;;11.79;66.19
3748;BME280;1889;50.058;8.688;2024-03-02T09:08:53;99138.45;;;11.46;67.09
3748;BME280;1889;50.058;8.688;2024-03-02T09:11:22;99135.22;;;11.74;66.45
3748;BME280;1889;50.058;8.688;2024-03-02T09:13:52;99130.42;;;11.84;66.18
3748;BME280;1889;50.058;8.688;2024-03-02T09:16:21;99132.25;;;11.94;66.10
3748;BME280;1889;50.058;8.688;2024-03-02T09:18:51;99141.67;;;11.89;66.02
3748;BME280;1889;50.058;8.688;2024-03-02T09:21:20;99138.68;;;11.98;66.12
3748;BME280;1889;50.058;8.688;2024-03-02T09:23:56;99134.32;;;11.97;65.97
3748;BME280;1889;50.058;8.688;2024-03-02T09:26:26;99135.28;;;12.06;66.16
3748;BME280;1889;50.058;8.688;2024-03-02T09:28:59;99136.23;;;12.26;65.93
3748;BME280;1889;50.058;8.688;2024-03-02T09:31:31;99131.19;;;12.41;65.50
3748;BME280;1889;50.058;8.688;2024-03-02T09:34:01;99129.56;;;12.39;65.01
3748;BME280;1889;50.058;8.688;2024-03-02T09:36:39;99132.19;;;12.49;64.76
3748;BME280;1889;50.058;8.688;2024-03-02T09:39:05;99136.66;;;12.69;63.89
3748;BME280;1889;50.058;8.688;2024-03-02T09:41:34;99125.36;;;12.75;63.81
3748;BME280;1889;50.058;8.688;2024-03-02T09:44:07;99122.98;;;12.89;63.39
3748;BME280;1889;50.058;8.688;2024-03-02T09:46:39;99122.73;;;12.95;63.42
3748;BME280;1889;50.058;8.688;2024-03-02T09:49:12;99125.50;;;13.03;62.47
3748;BME280;1889;50.058;8.688;2024-03-02T09:51:45;99124.06;;;12.95;62.54
3748;BME280;1889;50.058;8.688;2024-03-02T09:54:18;99117.23;;;12.39;62.42
3748;BME280;1889;50.058;8.688;2024-03-02T09:56:50;99121.86;;;12.75;62.58
3748;BME280;1889;50.058;8.688;2024-03-02T09:59:19;99115.80;;;12.93;61.63
3748;BME280;1889;50.058;8.688;2024-03-02T10:02:04;99113.80;;;12.57;61.09
3748;BME280;1889;50.058;8.688;2024-03-02T10:04:35;99113.02;;;12.76;61.69
3748;BME280;1889;50.058;8.688;2024-03-02T10:07:15;99115.33;;;13.24;59.95
3748;BME280;1889;50.058;8.688;2024-03-02T10:09:48;99112.96;;;13.28;59.85
3748;BME280;1889;50.058;8.688;2024-03-02T10:12:19;99112.96;;;13.28;59.85
3748;BME280;1889;50.058;8.688;2024-03-02T10:14:50;99113.77;;;13.38;59.76
3748;BME280;1889;50.058;8.688;2024-03-02T10:17:26;99113.00;;;13.55;59.25
3748;BME280;1889;50.058;8.688;2024-03-02T10:19:57;99103.13;;;13.69;58.57
3748;BME280;1889;50.058;8.688;2024-03-02T10:22:27;99103.13;;;13.69;58.57
3748;BME280;1889;50.058;8.688;2024-03-02T10:24:57;99100.58;;;13.57;57.92
3748;BME280;1889;50.058;8.688;2024-03-02T10:27:27;99100.77;;;13.44;57.68
3748;BME280;1889;50.058;8.688;2024-03-02T10:30:05;99103.55;;;13.60;57.39
3748;BME280;1889;50.058;8.688;2024-03-02T10:32:35;99099.78;;;13.55;57.37
3748;BME280;1889;50.058;8.688;2024-03-02T10:35:06;99099.78;;;13.55;57.37
3748;BME280;1889;50.058;8.688;2024-03-02T10:37:39;99100.19;;;13.75;57.35
3748;BME280;1889;50.058;8.688;2024-03-02T10:40:12;99094.17;;;13.90;56.22
3748;BME280;1889;50.058;8.688;2024-03-02T10:42:49;99090.69;;;13.98;55.25
3748;BME280;1889;50.058;8.688;2024-03-02T10:45:20;99086.50;;;13.94;55.45
3748;BME280;1889;50.058;8.688;2024-03-02T10:47:51;99085.09;;;13.40;55.54
3748;BME280;1889;50.058;8.688;2024-03-02T10:50:37;99080.56;;;13.33;55.33
3748;BME280;1889;50.058;8.688;2024-03-02T10:53:08;99076.91;;;13.46;55.59
3748;BME280;1889;50.058;8.688;2024-03-02T10:55:38;99070.05;;;13.60;54.86
3748;BME280;1889;50.058;8.688;2024-03-02T10:58:09;99064.48;;;13.75;54.92
3748;BME280;1889;50.058;8.688;2024-03-02T11:00:42;99064.92;;;13.66;54.30
3748;BME280;1889;50.058;8.688;2024-03-02T11:03:14;99061.69;;;13.69;54.70
3748;BME280;1889;50.058;8.688;2024-03-02T11:05:46;99055.67;;;13.66;54.82
3748;BME280;1889;50.058;8.688;2024-03-02T11:08:18;99054.31;;;13.57;54.90
3748;BME280;1889;50.058;8.688;2024-03-02T11:10:59;99064.59;;;13.82;55.07
3748;BME280;1889;50.058;8.688;2024-03-02T11:13:31;99061.11;;;13.90;54.94
3748;BME280;1889;50.058;8.688;2024-03-02T11:16:17;99063.89;;;13.87;54.88
3748;BME280;1889;50.058;8.688;2024-03-02T11:18:50;99065.42;;;14.01;54.59
3748;BME280;1889;50.058;8.688;2024-03-02T11:21:23;99052.69;;;14.18;54.51
3748;BME280;1889;50.058;8.688;2024-03-02T11:23:52;99045.84;;;14.31;54.41
3748;BME280;1889;50.058;8.688;2024-03-02T11:26:23;99045.88;;;14.40;54.05
3748;BME280;1889;50.058;8.688;2024-03-02T11:29:57;99042.13;;;14.44;53.56
3748;BME280;1889;50.058;8.688;2024-03-02T11:32:03;99044.30;;;14.53;53.23
3748;BME280;1889;50.058;8.688;2024-03-02T11:34:29;99045.02;;;14.65;53.25
3748;BME280;1889;50.058;8.688;2024-03-02T11:36:59;99036.68;;;14.38;52.37
3748;BME280;1889;50.058;8.688;2024-03-02T11:39:30;99028.25;;;14.73;52.06
3748;BME280;1889;50.058;8.688;2024-03-02T11:42:00;99028.20;;;14.49;50.26
3748;BME280;1889;50.058;8.688;2024-03-02T11:44:34;99026.48;;;14.39;51.28
3748;BME280;1889;50.058;8.688;2024-03-02T11:47:08;99026.08;;;14.64;51.18
3748;BME280;1889;50.058;8.688;2024-03-02T11:49:44;99030.39;;;14.05;49.64
3748;BME280;1889;50.058;8.688;2024-03-02T11:52:16;99025.91;;;14.16;51.22
3748;BME280;1889;50.058;8.688;2024-03-02T11:54:47;99023.59;;;14.44;51.28
3748;BME280;1889;50.058;8.688;2024-03-02T11:57:18;99026.88;;;14.49;50.84
3748;BME280;1889;50.058;8.688;2024-03-02T11:59:52;99016.58;;;14.51;50.68
3748;BME280;1889;50.058;8.688;2024-03-02T12:02:23;99015.09;;;14.63;49.64
3748;BME280;1889;50.058;8.688;2024-03-02T12:04:54;99010.27;;;14.63;49.16
3748;BME280;1889;50.058;8.688;2024-03-02T12:07:24;98998.73;;;14.29;49.51
3748;BME280;1889;50.058;8.688;2024-03-02T12:10:02;98997.48;;;14.28;50.01
3748;BME280;1889;50.058;8.688;2024-03-02T12:12:34;98989.09;;;14.45;49.63
3748;BME280;1889;50.058;8.688;2024-03-02T12:15:04;98987.86;;;14.27;49.29
3748;BME280;1889;50.058;8.688;2024-03-02T12:17:38;98981.93;;;14.56;50.12
3748;BME280;1889;50.058;8.688;2024-03-02T12:20:12;98972.25;;;14.97;50.42
3748;BME280;1889;50.058;8.688;2024-03-02T12:22:44;98968.53;;;15.32;49.90
3748;BME280;1889;50.058;8.688;2024-03-02T12:25:17;98964.67;;;15.22;48.14
3748;BME280;1889;50.058;8.688;2024-03-02T12:27:54;98968.61;;;15.46;47.80
3748;BME280;1889;50.058;8.688;2024-03-02T12:30:19;98966.48;;;15.69;47.74
3748;BME280;1889;50.058;8.688;2024-03-02T12:32:54;98963.18;;;15.95;48.07
3748;BME280;1889;50.058;8.688;2024-03-02T12:35:25;98951.48;;;15.90;48.10
3748;BME280;1889;50.058;8.688;2024-03-02T12:38:00;98954.55;;;15.98;47.81
3748;BME280;1889;50.058;8.688;2024-03-02T12:40:31;98949.63;;;15.38;47.15
3748;BME280;1889;50.058;8.688;2024-03-02T12:43:01;98949.63;;;15.38;47.15
3748;BME280;1889;50.058;8.688;2024-03-02T12:45:30;98944.56;;;15.65;47.07
3748;BME280;1889;50.058;8.688;2024-03-02T12:48:00;98942.27;;;15.59;46.92
3748;BME280;1889;50.058;8.688;2024-03-02T12:50:31;98940.66;;;16.09;47.52
3748;BME280;1889;50.058;8.688;2024-03-02T12:53:01;98940.66;;;16.09;47.52
3748;BME280;1889;50.058;8.688;2024-03-02T12:55:31;98930.45;;;16.31;46.87
3748;BME280;1889;50.058;8.688;2024-03-02T12:58:01;98937.10;;;16.38;45.20
3748;BME280;1889;50.058;8.688;2024-03-02T13:00:31;98935.51;;;16.36;45.55
3748;BME280;1889;50.058;8.688;2024-03-02T13:03:02;98931.63;;;16.56;46.00
3748;BME280;1889;50.058;8.688;2024-03-02T13:05:32;98930.77;;;16.55;46.04
3748;BME280;1889;50.058;8.688;2024-03-02T13:08:02;98930.77;;;16.55;46.04
3748;BME280;1889;50.058;8.688;2024-03-02T13:10:34;98922.41;;;16.54;45.58
3748;BME280;1889;50.058;8.688;2024-03-02T13:13:06;98917.33;;;16.65;46.10
3748;BME280;1889;50.058;8.688;2024-03-02T13:15:46;98911.25;;;16.63;44.90
3748;BME280;1889;50.058;8.688;2024-03-02T13:18:22;98913.70;;;16.59;44.98
3748;BME280;1889;50.058;8.688;2024-03-02T13:20:59;98913.70;;;16.59;44.98
3748;BME280;1889;50.058;8.688;2024-03-02T13:23:35;98910.40;;;16.91;45.25
3748;BME280;1889;50.058;8.688;2024-03-02T13:26:05;98906.32;;;16.93;44.81
3748;BME280;1889;50.058;8.688;2024-03-02T13:28:35;98906.32;;;16.93;44.81
3748;BME280;1889;50.058;8.688;2024-03-02T13:31:05;98901.48;;;17.33;44.88
3748;BME280;1889;50.058;8.688;2024-03-02T13:33:34;98894.98;;;17.18;43.62
3748;BME280;1889;50.058;8.688;2024-03-02T13:36:03;98895.95;;;17.36;45.31
3748;BME280;1889;50.058;8.688;2024-03-02T13:38:33;98896.20;;;17.46;44.45
3748;BME280;1889;50.058;8.688;2024-03-02T13:41:02;98897.09;;;17.73;45.06
3748;BME280;1889;50.058;8.688;2024-03-02T13:43:32;98885.72;;;17.64;43.25
3748;BME280;1889;50.058;8.688;2024-03-02T13:46:03;98892.56;;;17.54;44.03