sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22711;SDS011;11523;50.390;8.072;2023-01-29T03:37:44;20.70;;;14.70;;
22711;SDS011;11523;50.390;8.072;2023-01-29T03:40:17;19.73;;;14.30;;
22711;SDS011;11523;50.390;8.072;2023-01-29T03:45:18;23.65;;;15.68;;
22711;SDS011;11523;50.390;8.072;2023-01-29T03:47:59;19.85;;;14.95;;
22711;SDS011;11523;50.390;8.072;2023-01-29T03:53:09;21.80;;;15.68;;
22711;SDS011;11523;50.390;8.072;2023-01-29T03:58:09;22.38;;;15.68;;
22711;SDS011;11523;50.390;8.072;2023-01-29T04:00:44;19.85;;;14.32;;
22711;SDS011;11523;50.390;8.072;2023-01-29T04:05:47;23.80;;;15.77;;
22711;SDS011;11523;50.390;8.072;2023-01-29T04:08:20;20.98;;;14.95;;
22711;SDS011;11523;50.390;8.072;2023-01-29T04:10:48;21.70;;;15.75;;
22711;SDS011;11523;50.390;8.072;2023-01-29T04:13:15;23.35;;;15.65;;
22711;SDS011;11523;50.390;8.072;2023-01-29T04:15:45;22.88;;;16.17;;
22711;SDS011;11523;50.390;8.072;2023-01-29T04:18:12;21.17;;;15.60;;
22711;SDS011;11523;50.390;8.072;2023-01-29T04:20:38;24.80;;;16.80;;
22711;SDS011;11523;50.390;8.072;2023-01-29T04:23:05;24.10;;;15.98;;
22711;SDS011;11523;50.390;8.072;2023-01-29T04:25:34;23.45;;;16.38;;
22711;SDS011;11523;50.390;8.072;2023-01-29T04:28:18;17.07;;;12.43;;
22711;SDS011;11523;50.390;8.072;2023-01-29T04:30:50;22.42;;;16.15;;
22711;SDS011;11523;50.390;8.072;2023-01-29T04:40:50;22.05;;;16.38;;
22711;SDS011;11523;50.390;8.072;2023-01-29T04:43:25;23.75;;;15.82;;
22711;SDS011;11523;50.390;8.072;2023-01-29T04:45:57;21.73;;;15.77;;
22711;SDS011;11523;50.390;8.072;2023-01-29T04:48:28;22.40;;;16.40;;
22711;SDS011;11523;50.390;8.072;2023-01-29T04:51:02;21.52;;;15.77;;
22711;SDS011;11523;50.390;8.072;2023-01-29T04:56:00;23.10;;;16.60;;
22711;SDS011;11523;50.390;8.072;2023-01-29T04:58:38;21.58;;;15.30;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:01:05;22.50;;;15.82;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:03:32;23.95;;;15.82;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:05:59;24.30;;;16.00;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:08:25;22.60;;;16.17;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:10:52;24.30;;;16.67;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:13:19;23.95;;;16.23;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:15:47;24.60;;;16.98;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:18:14;24.30;;;16.02;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:20:41;22.70;;;15.25;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:23:08;22.58;;;15.32;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:25:35;22.92;;;15.60;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:28:01;23.88;;;15.75;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:30:31;22.73;;;16.30;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:32:57;22.58;;;16.00;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:35:23;24.52;;;15.55;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:37:49;24.10;;;16.55;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:40:15;23.75;;;15.80;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:42:41;23.70;;;16.40;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:45:08;24.67;;;16.63;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:47:34;24.05;;;17.38;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:50:00;23.45;;;17.55;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:52:26;22.58;;;16.48;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:54:51;23.90;;;16.30;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:57:17;24.50;;;15.88;;
22711;SDS011;11523;50.390;8.072;2023-01-29T05:59:43;23.13;;;16.40;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:02:09;27.20;;;16.63;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:04:35;23.83;;;16.10;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:07:01;22.65;;;16.27;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:09:29;23.45;;;16.58;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:11:54;22.73;;;16.17;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:14:20;22.60;;;15.68;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:16:46;23.38;;;15.90;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:19:12;23.70;;;16.85;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:21:38;25.40;;;16.92;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:24:04;24.02;;;17.20;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:26:30;24.27;;;16.83;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:28:56;25.80;;;17.40;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:31:22;24.35;;;16.98;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:33:48;23.77;;;17.23;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:36:14;25.63;;;16.73;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:38:40;24.20;;;16.23;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:41:07;23.20;;;16.40;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:43:33;25.77;;;17.83;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:46:06;24.37;;;16.37;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:48:33;24.35;;;16.63;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:51:02;24.90;;;17.05;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:53:28;26.75;;;16.73;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:55:55;21.98;;;15.85;;
22711;SDS011;11523;50.390;8.072;2023-01-29T06:58:21;23.75;;;16.95;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:00:47;26.13;;;18.25;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:03:13;25.48;;;16.63;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:05:39;25.38;;;16.83;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:08:05;22.30;;;16.75;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:10:31;23.95;;;17.27;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:13:00;28.63;;;17.85;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:15:26;26.58;;;17.77;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:17:55;25.85;;;17.23;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:20:22;24.45;;;16.95;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:22:48;23.02;;;16.27;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:25:14;24.92;;;17.17;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:27:40;25.08;;;17.15;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:30:06;26.23;;;17.02;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:32:32;25.83;;;17.60;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:34:58;24.00;;;16.75;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:37:31;26.67;;;16.83;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:40:03;23.95;;;17.02;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:42:35;25.05;;;17.17;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:45:01;27.85;;;18.48;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:47:27;25.17;;;17.17;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:49:53;23.42;;;16.73;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:52:18;24.58;;;17.60;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:54:44;29.80;;;18.10;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:57:10;24.42;;;17.17;;
22711;SDS011;11523;50.390;8.072;2023-01-29T07:59:36;23.40;;;16.83;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:02:02;25.45;;;18.38;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:04:28;26.05;;;17.77;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:06:54;24.42;;;17.25;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:09:20;26.05;;;18.65;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:11:46;26.27;;;18.50;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:14:12;27.63;;;18.85;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:16:38;23.92;;;17.60;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:19:04;26.08;;;18.08;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:21:30;25.38;;;18.13;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:23:56;26.02;;;18.13;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:26:21;25.92;;;18.35;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:28:50;25.48;;;17.95;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:31:18;26.80;;;18.45;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:33:44;27.23;;;18.45;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:36:10;26.67;;;18.48;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:38:36;29.58;;;19.33;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:41:02;26.80;;;18.73;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:43:28;28.25;;;18.50;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:45:54;26.52;;;19.02;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:48:20;27.75;;;18.90;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:50:46;25.52;;;18.05;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:53:12;30.45;;;19.02;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:55:39;27.48;;;18.63;;
22711;SDS011;11523;50.390;8.072;2023-01-29T08:58:09;27.13;;;19.83;;
22711;SDS011;11523;50.390;8.072;2023-01-29T09:00:35;28.27;;;19.33;;
22711;SDS011;11523;50.390;8.072;2023-01-29T09:03:01;30.48;;;20.17;;
22711;SDS011;11523;50.390;8.072;2023-01-29T09:05:28;30.75;;;21.00;;
22711;SDS011;11523;50.390;8.072;2023-01-29T09:07:57;26.65;;;19.23;;
22711;SDS011;11523;50.390;8.072;2023-01-29T09:10:23;28.13;;;20.05;;
22711;SDS011;11523;50.390;8.072;2023-01-29T09:12:49;29.23;;;20.10;;
22711;SDS011;11523;50.390;8.072;2023-01-29T09:15:15;34.25;;;22.98;;
22711;SDS011;11523;50.390;8.072;2023-01-29T09:17:41;32.28;;;21.55;;
22711;SDS011;11523;50.390;8.072;2023-01-29T09:20:07;34.35;;;22.50;;
22711;SDS011;11523;50.390;8.072;2023-01-29T09:22:33;37.65;;;24.50;;
22711;SDS011;11523;50.390;8.072;2023-01-29T09:24:59;32.20;;;22.13;;
22711;SDS011;11523;50.390;8.072;2023-01-29T09:27:25;34.97;;;23.45;;
22711;SDS011;11523;50.390;8.072;2023-01-29T09:29:51;35.40;;;24.45;;
22711;SDS011;11523;50.390;8.072;2023-01-29T09:32:17;36.30;;;22.58;;
22711;SDS011;11523;50.390;8.072;2023-01-29T09:34:43;37.35;;;23.17;;
22711;SDS011;11523;50.390;8.072;2023-01-29T09:37:09;41.92;;;24.40;;
22711;SDS011;11523;50.390;8.072;2023-01-29T09:39:35;38.22;;;23.90;;
22711;SDS011;11523;50.390;8.072;2023-01-29T09:42:09;36.10;;;23.80;;
22711;SDS011;11523;50.390;8.072;2023-01-29T09:47:23;36.28;;;24.48;;
22711;SDS011;11523;50.390;8.072;2023-01-29T09:49:57;38.08;;;24.33;;
22711;SDS011;11523;50.390;8.072;2023-01-29T09:57:40;36.40;;;23.15;;
22711;SDS011;11523;50.390;8.072;2023-01-29T10:00:12;34.70;;;23.33;;
22711;SDS011;11523;50.390;8.072;2023-01-29T10:10:18;33.55;;;22.55;;
22711;SDS011;11523;50.390;8.072;2023-01-29T10:12:54;30.23;;;20.52;;
22711;SDS011;11523;50.390;8.072;2023-01-29T10:15:33;35.58;;;21.48;;
22711;SDS011;11523;50.390;8.072;2023-01-29T10:25:29;30.73;;;23.38;;
22711;SDS011;11523;50.390;8.072;2023-01-29T10:27:58;29.60;;;19.48;;
22711;SDS011;11523;50.390;8.072;2023-01-29T10:30:32;32.05;;;21.52;;
22711;SDS011;11523;50.390;8.072;2023-01-29T10:33:03;32.05;;;20.48;;
22711;SDS011;11523;50.390;8.072;2023-01-29T10:38:01;31.63;;;23.02;;
22711;SDS011;11523;50.390;8.072;2023-01-29T10:40:40;29.33;;;19.53;;
22711;SDS011;11523;50.390;8.072;2023-01-29T10:43:11;27.73;;;22.45;;
22711;SDS011;11523;50.390;8.072;2023-01-29T10:45:42;28.67;;;20.80;;
22711;SDS011;11523;50.390;8.072;2023-01-29T10:48:23;28.88;;;21.83;;
22711;SDS011;11523;50.390;8.072;2023-01-29T10:53:22;25.70;;;20.15;;
22711;SDS011;11523;50.390;8.072;2023-01-29T10:55:56;27.70;;;17.63;;
22711;SDS011;11523;50.390;8.072;2023-01-29T10:58:35;24.23;;;16.27;;
22711;SDS011;11523;50.390;8.072;2023-01-29T11:01:03;24.90;;;18.55;;
22711;SDS011;11523;50.390;8.072;2023-01-29T11:03:30;25.58;;;18.02;;
22711;SDS011;11523;50.390;8.072;2023-01-29T11:05:58;24.02;;;16.77;;
22711;SDS011;11523;50.390;8.072;2023-01-29T11:08:28;25.75;;;16.52;;
22711;SDS011;11523;50.390;8.072;2023-01-29T11:11:01;22.95;;;16.35;;
22711;SDS011;11523;50.390;8.072;2023-01-29T11:13:33;23.20;;;16.83;;
22711;SDS011;11523;50.390;8.072;2023-01-29T11:16:02;22.77;;;16.58;;
22711;SDS011;11523;50.390;8.072;2023-01-29T11:18:29;21.05;;;15.50;;
22711;SDS011;11523;50.390;8.072;2023-01-29T11:21:12;14.63;;;11.00;;
22711;SDS011;11523;50.390;8.072;2023-01-29T11:23:39;21.60;;;15.57;;
22711;SDS011;11523;50.390;8.072;2023-01-29T11:26:05;18.67;;;14.75;;
22711;SDS011;11523;50.390;8.072;2023-01-29T11:28:43;19.30;;;15.20;;
22711;SDS011;11523;50.390;8.072;2023-01-29T11:31:23;23.20;;;14.95;;
22711;SDS011;11523;50.390;8.072;2023-01-29T11:36:36;17.45;;;13.93;;
22711;SDS011;11523;50.390;8.072;2023-01-29T11:41:46;22.65;;;14.85;;
22711;SDS011;11523;50.390;8.072;2023-01-29T11:44:25;18.40;;;15.05;;
22711;SDS011;11523;50.390;8.072;2023-01-29T11:46:52;16.50;;;12.73;;
22711;SDS011;11523;50.390;8.072;2023-01-29T11:49:22;20.13;;;14.48;;
22711;SDS011;11523;50.390;8.072;2023-01-29T11:51:51;19.52;;;13.93;;
22711;SDS011;11523;50.390;8.072;2023-01-29T11:54:18;18.95;;;14.10;;
22711;SDS011;11523;50.390;8.072;2023-01-29T11:56:47;17.10;;;13.63;;
22711;SDS011;11523;50.390;8.072;2023-01-29T11:59:27;17.00;;;14.55;;
22711;SDS011;11523;50.390;8.072;2023-01-29T12:01:53;20.70;;;14.40;;
22711;SDS011;11523;50.390;8.072;2023-01-29T12:04:21;19.88;;;14.82;;
22711;SDS011;11523;50.390;8.072;2023-01-29T12:06:48;17.90;;;13.43;;
22711;SDS011;11523;50.390;8.072;2023-01-29T12:09:17;14.82;;;11.65;;
22711;SDS011;11523;50.390;8.072;2023-01-29T12:11:44;17.10;;;13.65;;
22711;SDS011;11523;50.390;8.072;2023-01-29T12:14:29;16.90;;;14.13;;
22711;SDS011;11523;50.390;8.072;2023-01-29T12:17:09;17.38;;;15.32;;
22711;SDS011;11523;50.390;8.072;2023-01-29T12:19:55;18.98;;;12.95;;
22711;SDS011;11523;50.390;8.072;2023-01-29T12:22:40;17.17;;;13.43;;
22711;SDS011;11523;50.390;8.072;2023-01-29T12:25:23;21.17;;;14.38;;
22711;SDS011;11523;50.390;8.072;2023-01-29T12:30:18;19.70;;;15.27;;
22711;SDS011;11523;50.390;8.072;2023-01-29T12:32:54;17.25;;;14.55;;
22711;SDS011;11523;50.390;8.072;2023-01-29T12:35:22;16.20;;;12.82;;
22711;SDS011;11523;50.390;8.072;2023-01-29T12:38:05;19.13;;;13.10;;
22711;SDS011;11523;50.390;8.072;2023-01-29T12:40:40;17.73;;;13.95;;
22711;SDS011;11523;50.390;8.072;2023-01-29T12:43:12;16.27;;;12.75;;
22711;SDS011;11523;50.390;8.072;2023-01-29T12:45:39;15.63;;;11.70;;
22711;SDS011;11523;50.390;8.072;2023-01-29T12:48:10;17.33;;;13.43;;
22711;SDS011;11523;50.390;8.072;2023-01-29T12:50:38;17.73;;;14.68;;
22711;SDS011;11523;50.390;8.072;2023-01-29T12:58:14;15.40;;;12.65;;
22711;SDS011;11523;50.390;8.072;2023-01-29T13:00:44;17.70;;;13.63;;
22711;SDS011;11523;50.390;8.072;2023-01-29T13:03:18;15.00;;;12.48;;
22711;SDS011;11523;50.390;8.072;2023-01-29T13:06:01;9.70;;;7.20;;
22711;SDS011;11523;50.390;8.072;2023-01-29T13:11:03;15.27;;;11.55;;
22711;SDS011;11523;50.390;8.072;2023-01-29T13:13:36;14.38;;;12.85;;
22711;SDS011;11523;50.390;8.072;2023-01-29T13:16:05;14.93;;;13.02;;
22711;SDS011;11523;50.390;8.072;2023-01-29T13:18:36;14.07;;;11.98;;
22711;SDS011;11523;50.390;8.072;2023-01-29T13:21:05;14.10;;;11.45;;
22711;SDS011;11523;50.390;8.072;2023-01-29T13:23:38;17.05;;;13.45;;
22711;SDS011;11523;50.390;8.072;2023-01-29T13:26:07;14.63;;;12.40;;
22711;SDS011;11523;50.390;8.072;2023-01-29T13:28:32;15.35;;;11.68;;
22711;SDS011;11523;50.390;8.072;2023-01-29T13:33:34;14.90;;;12.52;;
22711;SDS011;11523;50.390;8.072;2023-01-29T13:36:00;16.13;;;12.52;;
22711;SDS011;11523;50.390;8.072;2023-01-29T13:38:32;14.45;;;10.20;;
22711;SDS011;11523;50.390;8.072;2023-01-29T13:41:00;13.70;;;10.82;;
22711;SDS011;11523;50.390;8.072;2023-01-29T13:43:27;15.82;;;12.95;;
22711;SDS011;11523;50.390;8.072;2023-01-29T13:45:54;15.23;;;13.35;;
22711;SDS011;11523;50.390;8.072;2023-01-29T13:48:23;17.00;;;13.30;;
22711;SDS011;11523;50.390;8.072;2023-01-29T13:50:50;14.50;;;12.55;;
22711;SDS011;11523;50.390;8.072;2023-01-29T13:53:21;13.90;;;11.40;;
22711;SDS011;11523;50.390;8.072;2023-01-29T13:55:48;14.75;;;12.00;;
22711;SDS011;11523;50.390;8.072;2023-01-29T13:58:15;16.13;;;13.40;;
22711;SDS011;11523;50.390;8.072;2023-01-29T14:05:37;13.30;;;11.85;;
22711;SDS011;11523;50.390;8.072;2023-01-29T14:10:39;14.80;;;12.57;;
22711;SDS011;11523;50.390;8.072;2023-01-29T14:15:37;15.82;;;13.48;;
22711;SDS011;11523;50.390;8.072;2023-01-29T14:22:59;12.43;;;11.23;;
22711;SDS011;11523;50.390;8.072;2023-01-29T14:25:32;14.35;;;11.65;;
22711;SDS011;11523;50.390;8.072;2023-01-29T14:27:59;11.30;;;9.48;;
22711;SDS011;11523;50.390;8.072;2023-01-29T14:30:27;14.05;;;12.05;;
22711;SDS011;11523;50.390;8.072;2023-01-29T14:32:54;12.15;;;10.52;;
22711;SDS011;11523;50.390;8.072;2023-01-29T14:35:21;13.07;;;11.65;;
22711;SDS011;11523;50.390;8.072;2023-01-29T14:37:51;12.13;;;11.02;;
22711;SDS011;11523;50.390;8.072;2023-01-29T14:40:19;12.43;;;11.18;;
22711;SDS011;11523;50.390;8.072;2023-01-29T14:42:52;12.13;;;10.77;;
22711;SDS011;11523;50.390;8.072;2023-01-29T14:52:43;14.60;;;10.55;;
22711;SDS011;11523;50.390;8.072;2023-01-29T14:55:14;13.40;;;11.13;;
22711;SDS011;11523;50.390;8.072;2023-01-29T14:57:43;13.32;;;11.93;;
22711;SDS011;11523;50.390;8.072;2023-01-29T15:00:29;12.23;;;10.98;;
22711;SDS011;11523;50.390;8.072;2023-01-29T15:02:55;12.75;;;11.65;;
22711;SDS011;11523;50.390;8.072;2023-01-29T15:05:23;12.80;;;11.45;;
22711;SDS011;11523;50.390;8.072;2023-01-29T15:07:57;11.50;;;9.30;;
22711;SDS011;11523;50.390;8.072;2023-01-29T15:13:17;13.70;;;11.52;;
22711;SDS011;11523;50.390;8.072;2023-01-29T15:15:54;15.30;;;11.07;;
22711;SDS011;11523;50.390;8.072;2023-01-29T15:18:29;13.65;;;11.35;;
22711;SDS011;11523;50.390;8.072;2023-01-29T15:21:01;12.25;;;10.95;;
22711;SDS011;11523;50.390;8.072;2023-01-29T15:23:28;12.18;;;10.93;;
22711;SDS011;11523;50.390;8.072;2023-01-29T15:25:55;12.77;;;10.40;;
22711;SDS011;11523;50.390;8.072;2023-01-29T15:28:21;13.63;;;11.68;;
22711;SDS011;11523;50.390;8.072;2023-01-29T15:30:52;12.05;;;10.77;;
22711;SDS011;11523;50.390;8.072;2023-01-29T15:33:18;13.13;;;11.00;;
22711;SDS011;11523;50.390;8.072;2023-01-29T15:35:44;12.73;;;11.40;;
22711;SDS011;11523;50.390;8.072;2023-01-29T15:38:15;13.73;;;12.23;;
22711;SDS011;11523;50.390;8.072;2023-01-29T15:40:50;13.75;;;11.35;;
22711;SDS011;11523;50.390;8.072;2023-01-29T15:43:17;13.65;;;11.68;;
22711;SDS011;11523;50.390;8.072;2023-01-29T15:45:44;13.18;;;11.68;;
22711;SDS011;11523;50.390;8.072;2023-01-29T15:48:14;17.80;;;12.02;;
22711;SDS011;11523;50.390;8.072;2023-01-29T15:50:41;12.75;;;11.43;;
22711;SDS011;11523;50.390;8.072;2023-01-29T15:53:12;12.70;;;11.35;;
22711;SDS011;11523;50.390;8.072;2023-01-29T15:55:40;15.85;;;11.07;;
22711;SDS011;11523;50.390;8.072;2023-01-29T15:58:06;13.07;;;11.02;;
22711;SDS011;11523;50.390;8.072;2023-01-29T16:00:37;12.93;;;10.63;;
22711;SDS011;11523;50.390;8.072;2023-01-29T16:03:12;13.43;;;11.60;;
22711;SDS011;11523;50.390;8.072;2023-01-29T16:05:39;13.52;;;11.68;;
22711;SDS011;11523;50.390;8.072;2023-01-29T16:08:05;13.52;;;11.13;;
22711;SDS011;11523;50.390;8.072;2023-01-29T16:10:32;13.60;;;11.75;;
22711;SDS011;11523;50.390;8.072;2023-01-29T16:12:58;13.23;;;11.55;;
22711;SDS011;11523;50.390;8.072;2023-01-29T16:17:55;15.98;;;12.20;;
22711;SDS011;11523;50.390;8.072;2023-01-29T16:20:43;13.25;;;11.52;;
22711;SDS011;11523;50.390;8.072;2023-01-29T16:23:08;16.00;;;11.48;;
22711;SDS011;11523;50.390;8.072;2023-01-29T16:25:40;14.77;;;13.00;;
22711;SDS011;11523;50.390;8.072;2023-01-29T16:28:06;15.52;;;12.80;;
22711;SDS011;11523;50.390;8.072;2023-01-29T16:30:34;15.50;;;12.68;;
22711;SDS011;11523;50.390;8.072;2023-01-29T16:33:02;14.75;;;12.32;;
22711;SDS011;11523;50.390;8.072;2023-01-29T16:35:29;15.77;;;13.00;;
22711;SDS011;11523;50.390;8.072;2023-01-29T16:37:57;14.38;;;12.27;;
22711;SDS011;11523;50.390;8.072;2023-01-29T16:40:28;15.10;;;12.93;;
22711;SDS011;11523;50.390;8.072;2023-01-29T16:46:00;15.18;;;11.98;;
22711;SDS011;11523;50.390;8.072;2023-01-29T16:48:26;15.43;;;11.13;;
22711;SDS011;11523;50.390;8.072;2023-01-29T16:51:02;13.63;;;11.52;;
22711;SDS011;11523;50.390;8.072;2023-01-29T16:53:29;17.10;;;12.10;;
22711;SDS011;11523;50.390;8.072;2023-01-29T16:55:55;16.05;;;12.38;;
22711;SDS011;11523;50.390;8.072;2023-01-29T16:58:26;14.55;;;12.55;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:00:56;14.27;;;12.02;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:03:23;15.27;;;12.45;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:05:50;17.05;;;12.85;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:08:26;14.70;;;12.43;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:10:55;14.70;;;12.38;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:13:35;15.98;;;13.30;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:16:02;16.98;;;13.10;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:18:38;19.52;;;14.95;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:21:04;18.63;;;13.57;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:23:30;17.73;;;14.35;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:25:56;17.73;;;14.20;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:28:24;17.70;;;13.27;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:30:50;19.33;;;15.05;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:33:16;18.60;;;15.23;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:35:45;20.30;;;15.63;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:38:12;20.92;;;16.75;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:40:40;22.52;;;16.35;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:43:06;21.88;;;17.00;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:45:35;21.38;;;16.65;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:48:01;19.15;;;15.38;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:50:28;19.95;;;14.50;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:52:54;19.45;;;15.13;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:55:20;22.20;;;15.70;;
22711;SDS011;11523;50.390;8.072;2023-01-29T17:57:46;20.63;;;16.27;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:00:19;19.77;;;15.35;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:02:46;21.50;;;16.08;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:05:12;22.95;;;16.13;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:07:39;21.67;;;15.02;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:10:09;20.42;;;15.07;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:12:36;19.55;;;15.15;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:15:01;18.20;;;14.48;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:17:27;18.73;;;14.70;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:19:53;20.33;;;15.52;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:22:20;21.23;;;15.05;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:24:46;20.55;;;15.45;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:27:12;21.40;;;16.17;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:29:38;19.08;;;14.20;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:32:04;21.38;;;14.82;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:34:30;19.77;;;15.05;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:36:56;20.63;;;13.27;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:39:23;19.60;;;14.70;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:41:49;21.42;;;15.55;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:44:15;24.23;;;16.50;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:46:41;22.98;;;16.35;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:49:07;29.65;;;18.65;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:51:34;29.42;;;19.27;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:54:00;25.38;;;19.73;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:56:27;26.75;;;18.80;;
22711;SDS011;11523;50.390;8.072;2023-01-29T18:58:54;26.38;;;19.98;;
22711;SDS011;11523;50.390;8.072;2023-01-29T19:01:20;27.60;;;18.00;;
22711;SDS011;11523;50.390;8.072;2023-01-29T19:03:46;26.95;;;17.63;;
22711;SDS011;11523;50.390;8.072;2023-01-29T19:06:12;28.13;;;18.67;;
22711;SDS011;11523;50.390;8.072;2023-01-29T19:08:38;27.13;;;18.67;;
22711;SDS011;11523;50.390;8.072;2023-01-29T19:11:05;24.45;;;16.98;;
22711;SDS011;11523;50.390;8.072;2023-01-29T19:13:33;26.75;;;18.25;;
22711;SDS011;11523;50.390;8.072;2023-01-29T19:15:59;24.92;;;17.15;;
22711;SDS011;11523;50.390;8.072;2023-01-29T19:18:25;30.35;;;18.33;;
22711;SDS011;11523;50.390;8.072;2023-01-29T19:20:51;26.98;;;19.70;;
22711;SDS011;11523;50.390;8.072;2023-01-29T19:23:18;28.10;;;18.20;;
22711;SDS011;11523;50.390;8.072;2023-01-29T19:25:44;31.67;;;21.02;;
22711;SDS011;11523;50.390;8.072;2023-01-29T19:28:16;33.67;;;20.40;;
22711;SDS011;11523;50.390;8.072;2023-01-29T19:30:42;32.08;;;18.63;;
22711;SDS011;11523;50.390;8.072;2023-01-29T19:33:14;32.25;;;20.23;;
22711;SDS011;11523;50.390;8.072;2023-01-29T19:35:42;35.38;;;22.35;;
22711;SDS011;11523;50.390;8.072;2023-01-29T19:38:09;33.45;;;23.60;;
22711;SDS011;11523;50.390;8.072;2023-01-29T19:40:35;35.85;;;23.25;;
22711;SDS011;11523;50.390;8.072;2023-01-29T19:43:02;35.75;;;22.33;;