sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68378;DHT22;55322;48.146;11.516;2024-02-23T00:01:25;7.66;86.14
68378;DHT22;55322;48.146;11.516;2024-02-23T00:03:51;7.60;86.65
68378;DHT22;55322;48.146;11.516;2024-02-23T00:06:16;7.52;87.33
68378;DHT22;55322;48.146;11.516;2024-02-23T00:08:41;7.48;87.58
68378;DHT22;55322;48.146;11.516;2024-02-23T00:11:07;7.42;87.39
68378;DHT22;55322;48.146;11.516;2024-02-23T00:13:33;7.48;86.14
68378;DHT22;55322;48.146;11.516;2024-02-23T00:15:58;7.48;86.55
68378;DHT22;55322;48.146;11.516;2024-02-23T00:18:23;7.42;86.83
68378;DHT22;55322;48.146;11.516;2024-02-23T00:20:49;7.45;86.53
68378;DHT22;55322;48.146;11.516;2024-02-23T00:23:14;7.42;85.83
68378;DHT22;55322;48.146;11.516;2024-02-23T00:25:40;7.46;86.21
68378;DHT22;55322;48.146;11.516;2024-02-23T00:28:06;7.38;85.64
68378;DHT22;55322;48.146;11.516;2024-02-23T00:30:31;7.40;85.44
68378;DHT22;55322;48.146;11.516;2024-02-23T00:32:56;7.35;85.49
68378;DHT22;55322;48.146;11.516;2024-02-23T00:35:22;7.32;85.75
68378;DHT22;55322;48.146;11.516;2024-02-23T00:37:47;7.26;85.79
68378;DHT22;55322;48.146;11.516;2024-02-23T00:40:12;7.35;84.77
68378;DHT22;55322;48.146;11.516;2024-02-23T00:42:38;7.32;84.55
68378;DHT22;55322;48.146;11.516;2024-02-23T00:45:04;7.26;84.89
68378;DHT22;55322;48.146;11.516;2024-02-23T00:47:30;7.29;83.93
68378;DHT22;55322;48.146;11.516;2024-02-23T00:49:55;7.30;84.51
68378;DHT22;55322;48.146;11.516;2024-02-23T00:52:21;7.36;84.28
68378;DHT22;55322;48.146;11.516;2024-02-23T00:54:46;7.29;84.68
68378;DHT22;55322;48.146;11.516;2024-02-23T00:57:12;7.28;84.48
68378;DHT22;55322;48.146;11.516;2024-02-23T00:59:38;7.25;84.50
68378;DHT22;55322;48.146;11.516;2024-02-23T01:02:03;7.22;84.82
68378;DHT22;55322;48.146;11.516;2024-02-23T01:04:30;7.20;84.80
68378;DHT22;55322;48.146;11.516;2024-02-23T01:06:55;7.22;83.39
68378;DHT22;55322;48.146;11.516;2024-02-23T01:09:20;7.19;83.95
68378;DHT22;55322;48.146;11.516;2024-02-23T01:11:49;7.18;84.24
68378;DHT22;55322;48.146;11.516;2024-02-23T01:14:15;7.18;84.41
68378;DHT22;55322;48.146;11.516;2024-02-23T01:16:40;7.15;84.10
68378;DHT22;55322;48.146;11.516;2024-02-23T01:19:05;7.18;84.43
68378;DHT22;55322;48.146;11.516;2024-02-23T01:21:31;7.18;84.33
68378;DHT22;55322;48.146;11.516;2024-02-23T01:23:56;7.20;83.44
68378;DHT22;55322;48.146;11.516;2024-02-23T01:26:23;7.18;83.72
68378;DHT22;55322;48.146;11.516;2024-02-23T01:28:48;7.14;84.07
68378;DHT22;55322;48.146;11.516;2024-02-23T01:31:14;7.12;84.34
68378;DHT22;55322;48.146;11.516;2024-02-23T01:33:39;7.12;83.07
68378;DHT22;55322;48.146;11.516;2024-02-23T01:36:05;7.14;83.03
68378;DHT22;55322;48.146;11.516;2024-02-23T01:38:31;7.18;81.66
68378;DHT22;55322;48.146;11.516;2024-02-23T01:40:58;7.11;82.25
68378;DHT22;55322;48.146;11.516;2024-02-23T01:43:24;7.16;81.99
68378;DHT22;55322;48.146;11.516;2024-02-23T01:45:49;7.09;82.40
68378;DHT22;55322;48.146;11.516;2024-02-23T01:48:15;7.05;81.93
68378;DHT22;55322;48.146;11.516;2024-02-23T01:50:42;7.02;81.96
68378;DHT22;55322;48.146;11.516;2024-02-23T01:53:08;7.02;81.53
68378;DHT22;55322;48.146;11.516;2024-02-23T01:55:35;6.98;81.30
68378;DHT22;55322;48.146;11.516;2024-02-23T01:58:00;6.99;81.82
68378;DHT22;55322;48.146;11.516;2024-02-23T02:00:26;6.95;81.70
68378;DHT22;55322;48.146;11.516;2024-02-23T02:02:52;6.92;82.16
68378;DHT22;55322;48.146;11.516;2024-02-23T02:05:17;6.84;82.49
68378;DHT22;55322;48.146;11.516;2024-02-23T02:07:44;6.75;83.10
68378;DHT22;55322;48.146;11.516;2024-02-23T02:10:10;6.65;83.61
68378;DHT22;55322;48.146;11.516;2024-02-23T02:12:36;6.60;83.96
68378;DHT22;55322;48.146;11.516;2024-02-23T02:15:03;6.57;84.28
68378;DHT22;55322;48.146;11.516;2024-02-23T02:17:29;6.67;84.16
68378;DHT22;55322;48.146;11.516;2024-02-23T02:19:54;6.64;84.06
68378;DHT22;55322;48.146;11.516;2024-02-23T02:22:20;6.58;84.44
68378;DHT22;55322;48.146;11.516;2024-02-23T02:24:45;6.58;84.23
68378;DHT22;55322;48.146;11.516;2024-02-23T02:27:13;6.58;83.31
68378;DHT22;55322;48.146;11.516;2024-02-23T02:29:39;6.60;82.78
68378;DHT22;55322;48.146;11.516;2024-02-23T02:32:04;6.65;82.78
68378;DHT22;55322;48.146;11.516;2024-02-23T02:34:30;6.61;82.61
68378;DHT22;55322;48.146;11.516;2024-02-23T02:36:55;6.61;82.58
68378;DHT22;55322;48.146;11.516;2024-02-23T02:39:21;6.63;82.89
68378;DHT22;55322;48.146;11.516;2024-02-23T02:41:48;6.58;82.99
68378;DHT22;55322;48.146;11.516;2024-02-23T02:44:13;6.61;83.25
68378;DHT22;55322;48.146;11.516;2024-02-23T02:46:40;6.61;82.46
68378;DHT22;55322;48.146;11.516;2024-02-23T02:49:05;6.53;83.68
68378;DHT22;55322;48.146;11.516;2024-02-23T02:51:30;6.50;83.74
68378;DHT22;55322;48.146;11.516;2024-02-23T02:53:56;6.47;83.74
68378;DHT22;55322;48.146;11.516;2024-02-23T02:56:22;6.45;84.23
68378;DHT22;55322;48.146;11.516;2024-02-23T02:58:47;6.43;84.16
68378;DHT22;55322;48.146;11.516;2024-02-23T03:01:12;6.47;83.77
68378;DHT22;55322;48.146;11.516;2024-02-23T03:03:38;6.43;84.77
68378;DHT22;55322;48.146;11.516;2024-02-23T03:06:03;6.37;84.50
68378;DHT22;55322;48.146;11.516;2024-02-23T03:08:30;6.36;84.26
68378;DHT22;55322;48.146;11.516;2024-02-23T03:10:56;6.37;84.37
68378;DHT22;55322;48.146;11.516;2024-02-23T03:13:22;6.33;84.85
68378;DHT22;55322;48.146;11.516;2024-02-23T03:15:47;6.30;84.38
68378;DHT22;55322;48.146;11.516;2024-02-23T03:18:13;6.29;84.32
68378;DHT22;55322;48.146;11.516;2024-02-23T03:20:40;6.37;83.00
68378;DHT22;55322;48.146;11.516;2024-02-23T03:23:06;6.41;82.63
68378;DHT22;55322;48.146;11.516;2024-02-23T03:25:32;6.41;82.52
68378;DHT22;55322;48.146;11.516;2024-02-23T03:27:57;6.41;82.82
68378;DHT22;55322;48.146;11.516;2024-02-23T03:30:23;6.43;81.88
68378;DHT22;55322;48.146;11.516;2024-02-23T03:32:48;6.36;82.27
68378;DHT22;55322;48.146;11.516;2024-02-23T03:35:13;6.36;82.54
68378;DHT22;55322;48.146;11.516;2024-02-23T03:37:39;6.29;83.34
68378;DHT22;55322;48.146;11.516;2024-02-23T03:40:05;6.23;84.05
68378;DHT22;55322;48.146;11.516;2024-02-23T03:42:31;6.26;83.67
68378;DHT22;55322;48.146;11.516;2024-02-23T03:44:56;6.34;83.74
68378;DHT22;55322;48.146;11.516;2024-02-23T03:47:22;6.29;83.49
68378;DHT22;55322;48.146;11.516;2024-02-23T03:49:47;6.20;83.93
68378;DHT22;55322;48.146;11.516;2024-02-23T03:52:13;6.19;84.70
68378;DHT22;55322;48.146;11.516;2024-02-23T03:54:38;6.16;85.80
68378;DHT22;55322;48.146;11.516;2024-02-23T03:57:04;6.12;85.62
68378;DHT22;55322;48.146;11.516;2024-02-23T03:59:29;6.06;85.24
68378;DHT22;55322;48.146;11.516;2024-02-23T04:01:55;6.00;86.42
68378;DHT22;55322;48.146;11.516;2024-02-23T04:04:20;5.89;86.64
68378;DHT22;55322;48.146;11.516;2024-02-23T04:06:46;5.86;86.83
68378;DHT22;55322;48.146;11.516;2024-02-23T04:09:11;5.73;87.39
68378;DHT22;55322;48.146;11.516;2024-02-23T04:11:36;5.70;88.02
68378;DHT22;55322;48.146;11.516;2024-02-23T04:14:02;5.70;88.27
68378;DHT22;55322;48.146;11.516;2024-02-23T04:16:30;5.60;88.25
68378;DHT22;55322;48.146;11.516;2024-02-23T04:18:55;5.56;88.54
68378;DHT22;55322;48.146;11.516;2024-02-23T04:21:21;5.58;88.93
68378;DHT22;55322;48.146;11.516;2024-02-23T04:23:47;5.55;89.09
68378;DHT22;55322;48.146;11.516;2024-02-23T04:26:12;5.54;89.06
68378;DHT22;55322;48.146;11.516;2024-02-23T04:28:39;5.54;88.86
68378;DHT22;55322;48.146;11.516;2024-02-23T04:31:05;5.60;88.84
68378;DHT22;55322;48.146;11.516;2024-02-23T04:33:30;5.56;88.12
68378;DHT22;55322;48.146;11.516;2024-02-23T04:35:56;5.56;87.19
68378;DHT22;55322;48.146;11.516;2024-02-23T04:38:21;5.58;86.41
68378;DHT22;55322;48.146;11.516;2024-02-23T04:40:46;5.52;86.77
68378;DHT22;55322;48.146;11.516;2024-02-23T04:43:12;5.56;86.49
68378;DHT22;55322;48.146;11.516;2024-02-23T04:45:37;5.51;86.44
68378;DHT22;55322;48.146;11.516;2024-02-23T04:48:03;5.44;86.91
68378;DHT22;55322;48.146;11.516;2024-02-23T04:50:29;5.41;87.10
68378;DHT22;55322;48.146;11.516;2024-02-23T04:52:54;5.41;86.75
68378;DHT22;55322;48.146;11.516;2024-02-23T04:55:19;5.35;87.71
68378;DHT22;55322;48.146;11.516;2024-02-23T04:57:45;5.28;88.58
68378;DHT22;55322;48.146;11.516;2024-02-23T05:00:11;5.31;88.18
68378;DHT22;55322;48.146;11.516;2024-02-23T05:02:36;5.28;88.52
68378;DHT22;55322;48.146;11.516;2024-02-23T05:05:03;5.21;88.28
68378;DHT22;55322;48.146;11.516;2024-02-23T05:07:30;5.21;89.24
68378;DHT22;55322;48.146;11.516;2024-02-23T05:09:56;5.11;89.41
68378;DHT22;55322;48.146;11.516;2024-02-23T05:12:22;5.05;90.15
68378;DHT22;55322;48.146;11.516;2024-02-23T05:14:47;5.04;89.87
68378;DHT22;55322;48.146;11.516;2024-02-23T05:17:12;5.04;89.60
68378;DHT22;55322;48.146;11.516;2024-02-23T05:19:38;5.10;89.72
68378;DHT22;55322;48.146;11.516;2024-02-23T05:22:03;5.11;89.62
68378;DHT22;55322;48.146;11.516;2024-02-23T05:24:29;5.03;89.64
68378;DHT22;55322;48.146;11.516;2024-02-23T05:26:54;5.04;90.35
68378;DHT22;55322;48.146;11.516;2024-02-23T05:29:19;5.03;90.38
68378;DHT22;55322;48.146;11.516;2024-02-23T05:31:51;5.00;90.79
68378;DHT22;55322;48.146;11.516;2024-02-23T05:34:17;4.95;91.14
68378;DHT22;55322;48.146;11.516;2024-02-23T05:36:44;5.03;91.03
68378;DHT22;55322;48.146;11.516;2024-02-23T05:39:11;5.08;90.77
68378;DHT22;55322;48.146;11.516;2024-02-23T05:41:38;5.04;90.75
68378;DHT22;55322;48.146;11.516;2024-02-23T05:44:04;5.00;90.92
68378;DHT22;55322;48.146;11.516;2024-02-23T05:46:32;5.01;91.14
68378;DHT22;55322;48.146;11.516;2024-02-23T05:48:57;5.03;90.82
68378;DHT22;55322;48.146;11.516;2024-02-23T05:51:23;5.03;91.11
68378;DHT22;55322;48.146;11.516;2024-02-23T05:53:48;4.97;90.82
68378;DHT22;55322;48.146;11.516;2024-02-23T05:56:14;5.03;90.57
68378;DHT22;55322;48.146;11.516;2024-02-23T05:58:39;5.10;90.45
68378;DHT22;55322;48.146;11.516;2024-02-23T06:01:05;5.05;90.78
68378;DHT22;55322;48.146;11.516;2024-02-23T06:03:30;5.03;91.27
68378;DHT22;55322;48.146;11.516;2024-02-23T06:05:55;5.05;90.93
68378;DHT22;55322;48.146;11.516;2024-02-23T06:08:21;5.11;90.59
68378;DHT22;55322;48.146;11.516;2024-02-23T06:10:46;5.13;90.39
68378;DHT22;55322;48.146;11.516;2024-02-23T06:13:12;5.07;90.69
68378;DHT22;55322;48.146;11.516;2024-02-23T06:15:37;5.07;89.72
68378;DHT22;55322;48.146;11.516;2024-02-23T06:18:04;5.08;89.30
68378;DHT22;55322;48.146;11.516;2024-02-23T06:20:29;5.05;89.73
68378;DHT22;55322;48.146;11.516;2024-02-23T06:22:55;5.03;88.92
68378;DHT22;55322;48.146;11.516;2024-02-23T06:25:20;5.07;88.96
68378;DHT22;55322;48.146;11.516;2024-02-23T06:27:46;5.05;88.92
68378;DHT22;55322;48.146;11.516;2024-02-23T06:30:11;5.03;88.49
68378;DHT22;55322;48.146;11.516;2024-02-23T06:32:37;5.08;88.13
68378;DHT22;55322;48.146;11.516;2024-02-23T06:35:02;5.07;87.62
68378;DHT22;55322;48.146;11.516;2024-02-23T06:37:28;5.03;87.79
68378;DHT22;55322;48.146;11.516;2024-02-23T06:39:53;5.05;87.00
68378;DHT22;55322;48.146;11.516;2024-02-23T06:42:22;5.07;87.18
68378;DHT22;55322;48.146;11.516;2024-02-23T06:44:49;5.03;87.10
68378;DHT22;55322;48.146;11.516;2024-02-23T06:47:14;5.01;87.45
68378;DHT22;55322;48.146;11.516;2024-02-23T06:49:43;4.98;86.96
68378;DHT22;55322;48.146;11.516;2024-02-23T06:52:12;5.00;86.00
68378;DHT22;55322;48.146;11.516;2024-02-23T06:54:37;5.11;86.46
68378;DHT22;55322;48.146;11.516;2024-02-23T06:57:03;5.10;86.73
68378;DHT22;55322;48.146;11.516;2024-02-23T06:59:28;5.08;87.15
68378;DHT22;55322;48.146;11.516;2024-02-23T07:01:54;5.07;86.47
68378;DHT22;55322;48.146;11.516;2024-02-23T07:04:20;5.10;86.38
68378;DHT22;55322;48.146;11.516;2024-02-23T07:06:46;5.11;85.77
68378;DHT22;55322;48.146;11.516;2024-02-23T07:09:11;5.14;85.77
68378;DHT22;55322;48.146;11.516;2024-02-23T07:11:37;5.17;85.51
68378;DHT22;55322;48.146;11.516;2024-02-23T07:14:03;5.23;84.49
68378;DHT22;55322;48.146;11.516;2024-02-23T07:16:29;5.24;84.27
68378;DHT22;55322;48.146;11.516;2024-02-23T07:18:55;5.25;84.21
68378;DHT22;55322;48.146;11.516;2024-02-23T07:21:21;5.23;84.69
68378;DHT22;55322;48.146;11.516;2024-02-23T07:23:47;5.24;84.56
68378;DHT22;55322;48.146;11.516;2024-02-23T07:26:12;5.28;83.95
68378;DHT22;55322;48.146;11.516;2024-02-23T07:28:38;5.32;84.17
68378;DHT22;55322;48.146;11.516;2024-02-23T07:31:03;5.28;84.51
68378;DHT22;55322;48.146;11.516;2024-02-23T07:33:28;5.34;84.73
68378;DHT22;55322;48.146;11.516;2024-02-23T07:35:54;5.32;84.65
68378;DHT22;55322;48.146;11.516;2024-02-23T07:38:19;5.31;84.53
68378;DHT22;55322;48.146;11.516;2024-02-23T07:40:45;5.20;83.66
68378;DHT22;55322;48.146;11.516;2024-02-23T07:43:10;5.18;84.26
68378;DHT22;55322;48.146;11.516;2024-02-23T07:45:38;5.21;83.73
68378;DHT22;55322;48.146;11.516;2024-02-23T07:48:04;5.24;83.38
68378;DHT22;55322;48.146;11.516;2024-02-23T07:50:30;5.27;84.15
68378;DHT22;55322;48.146;11.516;2024-02-23T07:52:55;5.21;82.98
68378;DHT22;55322;48.146;11.516;2024-02-23T07:55:20;5.27;83.03
68378;DHT22;55322;48.146;11.516;2024-02-23T07:57:47;5.27;82.75
68378;DHT22;55322;48.146;11.516;2024-02-23T08:00:13;5.30;82.47
68378;DHT22;55322;48.146;11.516;2024-02-23T08:02:38;5.37;82.87
68378;DHT22;55322;48.146;11.516;2024-02-23T08:05:05;5.38;82.56
68378;DHT22;55322;48.146;11.516;2024-02-23T08:07:31;5.42;81.90
68378;DHT22;55322;48.146;11.516;2024-02-23T08:09:56;5.41;81.10
68378;DHT22;55322;48.146;11.516;2024-02-23T08:12:22;5.44;81.16
68378;DHT22;55322;48.146;11.516;2024-02-23T08:15:10;5.49;80.70
68378;DHT22;55322;48.146;11.516;2024-02-23T08:17:36;5.58;80.74
68378;DHT22;55322;48.146;11.516;2024-02-23T08:20:25;5.63;81.45
68378;DHT22;55322;48.146;11.516;2024-02-23T08:22:53;5.63;79.78
68378;DHT22;55322;48.146;11.516;2024-02-23T08:25:21;5.58;79.36
68378;DHT22;55322;48.146;11.516;2024-02-23T08:27:47;5.72;80.47
68378;DHT22;55322;48.146;11.516;2024-02-23T08:30:14;5.76;78.87
68378;DHT22;55322;48.146;11.516;2024-02-23T08:32:40;5.85;78.67
68378;DHT22;55322;48.146;11.516;2024-02-23T08:35:06;5.83;79.06
68378;DHT22;55322;48.146;11.516;2024-02-23T08:37:31;5.92;78.88
68378;DHT22;55322;48.146;11.516;2024-02-23T08:39:57;6.06;79.79
68378;DHT22;55322;48.146;11.516;2024-02-23T08:42:22;6.02;79.69
68378;DHT22;55322;48.146;11.516;2024-02-23T08:44:47;6.10;78.76
68378;DHT22;55322;48.146;11.516;2024-02-23T08:47:13;6.12;79.39
68378;DHT22;55322;48.146;11.516;2024-02-23T08:49:46;5.92;77.55
68378;DHT22;55322;48.146;11.516;2024-02-23T08:52:11;5.98;78.58
68378;DHT22;55322;48.146;11.516;2024-02-23T08:54:37;6.09;79.10
68378;DHT22;55322;48.146;11.516;2024-02-23T08:57:04;6.10;79.30
68378;DHT22;55322;48.146;11.516;2024-02-23T08:59:30;5.99;78.26
68378;DHT22;55322;48.146;11.516;2024-02-23T09:01:55;6.02;77.99
68378;DHT22;55322;48.146;11.516;2024-02-23T09:04:20;6.03;79.41
68378;DHT22;55322;48.146;11.516;2024-02-23T09:06:46;6.05;79.83
68378;DHT22;55322;48.146;11.516;2024-02-23T09:09:11;6.06;80.30
68378;DHT22;55322;48.146;11.516;2024-02-23T09:11:36;6.09;80.18
68378;DHT22;55322;48.146;11.516;2024-02-23T09:14:02;6.06;80.52
68378;DHT22;55322;48.146;11.516;2024-02-23T09:16:28;6.03;78.75
68378;DHT22;55322;48.146;11.516;2024-02-23T09:18:53;5.96;78.50
68378;DHT22;55322;48.146;11.516;2024-02-23T09:21:19;5.98;79.71
68378;DHT22;55322;48.146;11.516;2024-02-23T09:23:45;5.95;78.79
68378;DHT22;55322;48.146;11.516;2024-02-23T09:26:11;5.96;78.68
68378;DHT22;55322;48.146;11.516;2024-02-23T09:28:37;5.92;77.60
68378;DHT22;55322;48.146;11.516;2024-02-23T09:31:02;5.89;78.09
68378;DHT22;55322;48.146;11.516;2024-02-23T09:33:30;5.88;78.22
68378;DHT22;55322;48.146;11.516;2024-02-23T09:35:56;5.86;78.73
68378;DHT22;55322;48.146;11.516;2024-02-23T09:38:21;5.93;77.48
68378;DHT22;55322;48.146;11.516;2024-02-23T09:40:50;5.96;78.35
68378;DHT22;55322;48.146;11.516;2024-02-23T09:43:16;6.03;77.00
68378;DHT22;55322;48.146;11.516;2024-02-23T09:45:42;6.00;78.08
68378;DHT22;55322;48.146;11.516;2024-02-23T09:48:10;5.99;78.48
68378;DHT22;55322;48.146;11.516;2024-02-23T09:50:37;5.98;78.86
68378;DHT22;55322;48.146;11.516;2024-02-23T09:53:04;5.95;78.26
68378;DHT22;55322;48.146;11.516;2024-02-23T09:55:29;5.85;78.27
68378;DHT22;55322;48.146;11.516;2024-02-23T09:57:57;5.73;78.41
68378;DHT22;55322;48.146;11.516;2024-02-23T10:00:23;5.83;79.53
68378;DHT22;55322;48.146;11.516;2024-02-23T10:02:50;5.89;78.00
68378;DHT22;55322;48.146;11.516;2024-02-23T10:05:16;5.75;77.45
68378;DHT22;55322;48.146;11.516;2024-02-23T10:07:42;5.90;78.79
68378;DHT22;55322;48.146;11.516;2024-02-23T10:10:09;5.92;78.25
68378;DHT22;55322;48.146;11.516;2024-02-23T10:12:36;5.98;79.33
68378;DHT22;55322;48.146;11.516;2024-02-23T10:15:02;5.86;78.82
68378;DHT22;55322;48.146;11.516;2024-02-23T10:17:30;5.79;76.26
68378;DHT22;55322;48.146;11.516;2024-02-23T10:19:55;5.75;74.12
68378;DHT22;55322;48.146;11.516;2024-02-23T10:22:22;5.73;75.10
68378;DHT22;55322;48.146;11.516;2024-02-23T10:24:52;5.75;74.72
68378;DHT22;55322;48.146;11.516;2024-02-23T10:27:18;5.82;75.62
68378;DHT22;55322;48.146;11.516;2024-02-23T10:29:43;5.82;74.58
68378;DHT22;55322;48.146;11.516;2024-02-23T10:32:13;5.86;70.97
68378;DHT22;55322;48.146;11.516;2024-02-23T10:34:42;5.85;70.92
68378;DHT22;55322;48.146;11.516;2024-02-23T10:37:08;6.02;73.87
68378;DHT22;55322;48.146;11.516;2024-02-23T10:39:36;6.16;73.12
68378;DHT22;55322;48.146;11.516;2024-02-23T10:42:03;6.17;73.97
68378;DHT22;55322;48.146;11.516;2024-02-23T10:44:30;6.24;73.93
68378;DHT22;55322;48.146;11.516;2024-02-23T10:46:58;6.34;73.92
68378;DHT22;55322;48.146;11.516;2024-02-23T10:49:24;6.34;73.20
68378;DHT22;55322;48.146;11.516;2024-02-23T10:51:53;6.37;71.98
68378;DHT22;55322;48.146;11.516;2024-02-23T10:54:21;6.30;72.94
68378;DHT22;55322;48.146;11.516;2024-02-23T10:56:51;6.32;72.48
68378;DHT22;55322;48.146;11.516;2024-02-23T10:59:17;6.34;73.28
68378;DHT22;55322;48.146;11.516;2024-02-23T11:01:51;6.23;73.78
68378;DHT22;55322;48.146;11.516;2024-02-23T11:04:17;6.26;75.50
68378;DHT22;55322;48.146;11.516;2024-02-23T11:06:51;6.17;75.15
68378;DHT22;55322;48.146;11.516;2024-02-23T11:09:20;6.26;76.28
68378;DHT22;55322;48.146;11.516;2024-02-23T11:11:57;6.30;75.63
68378;DHT22;55322;48.146;11.516;2024-02-23T11:14:31;6.13;74.66
68378;DHT22;55322;48.146;11.516;2024-02-23T11:17:00;6.13;76.10
68378;DHT22;55322;48.146;11.516;2024-02-23T11:19:36;6.14;77.43
68378;DHT22;55322;48.146;11.516;2024-02-23T11:22:02;6.20;77.69
68378;DHT22;55322;48.146;11.516;2024-02-23T11:24:29;5.99;75.68
68378;DHT22;55322;48.146;11.516;2024-02-23T11:27:01;5.98;75.41
68378;DHT22;55322;48.146;11.516;2024-02-23T11:29:33;5.89;75.57
68378;DHT22;55322;48.146;11.516;2024-02-23T11:32:00;5.96;76.70
68378;DHT22;55322;48.146;11.516;2024-02-23T11:34:27;5.85;75.07
68378;DHT22;55322;48.146;11.516;2024-02-23T11:36:53;5.90;75.14
68378;DHT22;55322;48.146;11.516;2024-02-23T11:39:23;5.90;75.47
68378;DHT22;55322;48.146;11.516;2024-02-23T11:41:49;6.51;83.57
68378;DHT22;55322;48.146;11.516;2024-02-23T11:44:15;6.55;76.19
68378;DHT22;55322;48.146;11.516;2024-02-23T11:46:42;6.32;75.32
68378;DHT22;55322;48.146;11.516;2024-02-23T11:49:08;6.26;74.59
68378;DHT22;55322;48.146;11.516;2024-02-23T11:51:34;6.19;75.09
68378;DHT22;55322;48.146;11.516;2024-02-23T11:54:00;5.95;74.72
68378;DHT22;55322;48.146;11.516;2024-02-23T11:56:26;5.89;75.54
68378;DHT22;55322;48.146;11.516;2024-02-23T11:58:52;5.96;76.20
68378;DHT22;55322;48.146;11.516;2024-02-23T12:01:18;5.79;75.89
68378;DHT22;55322;48.146;11.516;2024-02-23T12:03:44;5.70;75.32
68378;DHT22;55322;48.146;11.516;2024-02-23T12:06:11;5.65;75.00
68378;DHT22;55322;48.146;11.516;2024-02-23T12:08:36;5.62;74.91
68378;DHT22;55322;48.146;11.516;2024-02-23T12:11:05;5.45;75.04
68378;DHT22;55322;48.146;11.516;2024-02-23T12:13:32;5.48;76.01
68378;DHT22;55322;48.146;11.516;2024-02-23T12:15:58;5.42;75.03
68378;DHT22;55322;48.146;11.516;2024-02-23T12:18:23;5.42;75.48
68378;DHT22;55322;48.146;11.516;2024-02-23T12:20:51;5.41;75.77
68378;DHT22;55322;48.146;11.516;2024-02-23T12:23:17;5.44;75.53
68378;DHT22;55322;48.146;11.516;2024-02-23T12:25:56;5.34;75.35
68378;DHT22;55322;48.146;11.516;2024-02-23T12:28:22;5.14;74.68
68378;DHT22;55322;48.146;11.516;2024-02-23T12:31:00;5.07;75.48
68378;DHT22;55322;48.146;11.516;2024-02-23T12:33:28;5.00;76.27
68378;DHT22;55322;48.146;11.516;2024-02-23T12:35:55;5.05;75.39
68378;DHT22;55322;48.146;11.516;2024-02-23T12:38:21;5.28;75.46
68378;DHT22;55322;48.146;11.516;2024-02-23T12:40:47;5.41;75.74
68378;DHT22;55322;48.146;11.516;2024-02-23T12:43:12;5.56;75.15
68378;DHT22;55322;48.146;11.516;2024-02-23T12:45:38;5.55;75.02
68378;DHT22;55322;48.146;11.516;2024-02-23T12:48:03;5.69;74.61
68378;DHT22;55322;48.146;11.516;2024-02-23T12:50:32;5.65;74.07
68378;DHT22;55322;48.146;11.516;2024-02-23T12:52:57;5.70;74.31
68378;DHT22;55322;48.146;11.516;2024-02-23T12:55:23;5.66;72.74
68378;DHT22;55322;48.146;11.516;2024-02-23T12:57:48;5.55;73.18
68378;DHT22;55322;48.146;11.516;2024-02-23T13:00:14;5.56;74.21
68378;DHT22;55322;48.146;11.516;2024-02-23T13:02:40;5.59;72.82
68378;DHT22;55322;48.146;11.516;2024-02-23T13:05:05;5.65;73.55
68378;DHT22;55322;48.146;11.516;2024-02-23T13:07:31;5.60;72.54
68378;DHT22;55322;48.146;11.516;2024-02-23T13:09:57;5.60;73.95
68378;DHT22;55322;48.146;11.516;2024-02-23T13:12:23;5.58;73.52
68378;DHT22;55322;48.146;11.516;2024-02-23T13:14:50;5.58;72.85
68378;DHT22;55322;48.146;11.516;2024-02-23T13:17:16;5.51;71.82
68378;DHT22;55322;48.146;11.516;2024-02-23T13:19:42;5.51;71.81
68378;DHT22;55322;48.146;11.516;2024-02-23T13:22:08;5.31;72.16
68378;DHT22;55322;48.146;11.516;2024-02-23T13:24:33;5.42;73.58
68378;DHT22;55322;48.146;11.516;2024-02-23T13:26:59;5.49;73.29
68378;DHT22;55322;48.146;11.516;2024-02-23T13:29:24;5.24;71.79
68378;DHT22;55322;48.146;11.516;2024-02-23T13:31:50;5.24;72.26
68378;DHT22;55322;48.146;11.516;2024-02-23T13:34:15;5.21;72.45
68378;DHT22;55322;48.146;11.516;2024-02-23T13:36:43;5.18;73.05
68378;DHT22;55322;48.146;11.516;2024-02-23T13:39:08;5.17;73.00
68378;DHT22;55322;48.146;11.516;2024-02-23T13:41:34;5.25;74.20
68378;DHT22;55322;48.146;11.516;2024-02-23T13:44:00;5.70;78.33
68378;DHT22;55322;48.146;11.516;2024-02-23T13:46:25;6.03;69.55
68378;DHT22;55322;48.146;11.516;2024-02-23T13:49:02;5.54;70.08
68378;DHT22;55322;48.146;11.516;2024-02-23T13:51:28;5.25;72.14
68378;DHT22;55322;48.146;11.516;2024-02-23T13:53:53;5.39;72.68
68378;DHT22;55322;48.146;11.516;2024-02-23T13:56:19;5.32;71.52
68378;DHT22;55322;48.146;11.516;2024-02-23T13:58:44;5.24;73.39
68378;DHT22;55322;48.146;11.516;2024-02-23T14:01:10;5.34;73.26
68378;DHT22;55322;48.146;11.516;2024-02-23T14:03:35;5.15;72.45
68378;DHT22;55322;48.146;11.516;2024-02-23T14:06:00;5.20;73.73
68378;DHT22;55322;48.146;11.516;2024-02-23T14:08:26;5.14;72.51
68378;DHT22;55322;48.146;11.516;2024-02-23T14:10:52;5.21;74.24
68378;DHT22;55322;48.146;11.516;2024-02-23T14:13:17;5.18;72.89
68378;DHT22;55322;48.146;11.516;2024-02-23T14:15:43;5.15;72.09
68378;DHT22;55322;48.146;11.516;2024-02-23T14:18:09;5.21;72.67
68378;DHT22;55322;48.146;11.516;2024-02-23T14:20:35;5.14;71.77
68378;DHT22;55322;48.146;11.516;2024-02-23T14:23:00;5.18;71.12
68378;DHT22;55322;48.146;11.516;2024-02-23T14:25:25;5.04;72.40
68378;DHT22;55322;48.146;11.516;2024-02-23T14:27:51;5.10;72.56
68378;DHT22;55322;48.146;11.516;2024-02-23T14:30:16;4.91;72.42
68378;DHT22;55322;48.146;11.516;2024-02-23T14:32:41;4.98;73.64
68378;DHT22;55322;48.146;11.516;2024-02-23T14:35:07;5.03;73.26
68378;DHT22;55322;48.146;11.516;2024-02-23T14:37:34;5.03;72.80
68378;DHT22;55322;48.146;11.516;2024-02-23T14:39:59;5.01;73.24
68378;DHT22;55322;48.146;11.516;2024-02-23T14:42:25;5.04;73.11
68378;DHT22;55322;48.146;11.516;2024-02-23T14:44:50;5.05;73.78
68378;DHT22;55322;48.146;11.516;2024-02-23T14:47:16;4.91;73.35
68378;DHT22;55322;48.146;11.516;2024-02-23T14:49:41;4.97;74.74
68378;DHT22;55322;48.146;11.516;2024-02-23T14:52:07;4.98;73.47
68378;DHT22;55322;48.146;11.516;2024-02-23T14:54:32;4.73;73.77
68378;DHT22;55322;48.146;11.516;2024-02-23T14:56:58;4.74;73.29
68378;DHT22;55322;48.146;11.516;2024-02-23T14:59:24;4.69;74.46
68378;DHT22;55322;48.146;11.516;2024-02-23T15:01:49;4.81;73.43
68378;DHT22;55322;48.146;11.516;2024-02-23T15:04:15;4.74;73.23
68378;DHT22;55322;48.146;11.516;2024-02-23T15:06:40;4.63;73.31
68378;DHT22;55322;48.146;11.516;2024-02-23T15:09:05;4.57;73.25
68378;DHT22;55322;48.146;11.516;2024-02-23T15:11:31;4.48;73.54
68378;DHT22;55322;48.146;11.516;2024-02-23T15:13:57;4.54;74.73
68378;DHT22;55322;48.146;11.516;2024-02-23T15:16:29;4.40;73.91
68378;DHT22;55322;48.146;11.516;2024-02-23T15:18:56;4.43;73.97
68378;DHT22;55322;48.146;11.516;2024-02-23T15:21:22;4.42;74.40
68378;DHT22;55322;48.146;11.516;2024-02-23T15:23:47;4.56;74.28