sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58928;SDS011;44713;53.378;10.022;2023-03-23T00:00:06;14.05;;;7.47;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:02:35;11.80;;;7.43;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:05:03;9.45;;;7.63;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:07:34;11.68;;;8.15;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:10:00;15.82;;;8.60;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:12:28;10.75;;;8.15;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:15:02;10.38;;;8.25;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:17:29;13.00;;;8.82;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:19:58;16.58;;;9.90;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:22:26;12.70;;;9.52;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:24:53;15.15;;;10.00;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:27:19;16.73;;;10.20;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:29:46;18.33;;;10.90;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:32:12;18.42;;;10.38;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:34:39;17.08;;;10.70;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:37:08;15.98;;;11.25;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:39:37;21.38;;;10.93;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:42:03;16.23;;;11.10;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:44:30;17.23;;;10.95;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:46:58;18.35;;;11.05;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:49:24;14.38;;;10.75;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:51:54;15.98;;;11.43;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:54:22;18.10;;;10.90;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:56:48;23.17;;;11.07;;
58928;SDS011;44713;53.378;10.022;2023-03-23T00:59:15;16.17;;;10.77;;
58928;SDS011;44713;53.378;10.022;2023-03-23T01:01:40;17.00;;;10.50;;
58928;SDS011;44713;53.378;10.022;2023-03-23T01:04:08;15.60;;;10.77;;
58928;SDS011;44713;53.378;10.022;2023-03-23T01:06:37;17.50;;;11.48;;
58928;SDS011;44713;53.378;10.022;2023-03-23T01:09:05;14.05;;;10.93;;
58928;SDS011;44713;53.378;10.022;2023-03-23T01:11:31;18.27;;;11.65;;
58928;SDS011;44713;53.378;10.022;2023-03-23T01:13:57;16.95;;;11.10;;
58928;SDS011;44713;53.378;10.022;2023-03-23T01:16:23;18.20;;;11.05;;
58928;SDS011;44713;53.378;10.022;2023-03-23T01:18:49;14.57;;;11.38;;
58928;SDS011;44713;53.378;10.022;2023-03-23T01:21:15;14.93;;;10.55;;
58928;SDS011;44713;53.378;10.022;2023-03-23T01:23:43;17.00;;;11.10;;
58928;SDS011;44713;53.378;10.022;2023-03-23T01:26:10;19.95;;;11.55;;
58928;SDS011;44713;53.378;10.022;2023-03-23T01:28:38;17.17;;;10.60;;
58928;SDS011;44713;53.378;10.022;2023-03-23T01:31:09;14.00;;;10.40;;
58928;SDS011;44713;53.378;10.022;2023-03-23T01:33:37;19.98;;;11.60;;
58928;SDS011;44713;53.378;10.022;2023-03-23T01:36:04;13.55;;;10.45;;
58928;SDS011;44713;53.378;10.022;2023-03-23T01:38:32;15.07;;;10.20;;
58928;SDS011;44713;53.378;10.022;2023-03-23T01:40:59;15.63;;;10.88;;
58928;SDS011;44713;53.378;10.022;2023-03-23T01:43:25;15.50;;;9.95;;
58928;SDS011;44713;53.378;10.022;2023-03-23T01:45:50;17.98;;;10.05;;
58928;SDS011;44713;53.378;10.022;2023-03-23T01:51:03;14.43;;;10.07;;
58928;SDS011;44713;53.378;10.022;2023-03-23T01:53:37;17.23;;;10.77;;
58928;SDS011;44713;53.378;10.022;2023-03-23T01:56:06;13.13;;;10.27;;
58928;SDS011;44713;53.378;10.022;2023-03-23T01:58:33;16.75;;;10.48;;
58928;SDS011;44713;53.378;10.022;2023-03-23T02:01:02;13.75;;;10.15;;
58928;SDS011;44713;53.378;10.022;2023-03-23T02:03:30;16.08;;;11.60;;
58928;SDS011;44713;53.378;10.022;2023-03-23T02:05:58;12.43;;;9.95;;
58928;SDS011;44713;53.378;10.022;2023-03-23T02:08:35;15.20;;;11.13;;
58928;SDS011;44713;53.378;10.022;2023-03-23T02:11:01;18.13;;;11.50;;
58928;SDS011;44713;53.378;10.022;2023-03-23T02:13:37;13.68;;;10.57;;
58928;SDS011;44713;53.378;10.022;2023-03-23T02:18:46;14.02;;;10.85;;
58928;SDS011;44713;53.378;10.022;2023-03-23T02:26:59;14.50;;;10.55;;
58928;SDS011;44713;53.378;10.022;2023-03-23T02:29:45;15.43;;;10.93;;
58928;SDS011;44713;53.378;10.022;2023-03-23T02:35:25;14.15;;;10.70;;
58928;SDS011;44713;53.378;10.022;2023-03-23T02:37:57;15.43;;;10.82;;
58928;SDS011;44713;53.378;10.022;2023-03-23T02:40:28;15.98;;;11.57;;
58928;SDS011;44713;53.378;10.022;2023-03-23T02:42:58;16.95;;;11.30;;
58928;SDS011;44713;53.378;10.022;2023-03-23T02:45:25;16.38;;;10.45;;
58928;SDS011;44713;53.378;10.022;2023-03-23T02:47:54;14.98;;;10.48;;
58928;SDS011;44713;53.378;10.022;2023-03-23T02:50:22;13.73;;;11.25;;
58928;SDS011;44713;53.378;10.022;2023-03-23T02:52:49;17.13;;;11.90;;
58928;SDS011;44713;53.378;10.022;2023-03-23T02:55:17;14.13;;;11.25;;
58928;SDS011;44713;53.378;10.022;2023-03-23T02:57:45;16.75;;;11.75;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:00:14;14.60;;;10.48;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:02:51;17.10;;;10.45;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:05:38;13.10;;;10.45;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:08:18;13.32;;;10.43;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:11:09;14.90;;;10.65;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:13:52;21.23;;;10.88;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:16:27;14.38;;;10.70;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:19:03;16.25;;;11.50;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:21:31;18.45;;;11.30;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:24:01;15.27;;;11.50;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:26:29;13.80;;;11.75;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:29:06;17.70;;;12.07;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:31:39;14.35;;;11.50;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:34:11;17.13;;;12.35;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:36:38;15.88;;;11.55;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:39:08;13.95;;;11.77;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:41:36;13.88;;;12.27;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:44:03;14.60;;;11.82;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:46:30;13.52;;;11.43;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:48:57;17.10;;;10.80;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:51:23;16.95;;;11.63;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:53:50;19.08;;;11.63;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:56:16;13.27;;;10.82;;
58928;SDS011;44713;53.378;10.022;2023-03-23T03:58:50;15.18;;;11.57;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:01:36;16.23;;;11.60;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:04:02;15.13;;;11.75;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:06:33;16.77;;;12.07;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:09:01;17.85;;;12.43;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:11:32;18.30;;;12.82;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:14:18;19.52;;;12.20;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:16:44;16.38;;;12.48;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:19:10;17.27;;;13.25;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:21:37;16.77;;;12.60;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:24:04;18.83;;;12.70;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:26:30;18.30;;;13.15;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:29:01;18.20;;;12.45;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:31:28;16.63;;;12.48;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:34:08;14.77;;;12.00;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:36:40;14.20;;;11.23;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:39:12;17.83;;;12.13;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:41:39;15.70;;;12.18;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:44:19;15.38;;;11.23;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:46:54;15.48;;;11.20;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:49:21;17.55;;;11.93;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:51:51;14.00;;;10.75;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:54:34;12.57;;;10.95;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:57:00;16.52;;;10.82;;
58928;SDS011;44713;53.378;10.022;2023-03-23T04:59:26;13.07;;;10.60;;
58928;SDS011;44713;53.378;10.022;2023-03-23T05:02:31;14.45;;;10.05;;
58928;SDS011;44713;53.378;10.022;2023-03-23T05:04:57;12.05;;;9.23;;
58928;SDS011;44713;53.378;10.022;2023-03-23T05:07:25;10.63;;;8.48;;
58928;SDS011;44713;53.378;10.022;2023-03-23T05:09:52;12.40;;;8.82;;
58928;SDS011;44713;53.378;10.022;2023-03-23T05:12:21;11.23;;;8.52;;
58928;SDS011;44713;53.378;10.022;2023-03-23T05:14:53;15.00;;;8.48;;
58928;SDS011;44713;53.378;10.022;2023-03-23T05:17:21;13.50;;;8.20;;
58928;SDS011;44713;53.378;10.022;2023-03-23T05:19:50;10.35;;;7.50;;
58928;SDS011;44713;53.378;10.022;2023-03-23T05:22:31;10.88;;;7.05;;
58928;SDS011;44713;53.378;10.022;2023-03-23T05:24:59;11.98;;;7.97;;
58928;SDS011;44713;53.378;10.022;2023-03-23T05:27:28;9.40;;;7.20;;
58928;SDS011;44713;53.378;10.022;2023-03-23T05:29:57;10.80;;;7.43;;
58928;SDS011;44713;53.378;10.022;2023-03-23T05:32:26;10.85;;;7.20;;
58928;SDS011;44713;53.378;10.022;2023-03-23T05:34:57;9.02;;;6.60;;
58928;SDS011;44713;53.378;10.022;2023-03-23T05:37:23;9.45;;;6.20;;
58928;SDS011;44713;53.378;10.022;2023-03-23T05:42:42;16.52;;;6.07;;
58928;SDS011;44713;53.378;10.022;2023-03-23T05:45:15;9.88;;;5.47;;
58928;SDS011;44713;53.378;10.022;2023-03-23T05:47:41;10.93;;;6.15;;
58928;SDS011;44713;53.378;10.022;2023-03-23T05:50:12;7.53;;;5.68;;
58928;SDS011;44713;53.378;10.022;2023-03-23T05:52:39;10.50;;;6.43;;
58928;SDS011;44713;53.378;10.022;2023-03-23T05:55:07;8.45;;;5.88;;
58928;SDS011;44713;53.378;10.022;2023-03-23T05:57:35;6.93;;;5.25;;
58928;SDS011;44713;53.378;10.022;2023-03-23T06:00:05;8.13;;;5.10;;
58928;SDS011;44713;53.378;10.022;2023-03-23T06:02:44;8.73;;;5.38;;
58928;SDS011;44713;53.378;10.022;2023-03-23T06:05:15;8.68;;;5.00;;
58928;SDS011;44713;53.378;10.022;2023-03-23T06:07:44;6.85;;;4.80;;
58928;SDS011;44713;53.378;10.022;2023-03-23T06:10:10;8.43;;;4.72;;
58928;SDS011;44713;53.378;10.022;2023-03-23T06:12:38;8.45;;;5.10;;
58928;SDS011;44713;53.378;10.022;2023-03-23T06:15:05;5.65;;;4.32;;
58928;SDS011;44713;53.378;10.022;2023-03-23T06:18:10;6.30;;;3.83;;
58928;SDS011;44713;53.378;10.022;2023-03-23T06:21:00;10.05;;;4.40;;
58928;SDS011;44713;53.378;10.022;2023-03-23T06:23:55;7.43;;;4.10;;
58928;SDS011;44713;53.378;10.022;2023-03-23T06:26:23;8.90;;;4.00;;
58928;SDS011;44713;53.378;10.022;2023-03-23T06:31:23;7.07;;;3.92;;
58928;SDS011;44713;53.378;10.022;2023-03-23T06:33:49;10.98;;;3.70;;
58928;SDS011;44713;53.378;10.022;2023-03-23T06:36:16;5.68;;;3.58;;
58928;SDS011;44713;53.378;10.022;2023-03-23T06:38:54;5.18;;;3.42;;
58928;SDS011;44713;53.378;10.022;2023-03-23T06:41:27;6.80;;;3.40;;
58928;SDS011;44713;53.378;10.022;2023-03-23T06:43:53;4.80;;;3.20;;
58928;SDS011;44713;53.378;10.022;2023-03-23T06:46:24;5.07;;;2.97;;
58928;SDS011;44713;53.378;10.022;2023-03-23T06:49:08;8.77;;;3.70;;
58928;SDS011;44713;53.378;10.022;2023-03-23T06:51:43;4.30;;;2.97;;
58928;SDS011;44713;53.378;10.022;2023-03-23T06:54:08;6.95;;;3.17;;
58928;SDS011;44713;53.378;10.022;2023-03-23T06:56:37;7.97;;;3.33;;
58928;SDS011;44713;53.378;10.022;2023-03-23T06:59:03;4.28;;;3.40;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:01:28;6.25;;;2.90;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:03:58;5.82;;;3.22;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:06:35;4.40;;;2.90;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:09:01;5.40;;;3.40;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:11:28;5.10;;;3.22;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:13:56;4.65;;;2.58;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:16:22;5.53;;;3.22;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:18:50;5.05;;;3.10;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:21:16;3.65;;;3.15;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:23:42;5.32;;;3.13;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:26:10;5.50;;;2.90;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:28:40;4.72;;;2.83;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:31:25;4.53;;;2.58;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:33:53;4.45;;;3.03;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:36:19;3.90;;;3.08;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:38:45;4.05;;;3.20;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:41:12;5.95;;;3.03;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:43:40;3.50;;;2.88;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:46:09;5.28;;;2.78;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:48:45;5.32;;;3.53;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:51:11;4.90;;;3.35;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:53:37;5.65;;;3.15;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:56:17;3.80;;;3.42;;
58928;SDS011;44713;53.378;10.022;2023-03-23T07:59:13;4.68;;;3.40;;
58928;SDS011;44713;53.378;10.022;2023-03-23T08:01:41;5.70;;;3.25;;
58928;SDS011;44713;53.378;10.022;2023-03-23T08:04:26;6.13;;;3.17;;
58928;SDS011;44713;53.378;10.022;2023-03-23T08:07:14;3.88;;;2.80;;
58928;SDS011;44713;53.378;10.022;2023-03-23T08:09:59;3.95;;;3.20;;
58928;SDS011;44713;53.378;10.022;2023-03-23T08:12:31;7.63;;;3.40;;
58928;SDS011;44713;53.378;10.022;2023-03-23T08:15:26;4.40;;;3.10;;
58928;SDS011;44713;53.378;10.022;2023-03-23T08:18:10;4.70;;;3.55;;
58928;SDS011;44713;53.378;10.022;2023-03-23T08:20:55;5.32;;;3.05;;
58928;SDS011;44713;53.378;10.022;2023-03-23T08:23:32;5.70;;;3.20;;
58928;SDS011;44713;53.378;10.022;2023-03-23T08:26:33;4.93;;;2.83;;
58928;SDS011;44713;53.378;10.022;2023-03-23T08:29:17;5.47;;;3.15;;
58928;SDS011;44713;53.378;10.022;2023-03-23T08:32:06;4.93;;;3.03;;
58928;SDS011;44713;53.378;10.022;2023-03-23T08:34:44;6.30;;;3.70;;
58928;SDS011;44713;53.378;10.022;2023-03-23T08:37:27;5.47;;;4.00;;
58928;SDS011;44713;53.378;10.022;2023-03-23T08:40:16;8.57;;;3.67;;
58928;SDS011;44713;53.378;10.022;2023-03-23T08:43:10;6.60;;;1.80;;
58928;SDS011;44713;53.378;10.022;2023-03-23T08:46:09;5.05;;;1.25;;
58928;SDS011;44713;53.378;10.022;2023-03-23T08:49:11;4.05;;;1.08;;
58928;SDS011;44713;53.378;10.022;2023-03-23T08:52:12;4.03;;;1.02;;
58928;SDS011;44713;53.378;10.022;2023-03-23T08:55:16;2.72;;;0.52;;
58928;SDS011;44713;53.378;10.022;2023-03-23T08:58:14;1.80;;;0.70;;
58928;SDS011;44713;53.378;10.022;2023-03-23T09:00:54;2.78;;;0.80;;
58928;SDS011;44713;53.378;10.022;2023-03-23T09:03:45;3.78;;;0.90;;
58928;SDS011;44713;53.378;10.022;2023-03-23T09:06:34;3.28;;;1.08;;
58928;SDS011;44713;53.378;10.022;2023-03-23T09:09:00;2.28;;;0.90;;
58928;SDS011;44713;53.378;10.022;2023-03-23T09:11:27;6.72;;;1.70;;
58928;SDS011;44713;53.378;10.022;2023-03-23T09:13:52;10.45;;;2.60;;
58928;SDS011;44713;53.378;10.022;2023-03-23T09:16:18;5.30;;;1.48;;
58928;SDS011;44713;53.378;10.022;2023-03-23T09:18:43;7.45;;;1.27;;
58928;SDS011;44713;53.378;10.022;2023-03-23T09:21:09;4.70;;;1.30;;
58928;SDS011;44713;53.378;10.022;2023-03-23T09:23:34;3.97;;;0.93;;
58928;SDS011;44713;53.378;10.022;2023-03-23T09:26:00;5.07;;;1.10;;
58928;SDS011;44713;53.378;10.022;2023-03-23T09:28:27;5.80;;;1.42;;
58928;SDS011;44713;53.378;10.022;2023-03-23T09:30:56;5.47;;;1.17;;
58928;SDS011;44713;53.378;10.022;2023-03-23T09:33:22;4.47;;;1.10;;
58928;SDS011;44713;53.378;10.022;2023-03-23T09:35:48;6.60;;;1.50;;
58928;SDS011;44713;53.378;10.022;2023-03-23T09:38:13;5.60;;;1.70;;
58928;SDS011;44713;53.378;10.022;2023-03-23T09:40:44;5.20;;;1.40;;
58928;SDS011;44713;53.378;10.022;2023-03-23T09:43:19;10.35;;;1.60;;
58928;SDS011;44713;53.378;10.022;2023-03-23T09:46:17;5.85;;;1.95;;
58928;SDS011;44713;53.378;10.022;2023-03-23T09:49:05;5.03;;;1.25;;
58928;SDS011;44713;53.378;10.022;2023-03-23T09:54:17;7.85;;;1.98;;
58928;SDS011;44713;53.378;10.022;2023-03-23T09:56:46;8.45;;;1.95;;
58928;SDS011;44713;53.378;10.022;2023-03-23T09:59:18;5.82;;;2.60;;
58928;SDS011;44713;53.378;10.022;2023-03-23T10:02:14;8.82;;;2.13;;
58928;SDS011;44713;53.378;10.022;2023-03-23T10:04:49;8.02;;;2.10;;
58928;SDS011;44713;53.378;10.022;2023-03-23T10:09:45;10.27;;;1.85;;
58928;SDS011;44713;53.378;10.022;2023-03-23T10:15:12;7.65;;;2.22;;
58928;SDS011;44713;53.378;10.022;2023-03-23T10:18:02;9.98;;;2.03;;
58928;SDS011;44713;53.378;10.022;2023-03-23T10:28:59;9.65;;;2.88;;
58928;SDS011;44713;53.378;10.022;2023-03-23T10:31:48;13.00;;;2.97;;
58928;SDS011;44713;53.378;10.022;2023-03-23T10:34:19;12.73;;;2.13;;
58928;SDS011;44713;53.378;10.022;2023-03-23T10:39:38;8.88;;;2.40;;
58928;SDS011;44713;53.378;10.022;2023-03-23T10:42:10;9.48;;;2.28;;
58928;SDS011;44713;53.378;10.022;2023-03-23T10:44:35;11.40;;;2.38;;
58928;SDS011;44713;53.378;10.022;2023-03-23T10:47:05;14.15;;;2.30;;
58928;SDS011;44713;53.378;10.022;2023-03-23T10:49:37;12.82;;;2.78;;
58928;SDS011;44713;53.378;10.022;2023-03-23T10:54:35;14.73;;;2.40;;
58928;SDS011;44713;53.378;10.022;2023-03-23T10:57:11;13.55;;;2.67;;
58928;SDS011;44713;53.378;10.022;2023-03-23T10:59:40;15.02;;;3.15;;
58928;SDS011;44713;53.378;10.022;2023-03-23T11:02:12;9.50;;;3.10;;
58928;SDS011;44713;53.378;10.022;2023-03-23T11:04:44;8.43;;;2.22;;
58928;SDS011;44713;53.378;10.022;2023-03-23T11:07:15;13.65;;;3.20;;
58928;SDS011;44713;53.378;10.022;2023-03-23T11:09:53;10.65;;;3.00;;
58928;SDS011;44713;53.378;10.022;2023-03-23T11:12:20;8.63;;;2.40;;
58928;SDS011;44713;53.378;10.022;2023-03-23T11:14:48;14.13;;;2.72;;
58928;SDS011;44713;53.378;10.022;2023-03-23T11:17:27;8.05;;;2.60;;
58928;SDS011;44713;53.378;10.022;2023-03-23T11:19:53;11.60;;;2.83;;
58928;SDS011;44713;53.378;10.022;2023-03-23T11:24:52;9.93;;;2.78;;
58928;SDS011;44713;53.378;10.022;2023-03-23T11:27:20;8.00;;;2.17;;
58928;SDS011;44713;53.378;10.022;2023-03-23T11:29:54;9.57;;;2.28;;
58928;SDS011;44713;53.378;10.022;2023-03-23T11:32:25;11.93;;;2.33;;
58928;SDS011;44713;53.378;10.022;2023-03-23T11:34:54;10.20;;;1.95;;
58928;SDS011;44713;53.378;10.022;2023-03-23T11:37:41;8.93;;;2.08;;
58928;SDS011;44713;53.378;10.022;2023-03-23T11:40:27;11.60;;;2.40;;
58928;SDS011;44713;53.378;10.022;2023-03-23T11:42:58;9.15;;;2.20;;
58928;SDS011;44713;53.378;10.022;2023-03-23T11:45:36;7.28;;;1.95;;
58928;SDS011;44713;53.378;10.022;2023-03-23T11:59:02;9.48;;;2.22;;
58928;SDS011;44713;53.378;10.022;2023-03-23T12:01:44;7.18;;;2.17;;
58928;SDS011;44713;53.378;10.022;2023-03-23T12:12:35;12.60;;;2.75;;
58928;SDS011;44713;53.378;10.022;2023-03-23T12:20:32;11.88;;;2.58;;
58928;SDS011;44713;53.378;10.022;2023-03-23T12:23:23;12.82;;;2.45;;
58928;SDS011;44713;53.378;10.022;2023-03-23T12:28:47;14.85;;;2.65;;
58928;SDS011;44713;53.378;10.022;2023-03-23T12:31:31;14.77;;;2.72;;
58928;SDS011;44713;53.378;10.022;2023-03-23T12:36:55;11.88;;;2.50;;
58928;SDS011;44713;53.378;10.022;2023-03-23T12:45:07;15.87;;;3.23;;
58928;SDS011;44713;53.378;10.022;2023-03-23T12:47:46;9.73;;;2.90;;
58928;SDS011;44713;53.378;10.022;2023-03-23T12:53:05;11.93;;;3.08;;
58928;SDS011;44713;53.378;10.022;2023-03-23T12:55:42;10.25;;;2.60;;
58928;SDS011;44713;53.378;10.022;2023-03-23T13:00:57;9.48;;;2.97;;
58928;SDS011;44713;53.378;10.022;2023-03-23T13:03:33;9.18;;;2.85;;
58928;SDS011;44713;53.378;10.022;2023-03-23T13:11:44;8.43;;;2.40;;
58928;SDS011;44713;53.378;10.022;2023-03-23T13:14:18;7.05;;;2.20;;
58928;SDS011;44713;53.378;10.022;2023-03-23T13:17:16;7.20;;;2.97;;
58928;SDS011;44713;53.378;10.022;2023-03-23T13:22:37;6.40;;;2.20;;
58928;SDS011;44713;53.378;10.022;2023-03-23T13:25:08;6.57;;;2.38;;
58928;SDS011;44713;53.378;10.022;2023-03-23T13:27:40;5.57;;;2.60;;
58928;SDS011;44713;53.378;10.022;2023-03-23T13:30:17;7.22;;;2.10;;
58928;SDS011;44713;53.378;10.022;2023-03-23T13:32:49;5.00;;;2.10;;
58928;SDS011;44713;53.378;10.022;2023-03-23T13:35:16;6.75;;;1.95;;
58928;SDS011;44713;53.378;10.022;2023-03-23T13:37:46;6.75;;;2.13;;
58928;SDS011;44713;53.378;10.022;2023-03-23T13:40:16;4.65;;;1.70;;
58928;SDS011;44713;53.378;10.022;2023-03-23T13:42:54;5.13;;;1.83;;
58928;SDS011;44713;53.378;10.022;2023-03-23T13:47:48;2.97;;;1.55;;
58928;SDS011;44713;53.378;10.022;2023-03-23T14:13:04;3.40;;;1.10;;
58928;SDS011;44713;53.378;10.022;2023-03-23T14:15:40;2.13;;;1.25;;
58928;SDS011;44713;53.378;10.022;2023-03-23T14:18:12;4.03;;;1.70;;
58928;SDS011;44713;53.378;10.022;2023-03-23T14:20:40;4.78;;;1.35;;
58928;SDS011;44713;53.378;10.022;2023-03-23T14:23:13;3.45;;;1.50;;
58928;SDS011;44713;53.378;10.022;2023-03-23T14:25:40;4.45;;;1.38;;
58928;SDS011;44713;53.378;10.022;2023-03-23T14:28:15;6.82;;;0.93;;
58928;SDS011;44713;53.378;10.022;2023-03-23T14:30:42;2.75;;;0.93;;
58928;SDS011;44713;53.378;10.022;2023-03-23T14:33:09;3.38;;;0.88;;
58928;SDS011;44713;53.378;10.022;2023-03-23T14:35:37;4.38;;;0.90;;
58928;SDS011;44713;53.378;10.022;2023-03-23T14:38:11;1.67;;;0.60;;
58928;SDS011;44713;53.378;10.022;2023-03-23T14:40:41;4.00;;;0.90;;
58928;SDS011;44713;53.378;10.022;2023-03-23T14:43:07;4.57;;;1.02;;
58928;SDS011;44713;53.378;10.022;2023-03-23T14:45:37;6.30;;;1.40;;
58928;SDS011;44713;53.378;10.022;2023-03-23T14:48:04;3.75;;;1.10;;
58928;SDS011;44713;53.378;10.022;2023-03-23T14:50:41;5.88;;;1.20;;
58928;SDS011;44713;53.378;10.022;2023-03-23T14:53:18;4.75;;;1.00;;
58928;SDS011;44713;53.378;10.022;2023-03-23T14:55:50;2.90;;;1.00;;
58928;SDS011;44713;53.378;10.022;2023-03-23T14:58:19;4.05;;;1.00;;
58928;SDS011;44713;53.378;10.022;2023-03-23T15:00:52;4.82;;;1.00;;
58928;SDS011;44713;53.378;10.022;2023-03-23T15:03:22;4.88;;;1.25;;
58928;SDS011;44713;53.378;10.022;2023-03-23T15:05:50;3.88;;;1.52;;
58928;SDS011;44713;53.378;10.022;2023-03-23T15:11:37;4.55;;;1.13;;
58928;SDS011;44713;53.378;10.022;2023-03-23T15:13:44;4.60;;;1.30;;
58928;SDS011;44713;53.378;10.022;2023-03-23T15:16:13;4.95;;;1.40;;
58928;SDS011;44713;53.378;10.022;2023-03-23T15:18:47;4.22;;;1.23;;
58928;SDS011;44713;53.378;10.022;2023-03-23T15:21:24;4.07;;;1.10;;
58928;SDS011;44713;53.378;10.022;2023-03-23T15:23:52;5.00;;;1.40;;
58928;SDS011;44713;53.378;10.022;2023-03-23T15:26:29;5.65;;;1.27;;
58928;SDS011;44713;53.378;10.022;2023-03-23T15:29:28;6.93;;;1.77;;
58928;SDS011;44713;53.378;10.022;2023-03-23T15:31:50;3.50;;;1.10;;
58928;SDS011;44713;53.378;10.022;2023-03-23T15:37:02;6.55;;;1.13;;
58928;SDS011;44713;53.378;10.022;2023-03-23T15:39:30;5.28;;;1.10;;
58928;SDS011;44713;53.378;10.022;2023-03-23T15:41:56;6.30;;;1.30;;
58928;SDS011;44713;53.378;10.022;2023-03-23T15:44:24;4.43;;;0.63;;
58928;SDS011;44713;53.378;10.022;2023-03-23T15:46:53;5.03;;;1.20;;
58928;SDS011;44713;53.378;10.022;2023-03-23T15:49:27;5.90;;;1.30;;
58928;SDS011;44713;53.378;10.022;2023-03-23T15:51:52;5.15;;;1.20;;
58928;SDS011;44713;53.378;10.022;2023-03-23T15:54:18;6.50;;;1.27;;
58928;SDS011;44713;53.378;10.022;2023-03-23T15:56:43;6.72;;;1.17;;
58928;SDS011;44713;53.378;10.022;2023-03-23T15:59:09;7.53;;;1.48;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:01:36;7.20;;;1.42;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:04:16;5.43;;;1.33;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:06:43;7.00;;;1.50;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:09:13;4.03;;;1.38;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:11:40;5.15;;;1.17;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:14:06;4.20;;;1.05;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:16:33;5.78;;;1.23;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:19:01;6.30;;;1.38;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:21:27;4.10;;;1.13;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:23:53;4.53;;;1.05;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:26:20;5.03;;;1.35;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:28:45;7.78;;;1.30;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:31:10;4.43;;;1.00;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:33:36;4.80;;;1.15;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:36:02;7.53;;;1.35;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:38:27;9.30;;;1.40;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:40:53;8.23;;;1.35;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:43:18;4.68;;;1.35;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:45:45;6.13;;;1.20;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:48:11;6.78;;;1.20;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:50:38;6.45;;;1.45;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:53:04;4.88;;;1.20;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:55:31;4.13;;;1.10;;
58928;SDS011;44713;53.378;10.022;2023-03-23T16:57:57;7.57;;;1.50;;