sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15113;DHT22;7657;50.140;7.076;2024-03-08T00:00:30;5.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:02:58;5.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:05:26;5.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:07:53;5.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:10:21;5.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:12:48;5.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:15:17;5.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:17:45;5.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:20:12;5.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:22:39;5.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:25:07;5.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:27:34;5.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:30:02;5.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:32:30;5.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:34:57;5.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:37:24;5.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:39:52;5.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:42:19;4.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:44:47;4.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:47:16;4.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:49:45;4.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:52:12;4.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:54:38;4.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:57:06;4.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T00:59:32;4.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:01:59;4.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:04:26;4.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:06:55;4.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:09:23;4.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:11:50;4.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:14:19;4.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:16:47;4.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:19:14;4.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:21:42;4.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:24:10;4.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:26:37;4.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:29:04;4.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:31:31;4.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:33:58;4.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:36:25;4.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:38:52;4.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:41:21;4.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:43:48;4.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:46:19;4.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:48:48;4.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:51:16;4.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:53:45;4.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:56:13;5.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T01:58:42;5.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:01:11;4.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:03:38;4.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:06:05;5.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:08:35;5.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:11:03;5.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:13:30;5.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:15:59;5.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:18:27;5.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:20:57;5.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:23:23;5.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:25:51;4.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:28:19;4.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:30:46;4.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:33:14;4.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:35:42;4.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:38:12;4.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:40:42;4.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:43:09;4.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:45:36;4.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:48:05;4.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:50:33;4.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:53:00;4.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:55:28;4.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T02:57:55;4.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:00:23;4.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:02:50;4.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:05:19;4.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:07:46;4.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:10:14;4.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:12:44;4.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:15:12;3.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:17:39;3.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:20:07;3.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:22:38;3.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:25:07;3.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:27:35;3.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:30:05;3.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:32:46;3.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:35:14;3.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:37:41;3.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:40:12;3.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:42:39;3.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:45:08;3.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:47:36;3.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:50:05;3.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:52:32;3.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:54:59;3.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:57:26;3.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T03:59:53;3.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:02:22;3.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:04:49;3.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:07:16;3.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:09:42;3.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:12:09;3.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:14:36;3.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:17:04;3.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:19:33;3.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:22:00;3.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:24:28;3.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:26:56;3.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:29:23;3.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:31:50;3.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:34:19;3.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:36:48;2.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:39:15;2.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:41:44;2.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:44:11;2.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:46:39;2.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:49:06;2.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:51:34;2.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:54:02;3.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:56:30;3.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T04:58:57;3.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:01:24;3.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:03:51;3.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:06:20;2.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:08:49;2.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:11:17;2.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:13:44;2.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:16:11;2.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:18:42;2.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:21:09;2.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:23:35;2.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:26:04;2.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:28:32;2.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:30:59;2.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:33:26;2.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:35:53;2.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:38:20;2.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:40:47;2.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:43:14;2.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:45:44;2.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:48:11;2.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:50:38;2.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:53:05;2.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:55:32;2.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T05:58:00;2.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:00:27;2.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:02:58;2.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:05:25;2.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:07:52;1.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:10:20;1.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:12:47;2.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:15:14;2.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:17:40;2.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:20:09;2.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:22:38;1.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:25:08;2.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:27:35;2.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:30:03;2.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:32:30;2.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:35:01;2.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:37:29;2.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:39:57;2.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:42:24;2.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:44:51;2.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:47:21;2.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:49:48;2.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:52:15;2.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:54:43;2.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:57:11;2.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T06:59:39;2.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:02:06;2.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:04:34;2.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:07:03;2.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:09:30;2.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:11:59;2.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:14:27;2.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:16:54;2.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:19:21;2.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:21:49;2.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:24:16;2.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:27:05;2.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:29:31;2.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:31:59;2.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:34:38;2.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:37:05;2.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:39:37;2.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:42:06;2.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:44:33;2.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:47:00;2.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:49:27;2.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:51:53;2.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:54:20;3.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:56:47;3.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T07:59:17;3.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:01:44;3.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:04:12;3.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:06:43;3.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:09:10;3.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:11:40;3.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:14:09;3.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:16:37;3.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:19:07;3.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:21:34;3.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:24:02;3.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:26:29;3.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:28:56;3.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:31:23;4.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:33:51;4.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:36:23;4.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:38:50;4.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:41:19;4.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:43:47;4.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:46:16;3.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:48:43;4.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:51:13;4.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:53:41;4.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:56:08;4.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T08:58:38;4.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:01:05;4.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:03:33;4.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:06:00;4.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:08:29;4.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:10:56;4.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:13:25;4.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:15:52;4.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:18:19;4.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:20:46;4.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:23:13;4.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:25:43;4.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:28:10;4.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:30:38;4.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:33:05;4.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:35:33;4.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:38:00;4.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:40:27;5.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:42:55;5.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:45:23;5.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:47:51;5.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:50:19;5.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:52:48;5.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:55:16;5.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T09:57:48;5.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:00:30;5.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:03:00;5.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:05:27;5.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:07:54;5.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:10:21;5.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:12:48;5.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:15:16;5.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:17:44;5.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:20:15;6.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:22:42;6.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:25:10;6.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:27:38;6.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:30:10;6.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:32:38;6.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:35:08;6.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:37:44;6.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:40:16;6.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:42:52;6.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:45:29;6.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:48:11;6.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:50:44;6.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:53:13;6.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:55:41;6.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T10:58:09;6.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:00:36;6.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:03:04;6.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:05:37;6.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:08:16;6.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:10:49;6.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:13:37;6.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:16:07;7.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:18:35;6.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:21:03;6.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:23:35;6.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:26:02;6.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:28:33;6.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:31:24;6.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:33:52;6.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:36:21;6.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:38:50;6.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:41:19;6.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:43:46;7.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:46:15;6.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:48:42;6.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:51:11;7.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:53:39;7.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:56:09;7.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T11:58:37;7.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:01:04;7.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:03:32;7.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:05:59;7.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:08:27;7.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:10:55;7.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:13:26;7.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:15:56;7.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:18:24;7.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:20:51;7.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:23:18;7.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:25:45;7.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:28:13;7.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:30:46;7.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:33:14;7.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:35:41;8.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:38:09;8.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:40:36;8.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:43:07;8.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:45:35;8.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:48:12;8.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:50:40;8.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:53:09;8.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:55:36;8.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T12:58:04;8.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:00:33;8.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:03:03;8.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:05:32;8.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:07:59;8.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:10:26;8.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:12:52;8.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:15:20;8.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:17:47;8.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:20:16;8.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:22:45;8.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:25:12;8.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:27:40;8.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:30:08;8.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:32:39;8.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:35:07;8.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:37:39;9.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:40:07;9.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:42:37;9.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:45:05;9.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:47:34;9.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:50:03;9.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:52:32;9.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:55:01;9.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:57:28;9.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T13:59:55;9.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:02:21;10.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:04:53;10.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:07:20;10.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:09:49;10.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:12:19;10.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:14:46;10.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:17:13;10.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:19:43;10.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:22:10;10.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:24:40;10.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:27:08;10.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:29:36;10.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:32:04;10.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:34:32;11.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:37:00;11.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:39:30;11.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:41:59;11.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:44:27;10.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:46:57;10.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:49:24;10.50;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:51:51;10.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:54:19;10.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:56:48;10.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T14:59:16;10.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:01:45;10.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:04:13;10.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:06:41;10.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:09:13;10.20;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:11:45;10.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:14:12;10.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:16:39;10.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:19:08;10.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:21:39;10.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:24:06;10.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:26:41;10.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:29:09;10.00;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:31:38;10.10;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:34:08;9.90;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:36:36;9.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:39:09;9.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:41:37;9.80;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:44:04;9.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:46:31;9.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:48:58;9.70;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:51:26;9.60;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:53:53;9.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:56:22;9.40;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T15:58:49;9.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T16:01:16;9.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T16:03:44;9.30;99.90
15113;DHT22;7657;50.140;7.076;2024-03-08T16:06:14;9.30;99.90