sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2130;DHT22;1071;52.544;13.374;2024-01-11T00:00:54;-1.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:03:23;-1.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:05:50;-1.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:08:17;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:10:44;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:13:11;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:15:39;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:18:06;-1.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:20:34;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:23:01;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:25:31;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:27:58;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:30:25;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:32:52;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:35:19;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:37:49;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:40:16;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:42:43;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:45:10;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:47:37;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:50:04;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:52:32;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:55:00;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:57:27;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T00:59:54;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:02:21;-1.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:04:48;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:07:15;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:09:42;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:12:11;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:14:38;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:17:05;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:19:32;-2.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:21:59;-2.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:24:29;-2.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:26:57;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:29:25;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:31:52;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:34:20;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:36:47;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:39:14;-2.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:41:44;-2.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:44:11;-2.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:46:39;-2.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:49:06;-2.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:51:34;-2.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:54:02;-2.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:56:30;-2.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T01:58:58;-2.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:01:27;-2.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:03:56;-2.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:06:25;-2.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:08:55;-2.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:11:23;-2.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:13:50;-2.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:16:17;-2.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:18:44;-2.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:21:15;-2.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:23:43;-2.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:26:14;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:28:44;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:31:12;-2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:33:41;-1.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:36:09;-1.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:38:36;-1.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:41:03;-1.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:43:33;-1.70;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:46:01;-1.70;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:48:28;-1.70;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:50:56;-1.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:53:24;-1.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:55:51;-1.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T02:58:18;-1.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:00:46;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:03:13;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:05:40;-1.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:08:07;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:10:37;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:13:05;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:15:32;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:18:01;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:20:28;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:22:58;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:25:25;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:27:52;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:30:19;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:32:46;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:35:14;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:37:41;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:40:08;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:42:35;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:45:03;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:47:33;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:50:00;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:52:29;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:54:56;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:57:23;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T03:59:50;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:02:17;-1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:04:45;-1.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:07:12;-1.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:09:40;-1.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:12:07;-1.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:14:38;-1.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:17:05;-1.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:19:32;-1.30;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:21:59;-1.30;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:24:26;-1.30;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:26:55;-1.30;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:29:22;-1.30;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:31:48;-1.30;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:34:16;-1.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:36:43;-1.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:39:10;-1.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:41:38;-1.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:44:06;-1.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:46:33;-1.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:49:00;-1.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:51:27;-1.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:53:54;-1.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:56:21;-1.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T04:58:48;-1.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:01:18;-1.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:03:46;-0.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:06:16;-0.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:08:43;-0.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:11:15;-0.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:13:42;-0.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:16:18;-0.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:18:45;-0.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:21:15;-0.70;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:23:43;-0.70;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:26:10;-0.70;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:28:37;-0.70;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:31:09;-0.70;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:33:37;-0.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:36:05;-0.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:38:32;-0.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:40:59;-0.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:43:26;-0.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:45:53;-0.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:48:20;-0.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:50:48;-0.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:53:15;-0.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:55:42;-0.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T05:58:09;-0.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:00:36;-0.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:03:03;-0.30;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:05:30;-0.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:07:58;-0.30;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:10:25;-0.30;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:12:52;-0.30;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:15:19;-0.30;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:17:46;-0.30;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:20:13;-0.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:22:40;-0.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:25:08;-0.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:27:35;-0.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:30:03;-0.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:32:33;0.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:35:01;0.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:37:30;0.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:39:57;0.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:42:25;0.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:44:52;0.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:47:20;0.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:49:47;0.30;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:52:14;0.30;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:54:40;0.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:57:08;0.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T06:59:36;0.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:02:03;0.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:04:30;0.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:06:57;0.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:09:24;0.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:11:51;0.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:14:18;0.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:16:46;0.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:19:13;0.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:21:40;0.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:24:07;0.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:26:34;0.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:29:01;0.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:31:28;0.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:33:57;0.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:36:24;0.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:38:51;0.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:41:18;0.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:43:44;0.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:46:11;0.70;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:48:38;0.70;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:51:07;0.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:53:34;0.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:56:01;0.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T07:58:28;0.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:00:55;0.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:03:22;0.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:05:53;1.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:08:21;1.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:10:48;1.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:13:15;1.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:15:43;1.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:18:10;1.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:20:39;1.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:23:06;1.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:25:37;1.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:28:08;1.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:30:35;1.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:33:03;1.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:35:37;1.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:38:06;1.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:40:34;1.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:43:01;1.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:45:29;1.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:47:56;1.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:50:23;1.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:52:53;1.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:55:20;1.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T08:57:49;1.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:00:16;1.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:02:43;1.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:05:11;1.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:07:38;1.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:10:06;1.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:12:34;1.30;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:15:03;1.30;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:17:30;1.30;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:19:58;1.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:22:25;1.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:24:53;1.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:27:20;1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:29:47;1.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:32:16;1.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:34:43;1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:37:11;1.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:39:38;1.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:42:06;1.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:44:36;1.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:47:08;1.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:49:38;1.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:52:09;1.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:54:38;1.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:57:07;1.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T09:59:36;1.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:02:04;1.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:04:33;1.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:07:03;1.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:09:31;1.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:11:59;1.70;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:14:26;1.70;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:16:54;1.70;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:19:21;1.70;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:21:48;1.70;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:24:19;1.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:26:48;1.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:29:16;1.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:31:43;1.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:34:11;1.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:36:38;1.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:39:07;1.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:41:39;2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:44:14;1.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:46:45;1.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:49:17;1.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:51:49;2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:54:17;1.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:56:47;2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T10:59:16;2.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:01:46;2.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:04:18;2.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:06:46;2.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:09:14;2.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:11:42;2.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:14:15;2.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:16:44;2.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:19:12;2.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:21:42;2.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:24:10;2.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:26:37;2.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:29:04;2.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:31:42;2.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:34:11;2.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:36:40;2.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:39:10;2.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:41:38;2.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:44:06;2.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:46:33;2.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:49:01;2.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:51:29;2.30;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:53:57;2.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:56:25;2.30;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T11:58:52;2.30;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:01:20;2.30;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:03:47;2.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:06:18;2.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:08:46;2.40;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:11:14;2.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:13:41;2.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:16:10;2.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:18:37;2.50;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:21:05;2.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:23:35;2.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:26:02;2.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:28:31;2.70;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:30:58;2.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:33:26;2.70;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:35:54;2.60;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:38:21;2.70;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:40:50;2.70;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:43:18;2.70;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:45:45;2.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:48:12;2.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:50:42;2.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:53:11;2.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:55:43;2.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T12:58:12;2.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:00:39;2.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:03:07;2.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:05:35;2.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:08:07;3.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:10:34;3.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:13:02;3.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:15:33;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:18:02;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:20:30;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:23:13;3.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:25:40;3.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:28:08;3.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:30:37;3.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:33:05;3.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:35:33;3.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:38:00;3.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:40:28;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:42:55;3.20;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:45:22;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:47:53;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:50:22;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:52:50;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:55:17;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T13:57:50;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:00:19;3.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:02:47;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:05:27;3.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:07:55;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:10:24;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:12:51;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:15:21;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:17:50;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:20:19;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:22:47;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:25:15;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:27:42;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:30:10;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:32:38;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:35:07;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:37:36;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:40:04;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:42:31;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:44:59;3.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:47:26;3.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:49:53;3.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:52:20;3.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:54:49;3.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:57:16;3.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T14:59:43;3.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:02:11;3.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:04:38;3.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:07:05;3.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:09:33;3.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:12:05;2.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:14:32;2.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:16:59;2.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:19:27;2.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:21:54;2.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:24:21;2.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:26:49;2.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:29:17;2.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:31:44;2.80;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:34:12;2.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:36:39;2.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:39:06;2.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:41:36;3.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:44:03;2.90;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:46:32;3.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:48:59;3.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:51:26;3.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:53:53;3.00;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:56:20;3.10;99.90
2130;DHT22;1071;52.544;13.374;2024-01-11T15:58:47;3.10;99.90