sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38783;SDS011;24531;45.502;12.238;2023-01-08T00:01:41;72.88;;;40.70;;
38783;SDS011;24531;45.502;12.238;2023-01-08T00:04:07;80.00;;;39.00;;
38783;SDS011;24531;45.502;12.238;2023-01-08T00:06:32;75.28;;;39.92;;
38783;SDS011;24531;45.502;12.238;2023-01-08T00:08:58;65.90;;;38.35;;
38783;SDS011;24531;45.502;12.238;2023-01-08T00:11:24;71.03;;;38.03;;
38783;SDS011;24531;45.502;12.238;2023-01-08T00:13:50;72.15;;;40.35;;
38783;SDS011;24531;45.502;12.238;2023-01-08T00:16:16;66.32;;;37.83;;
38783;SDS011;24531;45.502;12.238;2023-01-08T00:18:43;73.32;;;39.67;;
38783;SDS011;24531;45.502;12.238;2023-01-08T00:21:10;71.35;;;39.38;;
38783;SDS011;24531;45.502;12.238;2023-01-08T00:23:36;64.97;;;37.03;;
38783;SDS011;24531;45.502;12.238;2023-01-08T00:26:03;68.85;;;37.83;;
38783;SDS011;24531;45.502;12.238;2023-01-08T00:28:30;72.32;;;36.45;;
38783;SDS011;24531;45.502;12.238;2023-01-08T00:30:56;69.45;;;38.75;;
38783;SDS011;24531;45.502;12.238;2023-01-08T00:33:22;69.20;;;37.00;;
38783;SDS011;24531;45.502;12.238;2023-01-08T00:35:48;64.38;;;35.03;;
38783;SDS011;24531;45.502;12.238;2023-01-08T00:38:13;67.03;;;37.28;;
38783;SDS011;24531;45.502;12.238;2023-01-08T00:40:39;63.42;;;35.90;;
38783;SDS011;24531;45.502;12.238;2023-01-08T00:43:05;66.40;;;36.45;;
38783;SDS011;24531;45.502;12.238;2023-01-08T00:45:31;67.10;;;35.08;;
38783;SDS011;24531;45.502;12.238;2023-01-08T00:47:57;61.08;;;35.50;;
38783;SDS011;24531;45.502;12.238;2023-01-08T00:50:23;64.45;;;34.97;;
38783;SDS011;24531;45.502;12.238;2023-01-08T00:52:49;64.22;;;35.67;;
38783;SDS011;24531;45.502;12.238;2023-01-08T00:55:15;66.13;;;36.65;;
38783;SDS011;24531;45.502;12.238;2023-01-08T00:57:41;62.47;;;35.67;;
38783;SDS011;24531;45.502;12.238;2023-01-08T01:00:08;60.65;;;36.13;;
38783;SDS011;24531;45.502;12.238;2023-01-08T01:02:36;64.03;;;36.20;;
38783;SDS011;24531;45.502;12.238;2023-01-08T01:05:12;63.10;;;35.28;;
38783;SDS011;24531;45.502;12.238;2023-01-08T01:07:39;60.47;;;34.40;;
38783;SDS011;24531;45.502;12.238;2023-01-08T01:10:06;58.78;;;34.28;;
38783;SDS011;24531;45.502;12.238;2023-01-08T01:12:32;64.10;;;34.85;;
38783;SDS011;24531;45.502;12.238;2023-01-08T01:14:58;68.07;;;35.75;;
38783;SDS011;24531;45.502;12.238;2023-01-08T01:17:24;68.93;;;35.95;;
38783;SDS011;24531;45.502;12.238;2023-01-08T01:19:49;65.18;;;35.95;;
38783;SDS011;24531;45.502;12.238;2023-01-08T01:22:15;64.90;;;34.35;;
38783;SDS011;24531;45.502;12.238;2023-01-08T01:24:41;64.50;;;34.92;;
38783;SDS011;24531;45.502;12.238;2023-01-08T01:27:06;68.97;;;37.22;;
38783;SDS011;24531;45.502;12.238;2023-01-08T01:29:34;63.30;;;35.35;;
38783;SDS011;24531;45.502;12.238;2023-01-08T01:32:00;62.22;;;36.33;;
38783;SDS011;24531;45.502;12.238;2023-01-08T01:34:25;65.15;;;35.55;;
38783;SDS011;24531;45.502;12.238;2023-01-08T01:36:51;57.63;;;34.80;;
38783;SDS011;24531;45.502;12.238;2023-01-08T01:39:17;62.90;;;35.60;;
38783;SDS011;24531;45.502;12.238;2023-01-08T01:41:44;66.40;;;35.78;;
38783;SDS011;24531;45.502;12.238;2023-01-08T01:47:21;59.95;;;34.40;;
38783;SDS011;24531;45.502;12.238;2023-01-08T01:50:24;58.47;;;34.05;;
38783;SDS011;24531;45.502;12.238;2023-01-08T01:52:56;67.53;;;34.75;;
38783;SDS011;24531;45.502;12.238;2023-01-08T01:55:24;63.15;;;34.65;;
38783;SDS011;24531;45.502;12.238;2023-01-08T02:00:51;61.58;;;34.58;;
38783;SDS011;24531;45.502;12.238;2023-01-08T02:03:22;64.40;;;34.88;;
38783;SDS011;24531;45.502;12.238;2023-01-08T02:08:43;64.90;;;33.67;;
38783;SDS011;24531;45.502;12.238;2023-01-08T02:14:05;66.82;;;34.40;;
38783;SDS011;24531;45.502;12.238;2023-01-08T02:25:10;65.68;;;35.42;;
38783;SDS011;24531;45.502;12.238;2023-01-08T02:27:39;63.15;;;35.30;;
38783;SDS011;24531;45.502;12.238;2023-01-08T02:30:09;62.58;;;34.40;;
38783;SDS011;24531;45.502;12.238;2023-01-08T02:32:36;66.88;;;35.85;;
38783;SDS011;24531;45.502;12.238;2023-01-08T02:35:05;61.83;;;35.75;;
38783;SDS011;24531;45.502;12.238;2023-01-08T02:37:31;66.35;;;35.17;;
38783;SDS011;24531;45.502;12.238;2023-01-08T02:42:58;66.85;;;38.25;;
38783;SDS011;24531;45.502;12.238;2023-01-08T02:45:43;60.25;;;33.67;;
38783;SDS011;24531;45.502;12.238;2023-01-08T02:48:11;65.65;;;34.40;;
38783;SDS011;24531;45.502;12.238;2023-01-08T02:50:48;66.15;;;36.35;;
38783;SDS011;24531;45.502;12.238;2023-01-08T02:53:24;62.45;;;33.95;;
38783;SDS011;24531;45.502;12.238;2023-01-08T02:55:56;61.45;;;34.13;;
38783;SDS011;24531;45.502;12.238;2023-01-08T02:58:25;66.57;;;33.40;;
38783;SDS011;24531;45.502;12.238;2023-01-08T03:00:53;58.17;;;35.05;;
38783;SDS011;24531;45.502;12.238;2023-01-08T03:03:23;60.92;;;35.05;;
38783;SDS011;24531;45.502;12.238;2023-01-08T03:05:52;59.88;;;33.78;;
38783;SDS011;24531;45.502;12.238;2023-01-08T03:08:20;66.47;;;33.70;;
38783;SDS011;24531;45.502;12.238;2023-01-08T03:10:48;61.20;;;34.33;;
38783;SDS011;24531;45.502;12.238;2023-01-08T03:16:34;64.53;;;32.90;;
38783;SDS011;24531;45.502;12.238;2023-01-08T03:19:10;58.63;;;32.72;;
38783;SDS011;24531;45.502;12.238;2023-01-08T03:21:44;58.30;;;33.78;;
38783;SDS011;24531;45.502;12.238;2023-01-08T03:24:14;60.78;;;33.80;;
38783;SDS011;24531;45.502;12.238;2023-01-08T03:26:46;61.75;;;33.03;;
38783;SDS011;24531;45.502;12.238;2023-01-08T03:29:15;59.20;;;32.53;;
38783;SDS011;24531;45.502;12.238;2023-01-08T03:31:44;65.68;;;35.00;;
38783;SDS011;24531;45.502;12.238;2023-01-08T03:34:12;68.07;;;34.00;;
38783;SDS011;24531;45.502;12.238;2023-01-08T03:36:40;62.05;;;33.58;;
38783;SDS011;24531;45.502;12.238;2023-01-08T03:39:16;58.42;;;31.80;;
38783;SDS011;24531;45.502;12.238;2023-01-08T03:41:53;55.90;;;32.78;;
38783;SDS011;24531;45.502;12.238;2023-01-08T03:44:22;60.65;;;34.10;;
38783;SDS011;24531;45.502;12.238;2023-01-08T03:46:48;62.65;;;34.78;;
38783;SDS011;24531;45.502;12.238;2023-01-08T03:49:16;60.20;;;32.92;;
38783;SDS011;24531;45.502;12.238;2023-01-08T03:51:45;60.65;;;33.30;;
38783;SDS011;24531;45.502;12.238;2023-01-08T03:54:22;56.15;;;33.33;;
38783;SDS011;24531;45.502;12.238;2023-01-08T03:56:52;57.33;;;32.60;;
38783;SDS011;24531;45.502;12.238;2023-01-08T03:59:18;65.30;;;33.17;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:01:43;59.85;;;32.10;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:04:09;57.78;;;31.73;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:06:35;61.72;;;33.42;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:09:01;59.80;;;33.28;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:11:27;61.50;;;32.97;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:13:53;59.28;;;34.15;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:16:19;58.97;;;33.22;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:18:45;59.75;;;34.30;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:21:11;59.63;;;33.28;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:23:36;64.60;;;33.80;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:26:03;64.03;;;34.35;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:28:29;63.40;;;34.75;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:30:55;64.45;;;35.25;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:33:21;58.72;;;32.95;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:35:46;62.22;;;34.28;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:38:12;61.33;;;33.65;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:40:37;61.53;;;34.28;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:43:03;63.05;;;32.95;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:45:28;63.25;;;34.58;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:47:57;61.40;;;33.85;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:50:24;59.88;;;32.03;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:52:50;62.65;;;35.03;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:55:16;62.67;;;35.88;;
38783;SDS011;24531;45.502;12.238;2023-01-08T04:57:42;57.83;;;34.30;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:00:08;63.85;;;35.40;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:02:34;56.35;;;32.22;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:04:59;63.22;;;34.78;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:07:25;59.03;;;35.20;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:09:51;62.30;;;35.72;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:12:16;60.28;;;34.25;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:14:42;63.80;;;35.65;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:17:08;68.97;;;35.50;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:19:33;61.17;;;33.35;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:21:59;61.97;;;35.03;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:24:24;62.17;;;35.78;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:26:50;69.53;;;36.67;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:29:16;66.18;;;34.40;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:31:41;67.68;;;35.72;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:34:07;69.15;;;35.47;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:36:33;65.00;;;36.28;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:39:04;63.92;;;34.80;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:41:30;70.10;;;36.85;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:43:55;68.82;;;37.95;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:46:21;62.17;;;35.78;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:48:47;62.47;;;36.33;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:51:12;68.05;;;37.30;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:53:38;67.50;;;39.10;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:56:05;64.40;;;36.90;;
38783;SDS011;24531;45.502;12.238;2023-01-08T05:58:33;66.60;;;36.58;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:01:16;68.72;;;38.53;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:03:42;72.40;;;38.72;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:06:09;67.03;;;38.38;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:08:35;68.57;;;36.58;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:11:02;71.65;;;39.92;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:13:30;70.25;;;38.42;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:15:59;72.00;;;39.70;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:18:26;68.57;;;38.53;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:20:53;68.72;;;38.75;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:23:19;71.90;;;39.80;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:25:52;72.68;;;40.60;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:30:44;61.85;;;36.70;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:33:10;76.38;;;39.63;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:35:35;77.03;;;41.45;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:38:01;72.40;;;39.83;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:40:27;74.20;;;41.80;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:42:52;78.25;;;42.55;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:45:18;78.35;;;43.03;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:47:44;77.25;;;43.53;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:50:09;83.07;;;44.00;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:52:36;72.30;;;41.33;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:55:02;76.32;;;43.35;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:57:29;75.07;;;41.17;;
38783;SDS011;24531;45.502;12.238;2023-01-08T06:59:56;69.32;;;41.42;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:02:21;76.72;;;44.10;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:04:47;76.35;;;41.00;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:07:13;76.30;;;41.90;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:09:39;78.65;;;43.47;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:12:06;79.40;;;43.17;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:14:35;76.78;;;40.85;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:17:01;78.03;;;42.38;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:19:26;75.03;;;43.05;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:21:52;78.25;;;42.67;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:24:18;72.90;;;41.30;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:26:43;75.47;;;41.47;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:29:09;76.32;;;41.20;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:31:34;84.00;;;42.70;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:34:00;72.75;;;40.95;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:36:25;80.70;;;42.40;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:38:51;81.95;;;43.88;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:41:17;77.75;;;41.30;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:43:42;77.15;;;42.30;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:46:08;70.95;;;41.17;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:48:34;77.95;;;41.63;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:51:02;78.10;;;43.63;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:53:29;77.35;;;42.13;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:56:08;83.43;;;45.40;;
38783;SDS011;24531;45.502;12.238;2023-01-08T07:58:34;74.82;;;42.13;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:01:00;79.20;;;43.40;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:03:26;77.38;;;42.47;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:05:52;82.85;;;43.70;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:08:18;76.55;;;43.05;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:10:44;77.00;;;43.85;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:13:10;77.72;;;42.75;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:15:36;71.35;;;41.72;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:18:03;72.25;;;41.30;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:20:29;75.30;;;42.00;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:23:02;79.70;;;42.35;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:25:32;70.60;;;40.33;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:27:58;72.15;;;39.80;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:30:26;69.05;;;41.15;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:32:53;66.65;;;38.97;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:35:19;65.90;;;38.63;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:37:45;67.75;;;39.03;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:40:11;72.43;;;40.53;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:42:37;72.28;;;40.45;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:45:03;68.93;;;39.85;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:47:29;65.53;;;39.28;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:49:55;61.67;;;36.72;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:52:20;67.40;;;38.35;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:54:46;65.72;;;37.15;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:57:11;67.18;;;37.85;;
38783;SDS011;24531;45.502;12.238;2023-01-08T08:59:37;61.83;;;36.90;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:02:03;67.78;;;37.22;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:04:30;66.10;;;38.28;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:06:57;66.38;;;38.20;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:09:23;64.53;;;38.20;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:11:49;69.05;;;39.33;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:14:14;64.40;;;38.00;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:16:40;68.18;;;38.58;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:19:06;64.20;;;37.63;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:21:32;69.10;;;40.05;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:23:58;65.07;;;37.67;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:26:24;68.15;;;39.33;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:28:52;67.68;;;40.13;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:31:18;67.75;;;41.30;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:33:45;73.45;;;41.80;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:36:12;74.70;;;41.03;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:38:37;73.13;;;40.05;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:41:07;70.22;;;41.13;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:43:41;75.10;;;42.70;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:46:10;75.90;;;45.15;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:48:37;78.22;;;43.50;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:51:14;73.57;;;42.38;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:53:41;73.78;;;44.10;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:56:09;83.78;;;44.40;;
38783;SDS011;24531;45.502;12.238;2023-01-08T09:58:43;72.05;;;43.83;;
38783;SDS011;24531;45.502;12.238;2023-01-08T10:01:14;67.68;;;42.67;;
38783;SDS011;24531;45.502;12.238;2023-01-08T10:03:48;73.10;;;41.97;;
38783;SDS011;24531;45.502;12.238;2023-01-08T10:06:33;78.15;;;43.75;;
38783;SDS011;24531;45.502;12.238;2023-01-08T10:08:58;75.15;;;43.63;;
38783;SDS011;24531;45.502;12.238;2023-01-08T10:11:38;77.03;;;43.67;;
38783;SDS011;24531;45.502;12.238;2023-01-08T10:14:07;74.82;;;41.95;;
38783;SDS011;24531;45.502;12.238;2023-01-08T10:16:45;78.13;;;43.83;;
38783;SDS011;24531;45.502;12.238;2023-01-08T10:19:13;71.75;;;42.50;;
38783;SDS011;24531;45.502;12.238;2023-01-08T10:21:39;73.20;;;42.58;;
38783;SDS011;24531;45.502;12.238;2023-01-08T10:24:05;76.10;;;42.60;;
38783;SDS011;24531;45.502;12.238;2023-01-08T10:26:32;71.50;;;43.15;;
38783;SDS011;24531;45.502;12.238;2023-01-08T10:29:20;67.20;;;40.53;;
38783;SDS011;24531;45.502;12.238;2023-01-08T10:34:11;74.65;;;44.70;;
38783;SDS011;24531;45.502;12.238;2023-01-08T10:37:12;73.15;;;41.17;;
38783;SDS011;24531;45.502;12.238;2023-01-08T10:40:03;75.18;;;40.92;;
38783;SDS011;24531;45.502;12.238;2023-01-08T10:45:17;64.90;;;38.38;;
38783;SDS011;24531;45.502;12.238;2023-01-08T10:47:46;68.70;;;41.30;;
38783;SDS011;24531;45.502;12.238;2023-01-08T10:50:21;71.75;;;42.60;;
38783;SDS011;24531;45.502;12.238;2023-01-08T10:53:02;71.68;;;42.72;;
38783;SDS011;24531;45.502;12.238;2023-01-08T10:55:45;79.85;;;43.47;;
38783;SDS011;24531;45.502;12.238;2023-01-08T10:58:20;63.80;;;39.33;;
38783;SDS011;24531;45.502;12.238;2023-01-08T11:00:46;67.32;;;40.40;;
38783;SDS011;24531;45.502;12.238;2023-01-08T11:03:47;66.13;;;42.00;;
38783;SDS011;24531;45.502;12.238;2023-01-08T11:06:11;72.90;;;41.75;;
38783;SDS011;24531;45.502;12.238;2023-01-08T11:08:38;71.18;;;42.17;;
38783;SDS011;24531;45.502;12.238;2023-01-08T11:11:12;68.07;;;39.30;;
38783;SDS011;24531;45.502;12.238;2023-01-08T11:13:38;74.05;;;43.42;;
38783;SDS011;24531;45.502;12.238;2023-01-08T11:16:04;72.88;;;43.75;;
38783;SDS011;24531;45.502;12.238;2023-01-08T11:18:41;77.00;;;44.60;;
38783;SDS011;24531;45.502;12.238;2023-01-08T11:21:18;73.95;;;42.92;;
38783;SDS011;24531;45.502;12.238;2023-01-08T11:26:43;92.40;;;53.15;;
38783;SDS011;24531;45.502;12.238;2023-01-08T11:29:15;95.30;;;53.95;;
38783;SDS011;24531;45.502;12.238;2023-01-08T11:37:35;74.20;;;43.83;;
38783;SDS011;24531;45.502;12.238;2023-01-08T11:40:10;83.07;;;44.38;;
38783;SDS011;24531;45.502;12.238;2023-01-08T12:02:00;87.63;;;50.33;;
38783;SDS011;24531;45.502;12.238;2023-01-08T12:10:00;77.13;;;43.60;;
38783;SDS011;24531;45.502;12.238;2023-01-08T12:24:48;80.93;;;43.83;;
38783;SDS011;24531;45.502;12.238;2023-01-08T12:27:39;80.03;;;46.50;;
38783;SDS011;24531;45.502;12.238;2023-01-08T12:35:53;79.70;;;41.63;;
38783;SDS011;24531;45.502;12.238;2023-01-08T12:38:25;75.32;;;42.33;;
38783;SDS011;24531;45.502;12.238;2023-01-08T12:43:44;81.30;;;42.85;;
38783;SDS011;24531;45.502;12.238;2023-01-08T12:46:12;79.43;;;40.35;;
38783;SDS011;24531;45.502;12.238;2023-01-08T12:48:41;76.57;;;41.72;;
38783;SDS011;24531;45.502;12.238;2023-01-08T12:51:14;81.93;;;39.67;;
38783;SDS011;24531;45.502;12.238;2023-01-08T13:02:20;74.45;;;38.65;;
38783;SDS011;24531;45.502;12.238;2023-01-08T13:04:49;79.13;;;39.40;;
38783;SDS011;24531;45.502;12.238;2023-01-08T13:07:17;80.55;;;39.83;;
38783;SDS011;24531;45.502;12.238;2023-01-08T13:09:55;73.38;;;37.83;;
38783;SDS011;24531;45.502;12.238;2023-01-08T13:12:33;67.63;;;37.55;;
38783;SDS011;24531;45.502;12.238;2023-01-08T13:15:00;71.47;;;37.65;;
38783;SDS011;24531;45.502;12.238;2023-01-08T13:17:27;71.18;;;37.22;;
38783;SDS011;24531;45.502;12.238;2023-01-08T13:19:54;70.70;;;37.97;;
38783;SDS011;24531;45.502;12.238;2023-01-08T13:22:25;70.80;;;38.55;;
38783;SDS011;24531;45.502;12.238;2023-01-08T13:27:41;80.45;;;39.22;;
38783;SDS011;24531;45.502;12.238;2023-01-08T13:33:00;69.25;;;36.70;;
38783;SDS011;24531;45.502;12.238;2023-01-08T13:35:27;76.45;;;38.95;;
38783;SDS011;24531;45.502;12.238;2023-01-08T13:38:14;80.45;;;40.10;;
38783;SDS011;24531;45.502;12.238;2023-01-08T13:48:28;85.90;;;41.08;;
38783;SDS011;24531;45.502;12.238;2023-01-08T13:51:00;78.55;;;38.55;;
38783;SDS011;24531;45.502;12.238;2023-01-08T13:53:26;82.97;;;40.67;;
38783;SDS011;24531;45.502;12.238;2023-01-08T13:55:55;85.13;;;39.78;;
38783;SDS011;24531;45.502;12.238;2023-01-08T13:58:25;84.20;;;41.13;;
38783;SDS011;24531;45.502;12.238;2023-01-08T14:00:53;93.22;;;41.63;;
38783;SDS011;24531;45.502;12.238;2023-01-08T14:03:21;82.47;;;39.90;;
38783;SDS011;24531;45.502;12.238;2023-01-08T14:05:49;88.00;;;43.85;;
38783;SDS011;24531;45.502;12.238;2023-01-08T14:08:22;87.65;;;41.88;;
38783;SDS011;24531;45.502;12.238;2023-01-08T14:10:49;83.00;;;40.78;;
38783;SDS011;24531;45.502;12.238;2023-01-08T14:13:16;92.82;;;43.15;;
38783;SDS011;24531;45.502;12.238;2023-01-08T14:15:43;98.15;;;42.38;;
38783;SDS011;24531;45.502;12.238;2023-01-08T14:18:11;88.43;;;42.55;;
38783;SDS011;24531;45.502;12.238;2023-01-08T14:20:39;86.57;;;41.05;;
38783;SDS011;24531;45.502;12.238;2023-01-08T14:23:11;94.15;;;41.88;;
38783;SDS011;24531;45.502;12.238;2023-01-08T14:25:45;93.68;;;41.58;;
38783;SDS011;24531;45.502;12.238;2023-01-08T14:28:14;85.43;;;42.75;;
38783;SDS011;24531;45.502;12.238;2023-01-08T14:30:48;89.22;;;41.40;;
38783;SDS011;24531;45.502;12.238;2023-01-08T14:33:18;93.03;;;41.40;;
38783;SDS011;24531;45.502;12.238;2023-01-08T14:35:47;86.93;;;41.75;;
38783;SDS011;24531;45.502;12.238;2023-01-08T14:38:15;102.63;;;42.92;;
38783;SDS011;24531;45.502;12.238;2023-01-08T14:40:42;84.70;;;40.42;;
38783;SDS011;24531;45.502;12.238;2023-01-08T14:43:15;89.60;;;39.65;;
38783;SDS011;24531;45.502;12.238;2023-01-08T14:45:48;79.10;;;38.35;;
38783;SDS011;24531;45.502;12.238;2023-01-08T14:50:51;73.78;;;36.50;;
38783;SDS011;24531;45.502;12.238;2023-01-08T14:53:34;79.90;;;37.22;;
38783;SDS011;24531;45.502;12.238;2023-01-08T14:56:03;87.15;;;36.78;;
38783;SDS011;24531;45.502;12.238;2023-01-08T14:58:34;86.60;;;38.65;;
38783;SDS011;24531;45.502;12.238;2023-01-08T15:01:12;70.28;;;35.53;;
38783;SDS011;24531;45.502;12.238;2023-01-08T15:03:41;73.65;;;34.25;;
38783;SDS011;24531;45.502;12.238;2023-01-08T15:06:22;79.18;;;36.58;;
38783;SDS011;24531;45.502;12.238;2023-01-08T15:08:51;93.72;;;41.70;;
38783;SDS011;24531;45.502;12.238;2023-01-08T15:13:43;75.75;;;34.17;;
38783;SDS011;24531;45.502;12.238;2023-01-08T15:19:16;74.28;;;33.10;;
38783;SDS011;24531;45.502;12.238;2023-01-08T15:21:50;66.20;;;31.85;;
38783;SDS011;24531;45.502;12.238;2023-01-08T15:24:28;66.07;;;31.83;;
38783;SDS011;24531;45.502;12.238;2023-01-08T15:26:58;71.65;;;33.25;;
38783;SDS011;24531;45.502;12.238;2023-01-08T15:29:33;66.30;;;32.33;;
38783;SDS011;24531;45.502;12.238;2023-01-08T15:34:40;72.05;;;31.85;;
38783;SDS011;24531;45.502;12.238;2023-01-08T15:37:06;64.18;;;31.60;;
38783;SDS011;24531;45.502;12.238;2023-01-08T15:39:32;62.83;;;30.75;;
38783;SDS011;24531;45.502;12.238;2023-01-08T15:45:12;65.82;;;31.52;;
38783;SDS011;24531;45.502;12.238;2023-01-08T15:47:43;72.75;;;31.95;;
38783;SDS011;24531;45.502;12.238;2023-01-08T15:50:09;65.88;;;32.13;;
38783;SDS011;24531;45.502;12.238;2023-01-08T15:52:35;66.93;;;32.53;;
38783;SDS011;24531;45.502;12.238;2023-01-08T15:55:03;65.95;;;30.30;;
38783;SDS011;24531;45.502;12.238;2023-01-08T15:57:29;72.63;;;30.73;;
38783;SDS011;24531;45.502;12.238;2023-01-08T15:59:55;66.30;;;32.00;;
38783;SDS011;24531;45.502;12.238;2023-01-08T16:02:21;62.30;;;32.42;;
38783;SDS011;24531;45.502;12.238;2023-01-08T16:04:50;70.53;;;33.60;;
38783;SDS011;24531;45.502;12.238;2023-01-08T16:07:17;68.60;;;32.72;;
38783;SDS011;24531;45.502;12.238;2023-01-08T16:09:43;77.75;;;36.85;;
38783;SDS011;24531;45.502;12.238;2023-01-08T16:12:08;77.03;;;35.30;;
38783;SDS011;24531;45.502;12.238;2023-01-08T16:14:34;86.20;;;38.22;;
38783;SDS011;24531;45.502;12.238;2023-01-08T16:17:02;79.15;;;37.45;;
38783;SDS011;24531;45.502;12.238;2023-01-08T16:19:28;75.05;;;35.80;;
38783;SDS011;24531;45.502;12.238;2023-01-08T16:21:55;82.70;;;38.40;;