sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3001;DHT22;1510;51.072;6.678;2022-09-28T00:00:19;7.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T00:02:45;7.40;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T00:05:12;7.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T00:07:39;7.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T00:10:06;7.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T00:12:35;7.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T00:15:02;7.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T00:17:29;7.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T00:19:59;7.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T00:22:30;7.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T00:24:57;7.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T00:27:23;7.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T00:29:52;7.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T00:32:19;7.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T00:34:49;7.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T00:37:17;7.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T00:39:45;7.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T00:42:14;7.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T00:44:44;7.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T00:47:32;7.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T00:50:06;7.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T00:52:36;7.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T00:55:07;7.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T00:57:35;7.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:00:04;7.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:02:32;7.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:04:59;7.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:07:26;7.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:09:53;7.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:12:20;7.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:14:48;7.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:17:19;7.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:20:09;7.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:23:03;7.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:25:40;7.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:28:11;7.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:30:42;7.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:33:19;7.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:35:50;7.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:38:21;7.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:40:50;7.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:43:22;7.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:45:52;7.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:48:23;7.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:50:55;7.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:53:27;7.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:55:58;7.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T01:58:33;7.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:01:05;7.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:03:37;7.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:06:10;7.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:08:43;7.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:11:13;7.40;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:13:43;7.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:16:15;7.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:18:45;7.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:21:15;7.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:23:48;7.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:26:19;7.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:28:49;7.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:31:16;7.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:33:43;7.90;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:36:11;7.90;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:38:40;8.00;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:41:14;8.00;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:43:58;8.00;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:46:31;8.10;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:49:11;8.10;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:51:47;8.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:54:31;8.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:57:10;8.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T02:59:53;8.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T03:02:27;8.30;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T03:05:17;8.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T03:07:57;8.30;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T03:10:36;8.30;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T03:13:09;8.30;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T03:15:48;8.30;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T03:18:22;8.40;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T03:20:53;8.40;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T03:23:22;8.40;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T03:25:50;8.40;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T03:28:17;8.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T03:30:47;8.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T03:33:13;8.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T03:35:40;8.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T03:38:07;8.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T03:40:34;8.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T03:43:00;8.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T03:45:27;8.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T03:47:55;8.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T03:50:22;8.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T03:52:48;8.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T03:55:15;8.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T03:57:42;8.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:00:10;8.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:02:37;8.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:05:06;8.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:07:33;8.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:10:00;8.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:12:27;8.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:14:53;8.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:17:21;8.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:19:48;8.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:22:16;8.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:24:43;8.40;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:27:10;8.40;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:29:54;8.40;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:32:21;8.40;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:34:48;8.30;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:37:17;8.30;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:39:44;8.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:42:11;8.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:44:37;8.30;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:47:04;8.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:49:44;8.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:52:13;8.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:54:55;8.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T04:58:06;8.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T05:00:31;8.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T05:04:04;8.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T05:06:25;8.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T05:12:36;8.00;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T05:15:06;8.00;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T05:18:09;7.90;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T05:20:50;7.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T05:23:17;7.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T05:25:47;7.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T05:28:44;7.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T05:31:11;7.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T05:33:37;7.90;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T05:36:07;8.00;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T05:38:34;8.00;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T05:41:01;8.10;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T05:43:29;8.10;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T05:45:57;8.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T05:48:27;8.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T05:50:55;8.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T05:56:22;8.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T05:58:49;8.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:01:17;8.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:03:43;8.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:06:10;8.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:08:37;8.30;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:11:07;8.30;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:13:37;8.30;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:16:04;8.30;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:18:33;8.40;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:21:00;8.40;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:23:27;8.40;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:25:53;8.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:28:20;8.40;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:30:47;8.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:33:15;8.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:35:43;8.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:38:10;8.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:40:37;8.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:43:05;8.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:45:35;8.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:48:03;8.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:50:32;8.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:53:00;8.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:55:27;8.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T06:57:57;8.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:00:25;8.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:02:52;8.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:05:18;8.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:07:48;8.90;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:10:16;8.90;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:12:43;9.00;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:15:11;9.10;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:17:38;9.00;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:20:05;9.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:22:32;9.40;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:24:59;9.40;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:27:27;9.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:29:54;9.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:32:21;9.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:34:48;9.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:37:15;9.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:39:43;9.90;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:42:29;9.90;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:44:55;10.10;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:47:22;10.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:49:51;10.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:52:19;10.30;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:54:47;10.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:57:16;10.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T07:59:44;10.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T08:02:11;10.90;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T08:04:38;10.90;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T08:07:07;10.90;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T08:09:34;11.10;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T08:12:02;11.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T08:14:29;11.30;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T08:16:59;11.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T08:19:26;11.40;99.60
3001;DHT22;1510;51.072;6.678;2022-09-28T08:22:15;11.30;98.60
3001;DHT22;1510;51.072;6.678;2022-09-28T08:24:42;11.40;98.50
3001;DHT22;1510;51.072;6.678;2022-09-28T08:27:08;11.60;98.30
3001;DHT22;1510;51.072;6.678;2022-09-28T08:29:35;11.70;98.30
3001;DHT22;1510;51.072;6.678;2022-09-28T08:32:04;11.70;97.60
3001;DHT22;1510;51.072;6.678;2022-09-28T08:34:33;11.70;97.00
3001;DHT22;1510;51.072;6.678;2022-09-28T08:36:59;11.80;97.20
3001;DHT22;1510;51.072;6.678;2022-09-28T08:39:26;11.90;95.70
3001;DHT22;1510;51.072;6.678;2022-09-28T08:42:02;12.00;95.40
3001;DHT22;1510;51.072;6.678;2022-09-28T08:44:38;12.10;95.50
3001;DHT22;1510;51.072;6.678;2022-09-28T08:47:12;12.10;94.80
3001;DHT22;1510;51.072;6.678;2022-09-28T08:50:01;12.10;94.40
3001;DHT22;1510;51.072;6.678;2022-09-28T08:52:32;12.00;94.20
3001;DHT22;1510;51.072;6.678;2022-09-28T08:55:04;12.00;93.80
3001;DHT22;1510;51.072;6.678;2022-09-28T08:57:37;12.20;94.00
3001;DHT22;1510;51.072;6.678;2022-09-28T09:00:15;12.40;94.60
3001;DHT22;1510;51.072;6.678;2022-09-28T09:02:44;12.70;93.90
3001;DHT22;1510;51.072;6.678;2022-09-28T09:05:14;12.80;92.10
3001;DHT22;1510;51.072;6.678;2022-09-28T09:07:55;12.70;92.10
3001;DHT22;1510;51.072;6.678;2022-09-28T09:10:37;12.60;91.80
3001;DHT22;1510;51.072;6.678;2022-09-28T09:13:42;12.50;92.00
3001;DHT22;1510;51.072;6.678;2022-09-28T09:16:20;12.80;92.20
3001;DHT22;1510;51.072;6.678;2022-09-28T09:19:02;12.90;91.20
3001;DHT22;1510;51.072;6.678;2022-09-28T09:21:38;13.20;90.90
3001;DHT22;1510;51.072;6.678;2022-09-28T09:24:17;13.50;89.50
3001;DHT22;1510;51.072;6.678;2022-09-28T09:26:55;13.40;89.40
3001;DHT22;1510;51.072;6.678;2022-09-28T09:29:32;13.20;87.60
3001;DHT22;1510;51.072;6.678;2022-09-28T09:32:20;13.10;90.10
3001;DHT22;1510;51.072;6.678;2022-09-28T09:35:00;13.00;86.90
3001;DHT22;1510;51.072;6.678;2022-09-28T09:37:46;13.50;87.40
3001;DHT22;1510;51.072;6.678;2022-09-28T09:40:22;13.80;86.60
3001;DHT22;1510;51.072;6.678;2022-09-28T09:43:03;14.20;85.80
3001;DHT22;1510;51.072;6.678;2022-09-28T09:45:43;14.50;82.30
3001;DHT22;1510;51.072;6.678;2022-09-28T09:48:16;14.60;81.10
3001;DHT22;1510;51.072;6.678;2022-09-28T09:50:51;15.00;81.50
3001;DHT22;1510;51.072;6.678;2022-09-28T09:53:27;14.70;80.70
3001;DHT22;1510;51.072;6.678;2022-09-28T09:56:00;14.80;81.30
3001;DHT22;1510;51.072;6.678;2022-09-28T09:58:30;14.80;79.40
3001;DHT22;1510;51.072;6.678;2022-09-28T10:01:06;14.40;78.20
3001;DHT22;1510;51.072;6.678;2022-09-28T10:03:37;14.40;79.10
3001;DHT22;1510;51.072;6.678;2022-09-28T10:06:09;14.60;81.10
3001;DHT22;1510;51.072;6.678;2022-09-28T10:08:40;14.60;79.50
3001;DHT22;1510;51.072;6.678;2022-09-28T10:11:12;14.80;76.20
3001;DHT22;1510;51.072;6.678;2022-09-28T10:13:40;14.60;78.40
3001;DHT22;1510;51.072;6.678;2022-09-28T10:16:09;15.00;76.80
3001;DHT22;1510;51.072;6.678;2022-09-28T10:18:36;15.20;77.20
3001;DHT22;1510;51.072;6.678;2022-09-28T10:21:03;14.80;73.40
3001;DHT22;1510;51.072;6.678;2022-09-28T10:23:35;15.30;73.90
3001;DHT22;1510;51.072;6.678;2022-09-28T10:26:03;15.70;72.00
3001;DHT22;1510;51.072;6.678;2022-09-28T10:28:34;15.50;70.00
3001;DHT22;1510;51.072;6.678;2022-09-28T10:31:38;15.80;70.90
3001;DHT22;1510;51.072;6.678;2022-09-28T10:34:07;16.40;66.80
3001;DHT22;1510;51.072;6.678;2022-09-28T10:36:48;16.20;66.60
3001;DHT22;1510;51.072;6.678;2022-09-28T10:39:29;16.10;70.60
3001;DHT22;1510;51.072;6.678;2022-09-28T10:41:58;16.80;67.20
3001;DHT22;1510;51.072;6.678;2022-09-28T10:44:28;16.40;66.80
3001;DHT22;1510;51.072;6.678;2022-09-28T10:46:58;16.90;67.30
3001;DHT22;1510;51.072;6.678;2022-09-28T10:49:26;17.70;63.30
3001;DHT22;1510;51.072;6.678;2022-09-28T10:51:54;17.50;61.90
3001;DHT22;1510;51.072;6.678;2022-09-28T10:54:24;17.10;63.50
3001;DHT22;1510;51.072;6.678;2022-09-28T10:56:53;15.80;64.10
3001;DHT22;1510;51.072;6.678;2022-09-28T10:59:35;15.30;67.10
3001;DHT22;1510;51.072;6.678;2022-09-28T11:02:15;15.10;68.60
3001;DHT22;1510;51.072;6.678;2022-09-28T11:04:49;14.90;70.60
3001;DHT22;1510;51.072;6.678;2022-09-28T11:07:18;15.00;73.10
3001;DHT22;1510;51.072;6.678;2022-09-28T11:09:47;14.90;72.60
3001;DHT22;1510;51.072;6.678;2022-09-28T11:12:17;14.80;71.90
3001;DHT22;1510;51.072;6.678;2022-09-28T11:14:46;14.80;72.90
3001;DHT22;1510;51.072;6.678;2022-09-28T11:17:24;14.70;73.20
3001;DHT22;1510;51.072;6.678;2022-09-28T11:19:52;14.50;71.60
3001;DHT22;1510;51.072;6.678;2022-09-28T11:22:21;14.60;73.20
3001;DHT22;1510;51.072;6.678;2022-09-28T11:24:50;14.80;73.40
3001;DHT22;1510;51.072;6.678;2022-09-28T11:27:19;14.80;69.60
3001;DHT22;1510;51.072;6.678;2022-09-28T11:29:52;15.20;69.00
3001;DHT22;1510;51.072;6.678;2022-09-28T11:32:21;15.40;68.70
3001;DHT22;1510;51.072;6.678;2022-09-28T11:34:50;15.30;69.50
3001;DHT22;1510;51.072;6.678;2022-09-28T11:37:35;15.00;71.00
3001;DHT22;1510;51.072;6.678;2022-09-28T11:43:24;14.40;73.10
3001;DHT22;1510;51.072;6.678;2022-09-28T11:46:05;14.40;73.10
3001;DHT22;1510;51.072;6.678;2022-09-28T11:48:40;14.50;71.70
3001;DHT22;1510;51.072;6.678;2022-09-28T11:51:14;14.70;71.80
3001;DHT22;1510;51.072;6.678;2022-09-28T11:53:46;15.00;70.20
3001;DHT22;1510;51.072;6.678;2022-09-28T11:56:17;15.20;69.00
3001;DHT22;1510;51.072;6.678;2022-09-28T11:58:54;15.20;67.90
3001;DHT22;1510;51.072;6.678;2022-09-28T12:01:27;15.20;69.20
3001;DHT22;1510;51.072;6.678;2022-09-28T12:04:00;15.40;70.00
3001;DHT22;1510;51.072;6.678;2022-09-28T12:06:32;15.30;69.90
3001;DHT22;1510;51.072;6.678;2022-09-28T12:09:06;15.30;67.40
3001;DHT22;1510;51.072;6.678;2022-09-28T12:11:39;15.10;65.60
3001;DHT22;1510;51.072;6.678;2022-09-28T12:14:16;15.30;67.10
3001;DHT22;1510;51.072;6.678;2022-09-28T12:16:47;15.40;65.90
3001;DHT22;1510;51.072;6.678;2022-09-28T12:19:19;15.50;68.30
3001;DHT22;1510;51.072;6.678;2022-09-28T12:21:49;15.40;68.10
3001;DHT22;1510;51.072;6.678;2022-09-28T12:24:20;15.10;66.30
3001;DHT22;1510;51.072;6.678;2022-09-28T12:26:52;14.80;67.80
3001;DHT22;1510;51.072;6.678;2022-09-28T12:29:26;14.60;71.30
3001;DHT22;1510;51.072;6.678;2022-09-28T12:32:03;14.50;71.10
3001;DHT22;1510;51.072;6.678;2022-09-28T12:34:31;14.20;70.80
3001;DHT22;1510;51.072;6.678;2022-09-28T12:37:07;14.10;70.70
3001;DHT22;1510;51.072;6.678;2022-09-28T12:39:47;14.10;72.80
3001;DHT22;1510;51.072;6.678;2022-09-28T12:42:35;13.90;71.00
3001;DHT22;1510;51.072;6.678;2022-09-28T12:45:16;13.80;74.00
3001;DHT22;1510;51.072;6.678;2022-09-28T12:48:14;13.50;78.50
3001;DHT22;1510;51.072;6.678;2022-09-28T12:50:55;13.00;84.00
3001;DHT22;1510;51.072;6.678;2022-09-28T12:56:30;12.10;95.20
3001;DHT22;1510;51.072;6.678;2022-09-28T12:59:07;12.00;95.70
3001;DHT22;1510;51.072;6.678;2022-09-28T13:01:52;12.00;97.00
3001;DHT22;1510;51.072;6.678;2022-09-28T13:04:38;12.10;98.20
3001;DHT22;1510;51.072;6.678;2022-09-28T13:07:14;12.20;98.00
3001;DHT22;1510;51.072;6.678;2022-09-28T13:09:53;12.30;98.60
3001;DHT22;1510;51.072;6.678;2022-09-28T13:12:27;12.30;97.10
3001;DHT22;1510;51.072;6.678;2022-09-28T13:15:13;12.50;97.70
3001;DHT22;1510;51.072;6.678;2022-09-28T13:17:56;12.70;96.50
3001;DHT22;1510;51.072;6.678;2022-09-28T13:20:32;13.00;94.20
3001;DHT22;1510;51.072;6.678;2022-09-28T13:23:10;13.80;95.70
3001;DHT22;1510;51.072;6.678;2022-09-28T13:25:43;14.80;93.60
3001;DHT22;1510;51.072;6.678;2022-09-28T13:28:13;15.40;89.60
3001;DHT22;1510;51.072;6.678;2022-09-28T13:30:42;15.30;83.40
3001;DHT22;1510;51.072;6.678;2022-09-28T13:33:18;14.90;85.50
3001;DHT22;1510;51.072;6.678;2022-09-28T13:35:46;14.50;85.20
3001;DHT22;1510;51.072;6.678;2022-09-28T13:38:37;14.30;85.20
3001;DHT22;1510;51.072;6.678;2022-09-28T13:41:10;14.50;82.00
3001;DHT22;1510;51.072;6.678;2022-09-28T13:43:49;15.30;80.20
3001;DHT22;1510;51.072;6.678;2022-09-28T13:46:23;15.60;77.40
3001;DHT22;1510;51.072;6.678;2022-09-28T13:49:04;15.40;75.90
3001;DHT22;1510;51.072;6.678;2022-09-28T13:51:41;14.90;75.80
3001;DHT22;1510;51.072;6.678;2022-09-28T13:54:37;14.50;78.90
3001;DHT22;1510;51.072;6.678;2022-09-28T13:57:16;14.00;80.60
3001;DHT22;1510;51.072;6.678;2022-09-28T14:01:02;13.60;82.60
3001;DHT22;1510;51.072;6.678;2022-09-28T14:03:10;13.80;86.30
3001;DHT22;1510;51.072;6.678;2022-09-28T14:06:25;14.50;84.30
3001;DHT22;1510;51.072;6.678;2022-09-28T14:12:44;16.30;76.30
3001;DHT22;1510;51.072;6.678;2022-09-28T14:15:39;15.80;69.60
3001;DHT22;1510;51.072;6.678;2022-09-28T14:18:26;15.30;72.20
3001;DHT22;1510;51.072;6.678;2022-09-28T14:21:28;14.90;73.50
3001;DHT22;1510;51.072;6.678;2022-09-28T14:24:42;14.70;77.50
3001;DHT22;1510;51.072;6.678;2022-09-28T14:30:19;14.20;87.90
3001;DHT22;1510;51.072;6.678;2022-09-28T14:32:51;13.90;85.20
3001;DHT22;1510;51.072;6.678;2022-09-28T14:35:30;13.70;88.00
3001;DHT22;1510;51.072;6.678;2022-09-28T14:38:03;13.70;89.20
3001;DHT22;1510;51.072;6.678;2022-09-28T14:40:58;13.80;88.10
3001;DHT22;1510;51.072;6.678;2022-09-28T14:44:02;14.00;88.20
3001;DHT22;1510;51.072;6.678;2022-09-28T14:46:40;14.20;82.00
3001;DHT22;1510;51.072;6.678;2022-09-28T14:49:44;15.10;81.60
3001;DHT22;1510;51.072;6.678;2022-09-28T14:52:17;16.30;77.00
3001;DHT22;1510;51.072;6.678;2022-09-28T14:54:50;17.10;71.80
3001;DHT22;1510;51.072;6.678;2022-09-28T14:57:21;17.60;65.10
3001;DHT22;1510;51.072;6.678;2022-09-28T14:59:49;17.80;63.60
3001;DHT22;1510;51.072;6.678;2022-09-28T15:02:22;17.60;64.00
3001;DHT22;1510;51.072;6.678;2022-09-28T15:04:53;18.10;60.70
3001;DHT22;1510;51.072;6.678;2022-09-28T15:07:23;18.50;62.20
3001;DHT22;1510;51.072;6.678;2022-09-28T15:09:52;18.90;57.90
3001;DHT22;1510;51.072;6.678;2022-09-28T15:12:21;19.50;58.30
3001;DHT22;1510;51.072;6.678;2022-09-28T15:14:52;18.80;52.60
3001;DHT22;1510;51.072;6.678;2022-09-28T15:17:22;18.50;56.80
3001;DHT22;1510;51.072;6.678;2022-09-28T15:22:46;16.90;60.50
3001;DHT22;1510;51.072;6.678;2022-09-28T15:25:18;16.40;64.40
3001;DHT22;1510;51.072;6.678;2022-09-28T15:27:50;15.90;65.10
3001;DHT22;1510;51.072;6.678;2022-09-28T15:30:22;15.40;67.30
3001;DHT22;1510;51.072;6.678;2022-09-28T15:32:50;15.00;71.60
3001;DHT22;1510;51.072;6.678;2022-09-28T15:35:40;14.50;72.80
3001;DHT22;1510;51.072;6.678;2022-09-28T15:39:41;14.00;75.30
3001;DHT22;1510;51.072;6.678;2022-09-28T15:42:02;13.60;78.60
3001;DHT22;1510;51.072;6.678;2022-09-28T15:44:32;13.20;86.70
3001;DHT22;1510;51.072;6.678;2022-09-28T15:47:07;12.70;91.70
3001;DHT22;1510;51.072;6.678;2022-09-28T15:49:38;12.30;90.80
3001;DHT22;1510;51.072;6.678;2022-09-28T15:52:24;12.10;90.70
3001;DHT22;1510;51.072;6.678;2022-09-28T15:54:52;12.00;91.80
3001;DHT22;1510;51.072;6.678;2022-09-28T15:57:38;11.90;92.20
3001;DHT22;1510;51.072;6.678;2022-09-28T16:00:32;11.80;93.50
3001;DHT22;1510;51.072;6.678;2022-09-28T16:03:21;11.70;93.40
3001;DHT22;1510;51.072;6.678;2022-09-28T16:05:50;11.80;94.70
3001;DHT22;1510;51.072;6.678;2022-09-28T16:08:18;11.70;94.60
3001;DHT22;1510;51.072;6.678;2022-09-28T16:11:09;11.80;95.10
3001;DHT22;1510;51.072;6.678;2022-09-28T16:16:46;11.60;95.60
3001;DHT22;1510;51.072;6.678;2022-09-28T16:19:20;11.60;96.60
3001;DHT22;1510;51.072;6.678;2022-09-28T16:28:54;11.40;98.20
3001;DHT22;1510;51.072;6.678;2022-09-28T16:38:32;11.10;97.20
3001;DHT22;1510;51.072;6.678;2022-09-28T16:41:01;11.00;97.80
3001;DHT22;1510;51.072;6.678;2022-09-28T16:43:42;11.00;98.00
3001;DHT22;1510;51.072;6.678;2022-09-28T16:49:38;10.90;99.40
3001;DHT22;1510;51.072;6.678;2022-09-28T16:58:56;10.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T17:04:27;10.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T17:12:08;10.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T17:24:37;10.20;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T17:27:19;10.10;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T17:29:46;10.10;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T17:32:16;10.00;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T17:34:44;9.90;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T17:37:11;9.90;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T17:39:39;9.90;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T17:42:05;9.80;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T17:44:33;9.70;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T17:47:00;9.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T17:49:27;9.60;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T17:51:53;9.50;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T17:54:20;9.40;99.90
3001;DHT22;1510;51.072;6.678;2022-09-28T17:56:47;9.40;99.90