sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32851;BME280;19202;48.992;8.390;2022-10-15T00:02:38;99600.97;;;17.54;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T00:08:16;99596.34;;;17.56;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T00:13:56;99602.53;;;17.57;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T00:19:34;99601.78;;;17.55;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T00:25:12;99600.59;;;17.59;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T00:30:50;99601.44;;;17.59;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T00:36:33;99600.97;;;17.54;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T00:42:11;99603.63;;;17.54;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T00:47:50;99603.50;;;17.56;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T00:53:29;99605.84;;;17.60;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T00:59:08;99607.25;;;17.53;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T01:04:48;99610.47;;;17.58;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T01:10:33;99616.16;;;17.54;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T01:16:20;99616.88;;;17.56;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T01:22:05;99607.88;;;17.57;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T01:27:53;99609.72;;;17.56;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T01:34:09;99634.25;;;17.50;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T01:39:56;99611.13;;;17.49;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T01:45:40;99602.91;;;17.52;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T01:51:23;99600.72;;;17.57;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T01:57:02;99603.38;;;17.57;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T02:02:42;99605.84;;;17.60;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T02:14:57;99602.25;;;17.73;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T02:20:44;99599.56;;;17.73;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T02:26:28;99596.63;;;17.76;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T02:32:07;99597.09;;;17.69;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T02:37:49;99586.91;;;17.75;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T02:43:27;99605.88;;;17.71;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T02:49:05;99612.69;;;17.76;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T02:54:43;99606.13;;;17.80;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T03:00:21;99609.19;;;17.86;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T03:05:59;99608.59;;;17.83;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T03:11:37;99608.59;;;17.83;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T03:17:15;99619.50;;;17.80;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T03:22:53;99623.66;;;17.84;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T03:28:31;99614.88;;;17.82;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T03:34:09;99623.03;;;17.80;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T03:39:47;99631.94;;;17.81;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T03:45:24;99630.22;;;17.80;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T03:51:03;99644.31;;;17.82;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T03:56:41;99641.53;;;17.83;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T04:02:19;99650.75;;;17.79;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T04:07:58;99659.31;;;17.84;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T04:13:35;99662.94;;;17.83;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T04:19:13;99663.06;;;17.82;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T04:24:51;99669.41;;;17.81;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T04:30:29;99693.09;;;17.85;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T04:36:12;99690.06;;;17.79;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T04:41:50;99692.50;;;17.82;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T04:47:28;99698.72;;;17.82;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T04:53:06;99697.09;;;17.80;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T04:58:46;99704.66;;;17.75;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T05:04:24;99698.31;;;17.76;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T05:10:02;99704.75;;;17.73;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T05:15:40;99719.72;;;17.76;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T05:21:18;99728.00;;;17.73;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T05:26:56;99732.69;;;17.69;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T05:32:34;99738.16;;;17.67;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T05:38:12;99742.56;;;17.68;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T05:43:52;99750.81;;;17.65;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T05:49:31;99747.63;;;17.60;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T05:55:09;99761.22;;;17.57;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T06:00:54;99761.34;;;17.56;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T06:06:32;99761.09;;;17.59;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T06:12:10;99776.19;;;17.60;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T06:17:51;99779.72;;;17.60;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T06:23:30;99776.94;;;17.62;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T06:29:09;99781.72;;;17.69;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T06:34:47;99796.81;;;17.70;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T06:40:25;99806.41;;;17.73;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T06:46:04;99817.13;;;17.73;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T06:51:43;99815.31;;;17.73;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T06:57:21;99825.78;;;17.77;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T07:03:05;99821.81;;;17.82;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T07:08:44;99839.22;;;17.88;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T07:14:22;99836.56;;;17.88;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T07:20:00;99834.63;;;17.90;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T07:25:39;99833.75;;;17.89;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T07:31:17;99836.34;;;17.91;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T07:36:55;99844.38;;;17.91;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T07:42:33;99853.34;;;17.90;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T07:48:12;99849.81;;;17.89;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T07:53:50;99859.44;;;17.92;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T07:59:28;99859.44;;;17.92;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T08:05:10;99860.72;;;17.99;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T08:10:48;99875.06;;;17.98;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T08:16:26;99855.75;;;18.05;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T08:22:04;99867.00;;;18.10;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T08:27:42;99863.13;;;18.14;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T08:33:20;99867.47;;;18.15;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T08:38:58;99863.53;;;18.21;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T08:44:43;99874.97;;;18.23;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T08:50:37;99887.38;;;18.24;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T08:56:29;99891.69;;;18.14;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T09:03:04;99894.16;;;18.17;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T09:09:01;99902.94;;;18.19;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T09:14:43;99899.53;;;18.17;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T09:20:34;99915.03;;;18.24;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T09:32:29;99896.63;;;18.67;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T09:38:23;99897.38;;;18.80;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T09:44:03;99905.47;;;18.91;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T09:49:47;99906.34;;;19.03;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T09:55:48;99912.31;;;19.06;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T10:01:30;99919.88;;;19.01;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T10:07:29;99915.13;;;19.05;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T10:19:10;99920.97;;;19.10;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T10:24:49;99934.91;;;19.15;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T10:30:32;99924.69;;;19.31;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T10:36:30;99925.84;;;19.51;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T10:47:55;99918.28;;;19.78;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T10:53:38;99910.66;;;20.05;99.72
32851;BME280;19202;48.992;8.390;2022-10-15T10:59:26;99912.09;;;20.31;93.96
32851;BME280;19202;48.992;8.390;2022-10-15T11:05:07;99909.03;;;20.36;94.02
32851;BME280;19202;48.992;8.390;2022-10-15T11:10:57;99911.59;;;20.37;90.43
32851;BME280;19202;48.992;8.390;2022-10-15T11:16:48;99909.19;;;20.34;91.36
32851;BME280;19202;48.992;8.390;2022-10-15T11:22:52;99909.19;;;20.23;89.49
32851;BME280;19202;48.992;8.390;2022-10-15T11:28:56;99907.97;;;20.16;89.29
32851;BME280;19202;48.992;8.390;2022-10-15T11:34:43;99901.66;;;20.06;88.87
32851;BME280;19202;48.992;8.390;2022-10-15T11:46:39;99903.47;;;19.94;87.51
32851;BME280;19202;48.992;8.390;2022-10-15T11:52:42;99899.47;;;19.89;86.44
32851;BME280;19202;48.992;8.390;2022-10-15T11:58:53;99899.00;;;19.84;86.78
32851;BME280;19202;48.992;8.390;2022-10-15T12:10:44;99895.44;;;19.83;86.84
32851;BME280;19202;48.992;8.390;2022-10-15T12:22:37;99894.59;;;19.83;87.05
32851;BME280;19202;48.992;8.390;2022-10-15T12:28:18;99905.44;;;19.70;88.63
32851;BME280;19202;48.992;8.390;2022-10-15T12:33:57;99896.66;;;19.68;89.56
32851;BME280;19202;48.992;8.390;2022-10-15T12:39:37;99903.50;;;19.72;89.90
32851;BME280;19202;48.992;8.390;2022-10-15T12:45:24;99898.25;;;19.71;90.74
32851;BME280;19202;48.992;8.390;2022-10-15T12:56:53;99903.75;;;19.69;92.00
32851;BME280;19202;48.992;8.390;2022-10-15T13:02:38;99896.09;;;19.54;92.46
32851;BME280;19202;48.992;8.390;2022-10-15T13:08:22;99904.38;;;19.51;92.95
32851;BME280;19202;48.992;8.390;2022-10-15T13:25:37;99889.69;;;19.21;95.76
32851;BME280;19202;48.992;8.390;2022-10-15T13:31:19;99888.78;;;19.10;99.05
32851;BME280;19202;48.992;8.390;2022-10-15T13:37:00;99892.59;;;19.07;99.41
32851;BME280;19202;48.992;8.390;2022-10-15T13:42:57;99886.72;;;19.02;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T13:48:40;99881.63;;;19.10;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T13:54:24;99889.66;;;19.10;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T14:00:04;99884.06;;;19.13;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T14:05:44;99869.66;;;19.14;99.64
32851;BME280;19202;48.992;8.390;2022-10-15T14:11:23;99861.00;;;19.22;99.09
32851;BME280;19202;48.992;8.390;2022-10-15T14:17:05;99857.38;;;19.23;98.95
32851;BME280;19202;48.992;8.390;2022-10-15T14:22:47;99858.97;;;19.25;98.97
32851;BME280;19202;48.992;8.390;2022-10-15T14:28:27;99868.47;;;19.29;99.06
32851;BME280;19202;48.992;8.390;2022-10-15T14:34:28;99876.19;;;19.34;98.12
32851;BME280;19202;48.992;8.390;2022-10-15T14:51:29;99868.03;;;19.47;97.40
32851;BME280;19202;48.992;8.390;2022-10-15T14:57:16;99876.06;;;19.47;96.85
32851;BME280;19202;48.992;8.390;2022-10-15T15:02:58;99869.84;;;19.46;96.69
32851;BME280;19202;48.992;8.390;2022-10-15T15:08:36;99873.38;;;19.47;96.64
32851;BME280;19202;48.992;8.390;2022-10-15T15:14:23;99871.78;;;19.44;96.41
32851;BME280;19202;48.992;8.390;2022-10-15T15:20:02;99887.06;;;19.44;97.01
32851;BME280;19202;48.992;8.390;2022-10-15T15:25:40;99881.69;;;19.44;97.04
32851;BME280;19202;48.992;8.390;2022-10-15T15:31:18;99879.97;;;19.43;97.54
32851;BME280;19202;48.992;8.390;2022-10-15T15:36:56;99878.22;;;19.30;99.31
32851;BME280;19202;48.992;8.390;2022-10-15T15:42:34;99884.81;;;19.15;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T15:48:12;99877.94;;;19.00;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T15:53:51;99882.91;;;18.94;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T15:59:28;99886.94;;;18.88;99.65
32851;BME280;19202;48.992;8.390;2022-10-15T16:05:08;99888.00;;;18.75;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T16:10:47;99896.66;;;18.78;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T16:16:25;99904.47;;;18.81;99.95
32851;BME280;19202;48.992;8.390;2022-10-15T16:22:03;99920.16;;;18.75;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T16:27:41;99927.06;;;18.66;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T16:33:21;99935.28;;;18.52;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T16:38:59;99941.00;;;18.35;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T16:44:37;99941.00;;;18.35;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T16:50:15;99941.84;;;18.35;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T16:56:01;99941.34;;;18.43;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T17:01:39;99950.94;;;18.45;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T17:07:17;99962.06;;;18.52;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T17:12:55;99956.72;;;18.52;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T17:18:33;99965.28;;;18.57;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T17:24:13;99972.88;;;18.63;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T17:29:51;99971.66;;;18.67;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T17:35:30;99970.56;;;18.70;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T17:41:13;99968.75;;;18.70;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T17:46:51;99976.31;;;18.76;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T17:52:31;99979.97;;;18.75;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T17:58:09;99985.09;;;18.78;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T18:03:48;99996.69;;;18.79;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T18:09:26;99994.22;;;18.76;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T18:15:05;100000.69;;;18.73;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T18:20:44;100001.63;;;18.72;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T18:26:22;100004.31;;;18.72;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T18:32:01;100001.88;;;18.69;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T18:37:39;100008.00;;;18.71;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T18:43:17;100008.94;;;18.70;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T18:48:57;100008.94;;;18.70;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T18:54:38;100013.69;;;18.67;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T19:00:16;100016.78;;;18.73;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T19:05:55;100015.56;;;18.77;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T19:11:34;100024.56;;;18.76;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T19:17:12;100031.28;;;18.82;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T19:22:50;100022.16;;;18.84;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T19:28:28;100020.97;;;18.88;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T19:34:07;100017.44;;;18.88;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T19:39:45;100033.63;;;18.86;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T19:45:25;100034.81;;;18.82;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T19:51:03;100054.56;;;18.81;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T19:56:41;100062.53;;;18.70;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T20:02:21;100067.59;;;18.62;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T20:08:00;100074.16;;;18.58;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T20:13:38;100064.63;;;18.54;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T20:19:23;100057.22;;;18.58;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T20:25:10;100058.06;;;18.58;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T20:30:49;100059.81;;;18.59;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T20:36:35;100063.22;;;18.61;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T20:42:19;100079.31;;;18.61;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T20:47:58;100082.94;;;18.60;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T20:53:45;100082.72;;;18.63;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T20:59:26;100096.63;;;18.68;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T21:05:05;100098.13;;;18.72;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T21:10:43;100092.31;;;18.78;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T21:16:23;100095.25;;;18.75;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T21:22:02;100097.78;;;18.77;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T21:27:40;100111.09;;;18.78;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T21:33:18;100115.69;;;18.76;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T21:38:58;100120.63;;;18.70;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T22:44:01;100145.03;;;18.90;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T22:49:39;100138.19;;;18.86;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T22:55:17;100134.75;;;18.84;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T23:00:55;100123.09;;;18.85;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T23:06:41;100124.03;;;18.84;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T23:12:20;100137.69;;;18.81;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T23:17:59;100151.28;;;18.78;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T23:23:37;100139.81;;;18.76;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T23:29:17;100141.00;;;18.72;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T23:34:55;100145.13;;;18.65;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T23:40:33;100146.81;;;18.66;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T23:46:11;100144.13;;;18.66;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T23:51:49;100152.59;;;18.73;100.00
32851;BME280;19202;48.992;8.390;2022-10-15T23:57:27;100154.41;;;18.72;100.00
