sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23873;DHT22;42884;50.718;4.630;2022-10-16T00:01:41;14.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T00:04:06;14.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T00:06:32;14.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T00:08:58;14.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T00:11:30;14.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T00:13:59;14.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T00:16:25;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T00:18:51;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T00:21:18;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T00:23:44;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T00:26:11;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T00:28:37;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T00:31:03;14.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T00:33:29;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T00:35:57;14.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T00:38:22;14.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T00:40:48;14.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T00:43:14;14.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T00:45:57;14.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T00:48:22;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T00:50:48;14.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T00:53:13;14.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T00:55:39;14.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T00:58:05;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T01:00:30;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T01:02:59;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T01:05:28;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T01:08:03;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T01:10:30;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T01:13:02;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T01:15:31;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T01:20:31;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T01:23:11;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T01:28:18;14.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T01:30:47;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T01:33:15;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T01:35:43;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T01:38:18;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T01:40:46;14.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T01:43:18;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T01:45:45;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T01:48:16;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T01:50:43;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T01:53:10;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T01:55:38;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T01:58:05;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:00:32;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:02:59;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:05:28;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:07:55;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:10:21;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:12:49;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:15:16;14.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:17:41;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:20:07;14.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:22:38;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:25:06;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:27:34;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:30:12;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:32:39;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:35:07;14.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:37:33;14.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:39:59;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:42:42;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:45:09;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:47:35;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:50:01;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:52:26;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:54:52;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:57:17;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T02:59:43;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:02:09;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:04:34;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:07:00;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:09:25;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:11:51;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:14:17;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:16:42;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:19:08;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:21:33;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:23:59;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:26:25;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:28:50;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:31:16;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:33:41;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:36:07;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:38:32;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:40:58;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:43:23;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:45:52;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:48:18;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:50:43;14.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:53:09;14.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:55:35;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T03:58:00;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:00:26;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:02:52;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:05:17;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:07:43;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:10:09;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:12:34;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:15:00;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:17:25;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:19:51;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:22:16;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:24:42;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:27:07;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:29:33;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:31:58;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:34:24;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:36:49;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:39:15;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:41:41;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:44:06;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:46:32;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:48:57;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:51:23;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:53:49;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:56:14;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T04:58:40;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:01:06;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:03:31;14.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:05:57;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:08:22;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:10:48;14.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:13:13;14.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:15:39;14.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:18:05;14.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:20:30;14.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:22:56;14.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:25:21;14.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:27:47;14.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:30:13;14.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:32:39;14.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:35:05;14.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:37:30;14.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:39:56;14.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:42:21;14.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:44:47;14.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:47:12;14.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:49:39;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:52:04;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:54:30;14.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:56:55;14.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T05:59:21;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:01:46;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:04:12;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:06:37;13.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:09:03;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:11:30;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:13:57;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:16:23;14.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:18:50;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:21:16;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:23:42;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:26:11;13.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:28:37;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:31:03;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:33:29;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:36:01;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:38:27;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:40:53;13.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:43:19;14.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:45:50;14.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:48:15;14.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:50:41;14.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:53:06;14.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:55:32;14.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T06:57:57;14.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:00:23;14.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:02:49;14.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:05:14;14.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:07:40;14.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:10:06;14.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:12:31;14.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:14:57;14.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:17:22;14.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:19:48;14.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:22:13;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:24:39;14.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:27:05;14.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:29:30;14.70;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:31:56;14.70;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:34:21;14.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:36:48;14.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:39:13;15.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:41:39;15.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:44:04;15.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:46:31;15.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:48:58;15.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:51:24;15.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:53:50;15.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:56:16;15.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T07:58:42;15.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T08:01:09;15.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T08:03:35;15.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T08:06:01;15.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T08:08:27;15.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T08:10:53;15.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T08:13:18;15.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T08:15:44;15.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T08:18:10;15.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T08:20:36;16.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T08:23:02;16.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T08:25:28;16.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T08:27:53;16.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T08:30:19;16.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T08:32:45;16.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T08:35:11;16.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T08:37:37;16.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T08:40:04;16.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T08:42:37;16.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T08:50:00;17.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T08:52:30;17.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T08:54:57;17.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T08:57:24;18.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T08:59:51;18.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T09:02:33;19.70;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T09:07:29;22.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T09:10:19;22.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T09:12:46;23.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T09:15:17;23.70;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T09:23:16;25.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T09:25:46;26.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T09:28:13;26.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T09:30:39;27.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T09:33:07;27.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T09:35:38;28.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T09:38:04;28.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T09:40:31;28.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T09:45:29;28.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T09:47:54;28.70;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T09:50:24;28.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T09:53:02;29.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T09:55:28;29.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T09:57:54;30.10;99.00
23873;DHT22;42884;50.718;4.630;2022-10-16T10:00:20;30.30;97.60
23873;DHT22;42884;50.718;4.630;2022-10-16T10:02:46;30.30;97.70
23873;DHT22;42884;50.718;4.630;2022-10-16T10:05:20;30.50;97.30
23873;DHT22;42884;50.718;4.630;2022-10-16T10:07:52;29.70;97.70
23873;DHT22;42884;50.718;4.630;2022-10-16T10:10:22;28.70;96.70
23873;DHT22;42884;50.718;4.630;2022-10-16T10:12:48;28.30;97.50
23873;DHT22;42884;50.718;4.630;2022-10-16T10:15:14;27.40;99.00
23873;DHT22;42884;50.718;4.630;2022-10-16T10:17:52;26.80;99.10
23873;DHT22;42884;50.718;4.630;2022-10-16T10:20:31;26.70;99.30
23873;DHT22;42884;50.718;4.630;2022-10-16T10:23:01;26.50;99.80
23873;DHT22;42884;50.718;4.630;2022-10-16T10:38:27;23.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T10:41:07;23.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T10:46:08;22.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T10:51:13;22.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T10:56:24;22.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T11:06:50;21.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T11:12:05;21.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T11:14:34;21.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T11:17:23;21.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T11:19:48;21.70;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T11:24:51;21.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T11:35:21;21.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T11:37:48;21.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T11:40:25;21.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T11:42:54;21.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T11:45:26;21.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T11:50:37;22.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T11:55:39;22.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T11:58:27;22.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T12:01:04;22.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T12:06:37;22.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T12:09:05;22.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T12:11:32;22.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T12:16:33;22.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T12:19:15;22.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T12:21:41;21.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T12:24:18;21.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T12:26:45;21.70;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T12:29:18;21.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T12:31:48;22.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T12:34:20;21.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T12:36:47;21.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T12:39:23;21.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T12:41:59;21.70;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T12:44:25;21.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T12:46:53;21.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T12:51:46;21.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T12:54:16;21.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T13:01:42;21.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T13:04:18;21.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T13:11:50;21.70;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T13:14:32;21.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T13:17:05;21.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T13:27:18;21.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T13:29:46;21.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T13:32:17;21.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T13:34:46;21.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T13:37:18;21.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T13:39:44;21.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T13:42:11;21.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T13:44:40;22.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T13:47:10;22.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T13:49:40;22.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T13:52:05;22.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T13:54:31;21.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T13:57:04;21.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T13:59:33;21.70;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T14:01:58;21.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T14:04:25;21.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T14:06:53;21.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T14:11:55;21.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T14:14:21;21.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T14:16:47;21.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T14:19:23;21.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T14:21:50;21.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T14:24:26;21.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T14:26:56;21.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T14:29:22;21.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T14:31:57;21.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T14:34:31;21.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T14:36:59;21.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T14:39:27;21.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T14:41:55;21.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T14:44:21;21.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T14:46:48;21.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T14:49:17;21.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T14:51:45;21.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T14:54:11;21.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T14:56:50;21.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T14:59:22;21.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:01:50;21.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:04:15;21.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:06:41;21.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:09:07;20.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:11:33;20.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:13:59;20.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:16:25;20.70;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:18:50;20.70;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:21:27;20.70;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:23:53;20.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:26:18;20.70;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:28:44;20.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:31:09;20.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:33:35;20.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:36:01;20.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:38:27;20.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:40:53;20.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:43:19;20.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:45:47;20.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:48:23;20.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:50:48;19.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:53:14;19.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:55:39;19.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T15:58:05;19.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:00:31;19.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:02:56;19.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:05:22;19.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:07:48;19.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:10:13;19.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:12:39;19.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:15:05;19.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:17:32;19.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:19:58;19.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:22:23;19.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:24:49;19.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:27:15;19.10;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:29:40;19.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:32:06;19.00;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:34:31;18.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:36:57;18.90;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:39:23;18.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:41:48;18.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:44:14;18.80;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:46:41;18.70;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:49:08;18.70;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:51:34;18.60;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:54:00;18.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:56:25;18.50;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T16:58:54;18.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T17:01:20;18.40;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T17:03:46;18.30;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T17:06:14;18.20;99.90
23873;DHT22;42884;50.718;4.630;2022-10-16T17:08:40;18.30;99.90