sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3348;DHT22;1687;49.540;8.574;2023-05-07T00:01:45;18.60;60.90
3348;DHT22;1687;49.540;8.574;2023-05-07T00:04:11;18.60;60.90
3348;DHT22;1687;49.540;8.574;2023-05-07T00:06:38;18.60;60.90
3348;DHT22;1687;49.540;8.574;2023-05-07T00:09:04;18.50;60.90
3348;DHT22;1687;49.540;8.574;2023-05-07T00:11:30;18.50;61.00
3348;DHT22;1687;49.540;8.574;2023-05-07T00:13:56;18.50;60.80
3348;DHT22;1687;49.540;8.574;2023-05-07T00:16:21;18.40;60.80
3348;DHT22;1687;49.540;8.574;2023-05-07T00:18:47;18.40;61.00
3348;DHT22;1687;49.540;8.574;2023-05-07T00:21:13;18.30;61.10
3348;DHT22;1687;49.540;8.574;2023-05-07T00:23:39;18.30;61.00
3348;DHT22;1687;49.540;8.574;2023-05-07T00:26:04;18.30;61.10
3348;DHT22;1687;49.540;8.574;2023-05-07T00:28:30;18.30;62.00
3348;DHT22;1687;49.540;8.574;2023-05-07T00:30:56;18.30;61.40
3348;DHT22;1687;49.540;8.574;2023-05-07T00:33:22;18.30;61.40
3348;DHT22;1687;49.540;8.574;2023-05-07T00:35:48;18.30;61.40
3348;DHT22;1687;49.540;8.574;2023-05-07T00:38:14;18.30;61.30
3348;DHT22;1687;49.540;8.574;2023-05-07T00:40:39;18.10;60.80
3348;DHT22;1687;49.540;8.574;2023-05-07T00:43:06;17.90;60.70
3348;DHT22;1687;49.540;8.574;2023-05-07T00:45:32;17.70;60.90
3348;DHT22;1687;49.540;8.574;2023-05-07T00:48:00;17.50;61.00
3348;DHT22;1687;49.540;8.574;2023-05-07T00:50:27;17.40;61.30
3348;DHT22;1687;49.540;8.574;2023-05-07T00:52:54;17.30;62.00
3348;DHT22;1687;49.540;8.574;2023-05-07T00:55:21;17.40;62.20
3348;DHT22;1687;49.540;8.574;2023-05-07T00:57:47;17.40;62.30
3348;DHT22;1687;49.540;8.574;2023-05-07T01:00:13;17.40;62.20
3348;DHT22;1687;49.540;8.574;2023-05-07T01:02:39;17.40;62.40
3348;DHT22;1687;49.540;8.574;2023-05-07T01:05:07;17.40;62.40
3348;DHT22;1687;49.540;8.574;2023-05-07T01:07:35;17.50;62.60
3348;DHT22;1687;49.540;8.574;2023-05-07T01:10:04;17.50;62.70
3348;DHT22;1687;49.540;8.574;2023-05-07T01:12:30;17.50;62.70
3348;DHT22;1687;49.540;8.574;2023-05-07T01:14:57;17.50;62.80
3348;DHT22;1687;49.540;8.574;2023-05-07T01:17:23;17.50;62.90
3348;DHT22;1687;49.540;8.574;2023-05-07T01:19:49;17.40;63.60
3348;DHT22;1687;49.540;8.574;2023-05-07T01:22:16;17.50;63.00
3348;DHT22;1687;49.540;8.574;2023-05-07T01:25:05;17.40;62.90
3348;DHT22;1687;49.540;8.574;2023-05-07T01:27:31;17.40;63.70
3348;DHT22;1687;49.540;8.574;2023-05-07T01:29:59;17.40;63.10
3348;DHT22;1687;49.540;8.574;2023-05-07T01:32:33;17.40;63.20
3348;DHT22;1687;49.540;8.574;2023-05-07T01:35:05;17.30;63.10
3348;DHT22;1687;49.540;8.574;2023-05-07T01:37:33;17.30;63.20
3348;DHT22;1687;49.540;8.574;2023-05-07T01:40:00;17.30;63.20
3348;DHT22;1687;49.540;8.574;2023-05-07T01:42:27;17.30;63.40
3348;DHT22;1687;49.540;8.574;2023-05-07T01:44:53;17.20;63.00
3348;DHT22;1687;49.540;8.574;2023-05-07T01:47:20;17.10;63.90
3348;DHT22;1687;49.540;8.574;2023-05-07T01:49:46;17.00;63.10
3348;DHT22;1687;49.540;8.574;2023-05-07T01:52:13;16.90;63.30
3348;DHT22;1687;49.540;8.574;2023-05-07T01:54:39;16.80;63.30
3348;DHT22;1687;49.540;8.574;2023-05-07T01:57:05;16.70;63.40
3348;DHT22;1687;49.540;8.574;2023-05-07T01:59:30;16.70;63.80
3348;DHT22;1687;49.540;8.574;2023-05-07T02:01:56;16.70;63.70
3348;DHT22;1687;49.540;8.574;2023-05-07T02:04:22;16.50;63.40
3348;DHT22;1687;49.540;8.574;2023-05-07T02:06:47;16.50;64.00
3348;DHT22;1687;49.540;8.574;2023-05-07T02:09:13;16.50;64.00
3348;DHT22;1687;49.540;8.574;2023-05-07T02:11:40;16.50;64.10
3348;DHT22;1687;49.540;8.574;2023-05-07T02:14:06;16.30;63.80
3348;DHT22;1687;49.540;8.574;2023-05-07T02:16:31;16.40;64.40
3348;DHT22;1687;49.540;8.574;2023-05-07T02:18:57;16.40;64.60
3348;DHT22;1687;49.540;8.574;2023-05-07T02:21:24;16.20;64.00
3348;DHT22;1687;49.540;8.574;2023-05-07T02:23:50;16.20;64.50
3348;DHT22;1687;49.540;8.574;2023-05-07T02:26:16;16.10;64.40
3348;DHT22;1687;49.540;8.574;2023-05-07T02:28:41;16.00;64.60
3348;DHT22;1687;49.540;8.574;2023-05-07T02:31:07;15.90;64.50
3348;DHT22;1687;49.540;8.574;2023-05-07T02:33:33;15.80;64.90
3348;DHT22;1687;49.540;8.574;2023-05-07T02:36:10;15.80;65.10
3348;DHT22;1687;49.540;8.574;2023-05-07T02:38:36;15.90;65.50
3348;DHT22;1687;49.540;8.574;2023-05-07T02:41:02;16.00;65.50
3348;DHT22;1687;49.540;8.574;2023-05-07T02:43:28;15.80;64.80
3348;DHT22;1687;49.540;8.574;2023-05-07T02:46:03;15.70;65.50
3348;DHT22;1687;49.540;8.574;2023-05-07T02:48:29;15.70;65.40
3348;DHT22;1687;49.540;8.574;2023-05-07T02:50:55;15.60;65.50
3348;DHT22;1687;49.540;8.574;2023-05-07T02:53:21;15.50;65.30
3348;DHT22;1687;49.540;8.574;2023-05-07T02:55:46;15.40;65.50
3348;DHT22;1687;49.540;8.574;2023-05-07T02:58:12;15.20;65.50
3348;DHT22;1687;49.540;8.574;2023-05-07T03:00:38;15.10;65.70
3348;DHT22;1687;49.540;8.574;2023-05-07T03:03:03;15.10;66.00
3348;DHT22;1687;49.540;8.574;2023-05-07T03:05:29;15.00;66.20
3348;DHT22;1687;49.540;8.574;2023-05-07T03:07:55;15.00;66.40
3348;DHT22;1687;49.540;8.574;2023-05-07T03:10:21;14.90;66.40
3348;DHT22;1687;49.540;8.574;2023-05-07T03:12:46;15.00;66.70
3348;DHT22;1687;49.540;8.574;2023-05-07T03:15:12;15.00;67.00
3348;DHT22;1687;49.540;8.574;2023-05-07T03:17:38;15.00;67.20
3348;DHT22;1687;49.540;8.574;2023-05-07T03:20:04;15.00;66.90
3348;DHT22;1687;49.540;8.574;2023-05-07T03:22:30;14.90;67.10
3348;DHT22;1687;49.540;8.574;2023-05-07T03:24:56;14.90;67.30
3348;DHT22;1687;49.540;8.574;2023-05-07T03:27:22;14.90;67.50
3348;DHT22;1687;49.540;8.574;2023-05-07T03:29:48;15.00;67.80
3348;DHT22;1687;49.540;8.574;2023-05-07T03:32:14;15.00;67.90
3348;DHT22;1687;49.540;8.574;2023-05-07T03:34:40;15.00;68.00
3348;DHT22;1687;49.540;8.574;2023-05-07T03:37:05;15.10;68.20
3348;DHT22;1687;49.540;8.574;2023-05-07T03:39:31;15.10;68.30
3348;DHT22;1687;49.540;8.574;2023-05-07T03:41:57;15.20;68.60
3348;DHT22;1687;49.540;8.574;2023-05-07T03:44:23;15.20;68.50
3348;DHT22;1687;49.540;8.574;2023-05-07T03:46:49;15.10;68.00
3348;DHT22;1687;49.540;8.574;2023-05-07T03:49:14;15.10;68.50
3348;DHT22;1687;49.540;8.574;2023-05-07T03:51:40;15.10;68.60
3348;DHT22;1687;49.540;8.574;2023-05-07T03:54:06;15.10;68.80
3348;DHT22;1687;49.540;8.574;2023-05-07T03:56:32;15.20;68.90
3348;DHT22;1687;49.540;8.574;2023-05-07T03:58:58;15.10;68.50
3348;DHT22;1687;49.540;8.574;2023-05-07T04:01:24;15.10;69.00
3348;DHT22;1687;49.540;8.574;2023-05-07T04:03:49;15.20;69.10
3348;DHT22;1687;49.540;8.574;2023-05-07T04:06:18;15.30;69.30
3348;DHT22;1687;49.540;8.574;2023-05-07T04:08:44;15.30;69.10
3348;DHT22;1687;49.540;8.574;2023-05-07T04:11:09;15.30;69.30
3348;DHT22;1687;49.540;8.574;2023-05-07T04:13:35;15.40;69.40
3348;DHT22;1687;49.540;8.574;2023-05-07T04:16:04;15.50;69.40
3348;DHT22;1687;49.540;8.574;2023-05-07T04:18:30;15.40;69.20
3348;DHT22;1687;49.540;8.574;2023-05-07T04:20:56;15.40;69.30
3348;DHT22;1687;49.540;8.574;2023-05-07T04:23:22;15.40;69.30
3348;DHT22;1687;49.540;8.574;2023-05-07T04:25:47;15.30;69.10
3348;DHT22;1687;49.540;8.574;2023-05-07T04:28:13;15.30;69.70
3348;DHT22;1687;49.540;8.574;2023-05-07T04:30:39;15.40;69.90
3348;DHT22;1687;49.540;8.574;2023-05-07T04:33:06;15.50;70.00
3348;DHT22;1687;49.540;8.574;2023-05-07T04:35:32;15.40;69.70
3348;DHT22;1687;49.540;8.574;2023-05-07T04:37:58;15.40;69.70
3348;DHT22;1687;49.540;8.574;2023-05-07T04:40:23;15.40;69.70
3348;DHT22;1687;49.540;8.574;2023-05-07T04:42:49;15.40;69.80
3348;DHT22;1687;49.540;8.574;2023-05-07T04:45:15;15.30;70.00
3348;DHT22;1687;49.540;8.574;2023-05-07T04:47:41;15.40;70.30
3348;DHT22;1687;49.540;8.574;2023-05-07T04:50:07;15.50;70.50
3348;DHT22;1687;49.540;8.574;2023-05-07T04:52:34;15.60;70.30
3348;DHT22;1687;49.540;8.574;2023-05-07T04:55:00;15.60;70.50
3348;DHT22;1687;49.540;8.574;2023-05-07T04:57:26;15.60;70.40
3348;DHT22;1687;49.540;8.574;2023-05-07T04:59:53;15.60;70.30
3348;DHT22;1687;49.540;8.574;2023-05-07T05:02:19;15.60;70.60
3348;DHT22;1687;49.540;8.574;2023-05-07T05:04:45;15.60;70.60
3348;DHT22;1687;49.540;8.574;2023-05-07T05:07:11;15.70;70.90
3348;DHT22;1687;49.540;8.574;2023-05-07T05:09:36;15.80;71.10
3348;DHT22;1687;49.540;8.574;2023-05-07T05:12:02;15.90;70.80
3348;DHT22;1687;49.540;8.574;2023-05-07T05:14:28;15.90;70.80
3348;DHT22;1687;49.540;8.574;2023-05-07T05:16:54;15.90;71.00
3348;DHT22;1687;49.540;8.574;2023-05-07T05:19:20;16.00;71.20
3348;DHT22;1687;49.540;8.574;2023-05-07T05:21:46;16.10;71.30
3348;DHT22;1687;49.540;8.574;2023-05-07T05:24:11;16.20;71.20
3348;DHT22;1687;49.540;8.574;2023-05-07T05:26:37;16.20;71.10
3348;DHT22;1687;49.540;8.574;2023-05-07T05:29:03;16.10;70.90
3348;DHT22;1687;49.540;8.574;2023-05-07T05:31:28;16.00;71.10
3348;DHT22;1687;49.540;8.574;2023-05-07T05:33:54;16.20;71.70
3348;DHT22;1687;49.540;8.574;2023-05-07T05:36:20;16.20;71.40
3348;DHT22;1687;49.540;8.574;2023-05-07T05:38:45;16.30;71.60
3348;DHT22;1687;49.540;8.574;2023-05-07T05:41:11;16.50;72.00
3348;DHT22;1687;49.540;8.574;2023-05-07T05:43:37;16.60;72.00
3348;DHT22;1687;49.540;8.574;2023-05-07T05:46:03;16.70;72.10
3348;DHT22;1687;49.540;8.574;2023-05-07T05:48:30;16.80;72.00
3348;DHT22;1687;49.540;8.574;2023-05-07T05:50:56;16.90;72.30
3348;DHT22;1687;49.540;8.574;2023-05-07T05:53:21;17.00;72.20
3348;DHT22;1687;49.540;8.574;2023-05-07T05:55:47;17.00;71.90
3348;DHT22;1687;49.540;8.574;2023-05-07T05:58:13;16.90;71.60
3348;DHT22;1687;49.540;8.574;2023-05-07T06:00:40;16.80;71.60
3348;DHT22;1687;49.540;8.574;2023-05-07T06:03:06;16.70;72.00
3348;DHT22;1687;49.540;8.574;2023-05-07T06:05:31;16.80;72.40
3348;DHT22;1687;49.540;8.574;2023-05-07T06:07:57;16.90;72.30
3348;DHT22;1687;49.540;8.574;2023-05-07T06:10:23;16.90;72.50
3348;DHT22;1687;49.540;8.574;2023-05-07T06:12:49;17.20;73.20
3348;DHT22;1687;49.540;8.574;2023-05-07T06:15:15;17.40;73.10
3348;DHT22;1687;49.540;8.574;2023-05-07T06:17:41;17.60;73.20
3348;DHT22;1687;49.540;8.574;2023-05-07T06:20:07;17.80;73.30
3348;DHT22;1687;49.540;8.574;2023-05-07T06:22:33;17.90;73.10
3348;DHT22;1687;49.540;8.574;2023-05-07T06:24:58;18.00;73.00
3348;DHT22;1687;49.540;8.574;2023-05-07T06:27:24;18.10;73.40
3348;DHT22;1687;49.540;8.574;2023-05-07T06:29:50;18.20;73.40
3348;DHT22;1687;49.540;8.574;2023-05-07T06:32:16;18.30;73.10
3348;DHT22;1687;49.540;8.574;2023-05-07T06:34:42;18.40;73.30
3348;DHT22;1687;49.540;8.574;2023-05-07T06:37:08;18.50;73.40
3348;DHT22;1687;49.540;8.574;2023-05-07T06:39:34;18.50;73.10
3348;DHT22;1687;49.540;8.574;2023-05-07T06:42:02;18.60;73.30
3348;DHT22;1687;49.540;8.574;2023-05-07T06:44:30;18.80;73.50
3348;DHT22;1687;49.540;8.574;2023-05-07T06:46:56;18.90;73.40
3348;DHT22;1687;49.540;8.574;2023-05-07T06:49:22;18.90;73.10
3348;DHT22;1687;49.540;8.574;2023-05-07T06:51:48;19.00;73.10
3348;DHT22;1687;49.540;8.574;2023-05-07T06:54:13;19.10;73.20
3348;DHT22;1687;49.540;8.574;2023-05-07T06:56:39;19.20;73.10
3348;DHT22;1687;49.540;8.574;2023-05-07T06:59:06;19.30;73.20
3348;DHT22;1687;49.540;8.574;2023-05-07T07:01:32;19.40;73.20
3348;DHT22;1687;49.540;8.574;2023-05-07T07:03:58;19.60;73.30
3348;DHT22;1687;49.540;8.574;2023-05-07T07:06:23;19.70;73.30
3348;DHT22;1687;49.540;8.574;2023-05-07T07:08:49;19.90;73.10
3348;DHT22;1687;49.540;8.574;2023-05-07T07:11:15;20.00;73.30
3348;DHT22;1687;49.540;8.574;2023-05-07T07:13:41;20.10;73.10
3348;DHT22;1687;49.540;8.574;2023-05-07T07:16:08;20.30;73.10
3348;DHT22;1687;49.540;8.574;2023-05-07T07:18:34;20.40;72.90
3348;DHT22;1687;49.540;8.574;2023-05-07T07:20:59;20.50;72.60
3348;DHT22;1687;49.540;8.574;2023-05-07T07:23:26;20.70;72.40
3348;DHT22;1687;49.540;8.574;2023-05-07T07:25:52;20.80;72.20
3348;DHT22;1687;49.540;8.574;2023-05-07T07:28:20;20.80;71.90
3348;DHT22;1687;49.540;8.574;2023-05-07T07:30:46;20.90;71.70
3348;DHT22;1687;49.540;8.574;2023-05-07T07:33:12;21.00;71.40
3348;DHT22;1687;49.540;8.574;2023-05-07T07:35:37;21.00;71.00
3348;DHT22;1687;49.540;8.574;2023-05-07T07:38:03;21.00;70.70
3348;DHT22;1687;49.540;8.574;2023-05-07T07:40:29;21.00;70.40
3348;DHT22;1687;49.540;8.574;2023-05-07T07:42:57;21.00;70.30
3348;DHT22;1687;49.540;8.574;2023-05-07T07:45:22;21.10;70.30
3348;DHT22;1687;49.540;8.574;2023-05-07T07:47:48;21.10;70.10
3348;DHT22;1687;49.540;8.574;2023-05-07T07:50:14;21.10;69.70
3348;DHT22;1687;49.540;8.574;2023-05-07T07:52:40;21.10;69.50
3348;DHT22;1687;49.540;8.574;2023-05-07T07:55:06;21.10;69.60
3348;DHT22;1687;49.540;8.574;2023-05-07T07:57:33;21.10;69.60
3348;DHT22;1687;49.540;8.574;2023-05-07T07:59:58;21.10;69.20
3348;DHT22;1687;49.540;8.574;2023-05-07T08:02:24;21.10;69.30
3348;DHT22;1687;49.540;8.574;2023-05-07T08:04:50;21.20;69.10
3348;DHT22;1687;49.540;8.574;2023-05-07T08:07:16;21.20;69.00
3348;DHT22;1687;49.540;8.574;2023-05-07T08:09:43;21.20;69.00
3348;DHT22;1687;49.540;8.574;2023-05-07T08:12:09;21.30;68.70
3348;DHT22;1687;49.540;8.574;2023-05-07T08:14:35;21.20;68.50
3348;DHT22;1687;49.540;8.574;2023-05-07T08:17:02;21.20;68.30
3348;DHT22;1687;49.540;8.574;2023-05-07T08:19:28;21.20;68.30
3348;DHT22;1687;49.540;8.574;2023-05-07T08:21:54;21.30;68.70
3348;DHT22;1687;49.540;8.574;2023-05-07T08:24:21;21.30;68.30
3348;DHT22;1687;49.540;8.574;2023-05-07T08:26:46;21.40;68.20
3348;DHT22;1687;49.540;8.574;2023-05-07T08:29:12;21.30;67.90
3348;DHT22;1687;49.540;8.574;2023-05-07T08:31:38;21.40;68.10
3348;DHT22;1687;49.540;8.574;2023-05-07T08:34:06;21.40;67.90
3348;DHT22;1687;49.540;8.574;2023-05-07T08:36:32;21.50;68.10
3348;DHT22;1687;49.540;8.574;2023-05-07T08:38:59;21.60;67.80
3348;DHT22;1687;49.540;8.574;2023-05-07T08:41:25;21.70;68.00
3348;DHT22;1687;49.540;8.574;2023-05-07T08:43:51;21.80;67.80
3348;DHT22;1687;49.540;8.574;2023-05-07T08:46:20;21.90;67.70
3348;DHT22;1687;49.540;8.574;2023-05-07T08:48:50;22.00;67.40
3348;DHT22;1687;49.540;8.574;2023-05-07T08:51:19;22.00;67.10
3348;DHT22;1687;49.540;8.574;2023-05-07T08:53:47;22.00;67.30
3348;DHT22;1687;49.540;8.574;2023-05-07T08:56:15;21.90;66.60
3348;DHT22;1687;49.540;8.574;2023-05-07T08:58:44;21.80;66.60
3348;DHT22;1687;49.540;8.574;2023-05-07T09:01:14;21.80;66.50
3348;DHT22;1687;49.540;8.574;2023-05-07T09:03:44;22.00;67.10
3348;DHT22;1687;49.540;8.574;2023-05-07T09:06:11;22.10;66.90
3348;DHT22;1687;49.540;8.574;2023-05-07T09:08:37;22.30;67.00
3348;DHT22;1687;49.540;8.574;2023-05-07T09:11:03;22.30;66.60
3348;DHT22;1687;49.540;8.574;2023-05-07T09:13:29;22.30;66.80
3348;DHT22;1687;49.540;8.574;2023-05-07T09:15:55;22.30;66.70
3348;DHT22;1687;49.540;8.574;2023-05-07T09:18:23;22.30;66.00
3348;DHT22;1687;49.540;8.574;2023-05-07T09:20:49;22.30;66.30
3348;DHT22;1687;49.540;8.574;2023-05-07T09:23:16;22.30;66.30
3348;DHT22;1687;49.540;8.574;2023-05-07T09:25:41;22.40;66.30
3348;DHT22;1687;49.540;8.574;2023-05-07T09:28:07;22.60;66.40
3348;DHT22;1687;49.540;8.574;2023-05-07T09:30:34;22.60;65.90
3348;DHT22;1687;49.540;8.574;2023-05-07T09:33:02;22.70;66.00
3348;DHT22;1687;49.540;8.574;2023-05-07T09:35:30;22.90;66.20
3348;DHT22;1687;49.540;8.574;2023-05-07T09:37:57;23.00;66.20
3348;DHT22;1687;49.540;8.574;2023-05-07T09:40:26;23.30;66.20
3348;DHT22;1687;49.540;8.574;2023-05-07T09:42:53;23.40;66.00
3348;DHT22;1687;49.540;8.574;2023-05-07T09:45:28;23.50;65.30
3348;DHT22;1687;49.540;8.574;2023-05-07T09:47:58;23.50;65.10
3348;DHT22;1687;49.540;8.574;2023-05-07T09:50:29;23.40;64.80
3348;DHT22;1687;49.540;8.574;2023-05-07T09:52:58;23.50;65.30
3348;DHT22;1687;49.540;8.574;2023-05-07T09:55:24;23.70;65.10
3348;DHT22;1687;49.540;8.574;2023-05-07T09:57:51;23.80;65.00
3348;DHT22;1687;49.540;8.574;2023-05-07T10:00:21;24.00;64.90
3348;DHT22;1687;49.540;8.574;2023-05-07T10:02:49;24.20;64.80
3348;DHT22;1687;49.540;8.574;2023-05-07T10:05:18;24.30;64.10
3348;DHT22;1687;49.540;8.574;2023-05-07T10:07:46;24.50;64.30
3348;DHT22;1687;49.540;8.574;2023-05-07T10:10:12;24.70;64.30
3348;DHT22;1687;49.540;8.574;2023-05-07T10:12:38;24.90;64.00
3348;DHT22;1687;49.540;8.574;2023-05-07T10:15:09;25.00;63.80
3348;DHT22;1687;49.540;8.574;2023-05-07T10:17:39;25.00;63.10
3348;DHT22;1687;49.540;8.574;2023-05-07T10:20:06;25.00;62.70
3348;DHT22;1687;49.540;8.574;2023-05-07T10:22:39;24.90;62.50
3348;DHT22;1687;49.540;8.574;2023-05-07T10:25:20;24.80;62.10
3348;DHT22;1687;49.540;8.574;2023-05-07T10:27:49;24.80;61.40
3348;DHT22;1687;49.540;8.574;2023-05-07T10:30:38;24.80;62.00
3348;DHT22;1687;49.540;8.574;2023-05-07T10:33:16;24.90;61.70
3348;DHT22;1687;49.540;8.574;2023-05-07T10:35:44;25.00;61.50
3348;DHT22;1687;49.540;8.574;2023-05-07T10:38:10;25.10;61.30
3348;DHT22;1687;49.540;8.574;2023-05-07T10:40:36;25.20;61.20
3348;DHT22;1687;49.540;8.574;2023-05-07T10:43:03;25.40;61.10
3348;DHT22;1687;49.540;8.574;2023-05-07T10:45:30;25.60;61.10
3348;DHT22;1687;49.540;8.574;2023-05-07T10:48:13;25.70;60.80
3348;DHT22;1687;49.540;8.574;2023-05-07T10:50:44;25.90;60.30
3348;DHT22;1687;49.540;8.574;2023-05-07T10:55:51;25.90;59.90
3348;DHT22;1687;49.540;8.574;2023-05-07T10:58:25;25.90;59.70
3348;DHT22;1687;49.540;8.574;2023-05-07T11:00:59;26.00;59.60
3348;DHT22;1687;49.540;8.574;2023-05-07T11:03:27;26.00;59.30
3348;DHT22;1687;49.540;8.574;2023-05-07T11:06:12;26.00;59.20
3348;DHT22;1687;49.540;8.574;2023-05-07T11:08:58;26.00;58.80
3348;DHT22;1687;49.540;8.574;2023-05-07T11:11:47;26.00;59.10
3348;DHT22;1687;49.540;8.574;2023-05-07T11:17:09;26.10;58.70
3348;DHT22;1687;49.540;8.574;2023-05-07T11:19:54;26.10;58.50
3348;DHT22;1687;49.540;8.574;2023-05-07T11:25:02;25.90;58.10
3348;DHT22;1687;49.540;8.574;2023-05-07T11:27:29;25.90;57.90
3348;DHT22;1687;49.540;8.574;2023-05-07T11:29:55;25.90;58.00
3348;DHT22;1687;49.540;8.574;2023-05-07T11:32:24;26.00;58.10
3348;DHT22;1687;49.540;8.574;2023-05-07T11:34:52;26.00;57.60
3348;DHT22;1687;49.540;8.574;2023-05-07T11:37:19;26.00;57.60
3348;DHT22;1687;49.540;8.574;2023-05-07T11:39:45;25.90;57.40
3348;DHT22;1687;49.540;8.574;2023-05-07T11:42:32;26.00;57.50
3348;DHT22;1687;49.540;8.574;2023-05-07T11:45:00;26.10;57.40
3348;DHT22;1687;49.540;8.574;2023-05-07T11:47:26;26.10;57.10
3348;DHT22;1687;49.540;8.574;2023-05-07T11:49:55;26.10;57.20
3348;DHT22;1687;49.540;8.574;2023-05-07T11:52:22;26.20;57.10
3348;DHT22;1687;49.540;8.574;2023-05-07T11:54:50;26.30;57.00
3348;DHT22;1687;49.540;8.574;2023-05-07T11:57:20;26.20;56.70
3348;DHT22;1687;49.540;8.574;2023-05-07T11:59:46;26.30;56.80
3348;DHT22;1687;49.540;8.574;2023-05-07T12:02:17;26.40;56.70
3348;DHT22;1687;49.540;8.574;2023-05-07T12:04:44;26.50;56.50
3348;DHT22;1687;49.540;8.574;2023-05-07T12:07:16;26.60;56.40
3348;DHT22;1687;49.540;8.574;2023-05-07T12:09:44;26.60;56.30
3348;DHT22;1687;49.540;8.574;2023-05-07T12:12:11;26.70;56.20
3348;DHT22;1687;49.540;8.574;2023-05-07T12:14:41;26.70;55.70
3348;DHT22;1687;49.540;8.574;2023-05-07T12:17:08;26.70;55.80
3348;DHT22;1687;49.540;8.574;2023-05-07T12:19:35;26.90;55.80
3348;DHT22;1687;49.540;8.574;2023-05-07T12:22:05;27.10;55.80
3348;DHT22;1687;49.540;8.574;2023-05-07T12:24:47;27.40;55.70
3348;DHT22;1687;49.540;8.574;2023-05-07T12:27:15;27.70;55.40
3348;DHT22;1687;49.540;8.574;2023-05-07T12:29:45;27.90;55.20
3348;DHT22;1687;49.540;8.574;2023-05-07T12:32:20;28.00;54.80
3348;DHT22;1687;49.540;8.574;2023-05-07T12:34:49;28.00;54.60
3348;DHT22;1687;49.540;8.574;2023-05-07T12:37:15;28.20;54.50
3348;DHT22;1687;49.540;8.574;2023-05-07T12:40:07;28.30;54.20
3348;DHT22;1687;49.540;8.574;2023-05-07T12:42:39;28.50;54.10
3348;DHT22;1687;49.540;8.574;2023-05-07T12:45:15;28.70;53.60
3348;DHT22;1687;49.540;8.574;2023-05-07T12:47:44;28.70;53.40
3348;DHT22;1687;49.540;8.574;2023-05-07T12:50:11;28.80;53.20
3348;DHT22;1687;49.540;8.574;2023-05-07T12:52:37;28.80;53.30
3348;DHT22;1687;49.540;8.574;2023-05-07T12:55:06;28.70;52.30
3348;DHT22;1687;49.540;8.574;2023-05-07T12:57:40;28.70;52.30
3348;DHT22;1687;49.540;8.574;2023-05-07T13:00:33;28.90;52.20
3348;DHT22;1687;49.540;8.574;2023-05-07T13:03:02;29.10;52.00
3348;DHT22;1687;49.540;8.574;2023-05-07T13:05:28;29.30;51.90
3348;DHT22;1687;49.540;8.574;2023-05-07T13:07:54;29.30;51.30
3348;DHT22;1687;49.540;8.574;2023-05-07T13:10:22;29.10;51.00
3348;DHT22;1687;49.540;8.574;2023-05-07T13:12:49;29.20;51.10
3348;DHT22;1687;49.540;8.574;2023-05-07T13:15:15;29.40;51.10
3348;DHT22;1687;49.540;8.574;2023-05-07T13:17:41;29.50;50.70
3348;DHT22;1687;49.540;8.574;2023-05-07T13:20:08;29.50;51.30
3348;DHT22;1687;49.540;8.574;2023-05-07T13:22:35;29.50;50.50
3348;DHT22;1687;49.540;8.574;2023-05-07T13:25:01;29.70;50.50
3348;DHT22;1687;49.540;8.574;2023-05-07T13:27:27;29.80;50.10
3348;DHT22;1687;49.540;8.574;2023-05-07T13:29:52;29.80;50.00
3348;DHT22;1687;49.540;8.574;2023-05-07T13:32:18;29.70;49.80
3348;DHT22;1687;49.540;8.574;2023-05-07T13:34:44;29.50;49.60
3348;DHT22;1687;49.540;8.574;2023-05-07T13:37:09;29.40;49.40
3348;DHT22;1687;49.540;8.574;2023-05-07T13:39:36;29.10;49.40
3348;DHT22;1687;49.540;8.574;2023-05-07T13:42:01;28.70;49.10
3348;DHT22;1687;49.540;8.574;2023-05-07T13:44:27;28.30;49.10
3348;DHT22;1687;49.540;8.574;2023-05-07T13:46:53;28.10;49.20
3348;DHT22;1687;49.540;8.574;2023-05-07T13:49:19;27.90;49.10
3348;DHT22;1687;49.540;8.574;2023-05-07T13:51:44;27.70;49.20
3348;DHT22;1687;49.540;8.574;2023-05-07T13:54:10;27.50;49.20
3348;DHT22;1687;49.540;8.574;2023-05-07T13:56:36;27.40;49.30
3348;DHT22;1687;49.540;8.574;2023-05-07T13:59:02;27.20;49.20
3348;DHT22;1687;49.540;8.574;2023-05-07T14:01:27;27.10;49.30
3348;DHT22;1687;49.540;8.574;2023-05-07T14:03:53;27.00;49.40
3348;DHT22;1687;49.540;8.574;2023-05-07T14:06:19;26.90;49.50
3348;DHT22;1687;49.540;8.574;2023-05-07T14:08:45;26.60;49.30
3348;DHT22;1687;49.540;8.574;2023-05-07T14:11:10;26.40;49.70
3348;DHT22;1687;49.540;8.574;2023-05-07T14:13:36;26.20;49.80
3348;DHT22;1687;49.540;8.574;2023-05-07T14:16:03;25.90;50.00
3348;DHT22;1687;49.540;8.574;2023-05-07T14:18:29;25.50;50.70
3348;DHT22;1687;49.540;8.574;2023-05-07T14:20:55;25.30;51.00
3348;DHT22;1687;49.540;8.574;2023-05-07T14:23:20;25.00;51.30
3348;DHT22;1687;49.540;8.574;2023-05-07T14:25:52;24.60;51.80
3348;DHT22;1687;49.540;8.574;2023-05-07T14:28:18;24.10;52.00
3348;DHT22;1687;49.540;8.574;2023-05-07T14:30:44;23.30;52.20
3348;DHT22;1687;49.540;8.574;2023-05-07T14:33:10;22.30;53.30
3348;DHT22;1687;49.540;8.574;2023-05-07T14:35:35;20.20;51.80
3348;DHT22;1687;49.540;8.574;2023-05-07T14:38:01;18.70;54.20
3348;DHT22;1687;49.540;8.574;2023-05-07T14:40:27;17.80;56.30
3348;DHT22;1687;49.540;8.574;2023-05-07T14:42:52;17.40;58.10
3348;DHT22;1687;49.540;8.574;2023-05-07T14:45:20;17.00;59.10
3348;DHT22;1687;49.540;8.574;2023-05-07T14:47:46;16.60;60.10
3348;DHT22;1687;49.540;8.574;2023-05-07T14:50:12;16.50;62.60
3348;DHT22;1687;49.540;8.574;2023-05-07T14:52:37;16.70;64.20
3348;DHT22;1687;49.540;8.574;2023-05-07T14:55:04;16.90;65.00
3348;DHT22;1687;49.540;8.574;2023-05-07T14:57:30;17.10;66.20
3348;DHT22;1687;49.540;8.574;2023-05-07T15:00:00;17.00;66.50
3348;DHT22;1687;49.540;8.574;2023-05-07T15:02:27;17.20;67.80
3348;DHT22;1687;49.540;8.574;2023-05-07T15:04:52;17.20;68.30
3348;DHT22;1687;49.540;8.574;2023-05-07T15:07:18;17.30;69.00
3348;DHT22;1687;49.540;8.574;2023-05-07T15:12:53;17.30;70.10
3348;DHT22;1687;49.540;8.574;2023-05-07T15:15:19;17.20;70.70
3348;DHT22;1687;49.540;8.574;2023-05-07T15:17:45;17.20;71.40
3348;DHT22;1687;49.540;8.574;2023-05-07T15:20:11;17.20;71.80
3348;DHT22;1687;49.540;8.574;2023-05-07T15:22:36;17.20;72.50
3348;DHT22;1687;49.540;8.574;2023-05-07T15:25:03;17.20;73.20
3348;DHT22;1687;49.540;8.574;2023-05-07T15:27:30;17.20;73.60
3348;DHT22;1687;49.540;8.574;2023-05-07T15:29:57;17.30;74.30
3348;DHT22;1687;49.540;8.574;2023-05-07T15:32:23;17.40;75.00
3348;DHT22;1687;49.540;8.574;2023-05-07T15:34:48;17.40;75.20
3348;DHT22;1687;49.540;8.574;2023-05-07T15:37:14;17.50;75.80
3348;DHT22;1687;49.540;8.574;2023-05-07T15:39:40;17.50;76.20
3348;DHT22;1687;49.540;8.574;2023-05-07T15:42:05;17.50;76.80
3348;DHT22;1687;49.540;8.574;2023-05-07T15:44:31;17.40;77.10
3348;DHT22;1687;49.540;8.574;2023-05-07T15:46:59;17.40;77.50
3348;DHT22;1687;49.540;8.574;2023-05-07T15:49:25;17.40;78.10
3348;DHT22;1687;49.540;8.574;2023-05-07T15:51:51;17.40;78.50
3348;DHT22;1687;49.540;8.574;2023-05-07T15:54:19;17.40;79.00
3348;DHT22;1687;49.540;8.574;2023-05-07T16:00:26;17.40;79.90
3348;DHT22;1687;49.540;8.574;2023-05-07T16:02:54;17.40;80.60
3348;DHT22;1687;49.540;8.574;2023-05-07T16:05:20;17.40;80.90
3348;DHT22;1687;49.540;8.574;2023-05-07T16:07:46;17.20;80.80
3348;DHT22;1687;49.540;8.574;2023-05-07T16:10:12;17.20;81.70
3348;DHT22;1687;49.540;8.574;2023-05-07T16:12:38;17.20;82.20
3348;DHT22;1687;49.540;8.574;2023-05-07T16:15:04;17.20;82.60
3348;DHT22;1687;49.540;8.574;2023-05-07T16:17:30;17.20;83.20