sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
801;SDS011;383;48.766;9.270;2023-08-12T00:01:39;8.70;;;5.77;;
801;SDS011;383;48.766;9.270;2023-08-12T00:04:06;10.20;;;6.10;;
801;SDS011;383;48.766;9.270;2023-08-12T00:06:33;9.90;;;6.03;;
801;SDS011;383;48.766;9.270;2023-08-12T00:09:00;9.83;;;5.97;;
801;SDS011;383;48.766;9.270;2023-08-12T00:11:30;10.37;;;6.37;;
801;SDS011;383;48.766;9.270;2023-08-12T00:13:59;9.43;;;5.90;;
801;SDS011;383;48.766;9.270;2023-08-12T00:16:26;9.20;;;6.40;;
801;SDS011;383;48.766;9.270;2023-08-12T00:18:53;9.07;;;5.70;;
801;SDS011;383;48.766;9.270;2023-08-12T00:21:20;13.03;;;5.73;;
801;SDS011;383;48.766;9.270;2023-08-12T00:23:46;10.23;;;6.07;;
801;SDS011;383;48.766;9.270;2023-08-12T00:26:14;7.77;;;5.40;;
801;SDS011;383;48.766;9.270;2023-08-12T00:28:42;8.40;;;5.50;;
801;SDS011;383;48.766;9.270;2023-08-12T00:31:09;10.30;;;6.00;;
801;SDS011;383;48.766;9.270;2023-08-12T00:33:36;10.30;;;6.97;;
801;SDS011;383;48.766;9.270;2023-08-12T00:36:02;11.40;;;5.93;;
801;SDS011;383;48.766;9.270;2023-08-12T00:38:29;11.20;;;6.43;;
801;SDS011;383;48.766;9.270;2023-08-12T00:40:56;11.63;;;7.27;;
801;SDS011;383;48.766;9.270;2023-08-12T00:43:23;11.43;;;6.63;;
801;SDS011;383;48.766;9.270;2023-08-12T00:45:51;8.17;;;5.27;;
801;SDS011;383;48.766;9.270;2023-08-12T00:48:18;8.83;;;6.77;;
801;SDS011;383;48.766;9.270;2023-08-12T00:50:45;10.10;;;6.40;;
801;SDS011;383;48.766;9.270;2023-08-12T00:53:12;9.23;;;6.50;;
801;SDS011;383;48.766;9.270;2023-08-12T00:55:40;8.10;;;6.20;;
801;SDS011;383;48.766;9.270;2023-08-12T00:58:07;9.70;;;6.40;;
801;SDS011;383;48.766;9.270;2023-08-12T01:00:34;8.80;;;6.40;;
801;SDS011;383;48.766;9.270;2023-08-12T01:03:03;9.43;;;6.60;;
801;SDS011;383;48.766;9.270;2023-08-12T01:05:31;9.33;;;6.13;;
801;SDS011;383;48.766;9.270;2023-08-12T01:07:59;8.77;;;5.87;;
801;SDS011;383;48.766;9.270;2023-08-12T01:10:27;9.70;;;6.27;;
801;SDS011;383;48.766;9.270;2023-08-12T01:13:02;8.63;;;5.83;;
801;SDS011;383;48.766;9.270;2023-08-12T01:15:34;10.73;;;5.70;;
801;SDS011;383;48.766;9.270;2023-08-12T01:18:03;8.93;;;6.23;;
801;SDS011;383;48.766;9.270;2023-08-12T01:20:33;14.63;;;7.60;;
801;SDS011;383;48.766;9.270;2023-08-12T01:23:07;8.50;;;5.80;;
801;SDS011;383;48.766;9.270;2023-08-12T01:25:38;10.67;;;6.00;;
801;SDS011;383;48.766;9.270;2023-08-12T01:28:05;15.90;;;7.67;;
801;SDS011;383;48.766;9.270;2023-08-12T01:30:32;11.27;;;6.37;;
801;SDS011;383;48.766;9.270;2023-08-12T01:33:03;8.23;;;6.17;;
801;SDS011;383;48.766;9.270;2023-08-12T01:35:37;8.40;;;6.13;;
801;SDS011;383;48.766;9.270;2023-08-12T01:38:08;10.10;;;6.93;;
801;SDS011;383;48.766;9.270;2023-08-12T01:40:36;11.17;;;6.93;;
801;SDS011;383;48.766;9.270;2023-08-12T01:43:06;10.00;;;5.80;;
801;SDS011;383;48.766;9.270;2023-08-12T01:45:33;7.23;;;6.00;;
801;SDS011;383;48.766;9.270;2023-08-12T01:48:00;8.90;;;6.30;;
801;SDS011;383;48.766;9.270;2023-08-12T01:50:27;9.93;;;6.90;;
801;SDS011;383;48.766;9.270;2023-08-12T01:52:53;19.70;;;7.17;;
801;SDS011;383;48.766;9.270;2023-08-12T01:55:21;11.00;;;6.60;;
801;SDS011;383;48.766;9.270;2023-08-12T01:57:48;12.90;;;6.80;;
801;SDS011;383;48.766;9.270;2023-08-12T02:00:15;9.80;;;6.60;;
801;SDS011;383;48.766;9.270;2023-08-12T02:02:42;12.23;;;6.03;;
801;SDS011;383;48.766;9.270;2023-08-12T02:05:11;11.73;;;6.20;;
801;SDS011;383;48.766;9.270;2023-08-12T02:07:37;10.50;;;6.27;;
801;SDS011;383;48.766;9.270;2023-08-12T02:10:04;8.97;;;6.30;;
801;SDS011;383;48.766;9.270;2023-08-12T02:12:33;10.50;;;6.53;;
801;SDS011;383;48.766;9.270;2023-08-12T02:15:00;9.50;;;6.70;;
801;SDS011;383;48.766;9.270;2023-08-12T02:17:26;7.87;;;5.80;;
801;SDS011;383;48.766;9.270;2023-08-12T02:19:53;12.53;;;7.93;;
801;SDS011;383;48.766;9.270;2023-08-12T02:22:20;10.80;;;6.87;;
801;SDS011;383;48.766;9.270;2023-08-12T02:24:47;9.60;;;7.23;;
801;SDS011;383;48.766;9.270;2023-08-12T02:27:14;13.53;;;6.70;;
801;SDS011;383;48.766;9.270;2023-08-12T02:29:42;12.83;;;7.00;;
801;SDS011;383;48.766;9.270;2023-08-12T02:32:09;9.37;;;6.97;;
801;SDS011;383;48.766;9.270;2023-08-12T02:34:35;12.30;;;7.30;;
801;SDS011;383;48.766;9.270;2023-08-12T02:37:02;12.40;;;6.80;;
801;SDS011;383;48.766;9.270;2023-08-12T02:39:29;9.50;;;6.70;;
801;SDS011;383;48.766;9.270;2023-08-12T02:41:55;9.93;;;7.30;;
801;SDS011;383;48.766;9.270;2023-08-12T02:44:22;12.20;;;7.07;;
801;SDS011;383;48.766;9.270;2023-08-12T02:46:50;22.83;;;7.20;;
801;SDS011;383;48.766;9.270;2023-08-12T02:49:17;9.50;;;6.50;;
801;SDS011;383;48.766;9.270;2023-08-12T02:51:43;10.17;;;7.07;;
801;SDS011;383;48.766;9.270;2023-08-12T02:54:10;9.00;;;6.70;;
801;SDS011;383;48.766;9.270;2023-08-12T02:56:37;10.20;;;6.23;;
801;SDS011;383;48.766;9.270;2023-08-12T02:59:03;11.20;;;7.37;;
801;SDS011;383;48.766;9.270;2023-08-12T03:01:30;13.47;;;6.90;;
801;SDS011;383;48.766;9.270;2023-08-12T03:03:58;11.10;;;6.13;;
801;SDS011;383;48.766;9.270;2023-08-12T03:06:25;10.90;;;6.80;;
801;SDS011;383;48.766;9.270;2023-08-12T03:08:52;12.90;;;7.40;;
801;SDS011;383;48.766;9.270;2023-08-12T03:11:18;9.07;;;6.33;;
801;SDS011;383;48.766;9.270;2023-08-12T03:13:45;9.60;;;6.37;;
801;SDS011;383;48.766;9.270;2023-08-12T03:16:12;11.90;;;7.10;;
801;SDS011;383;48.766;9.270;2023-08-12T03:18:39;9.10;;;6.80;;
801;SDS011;383;48.766;9.270;2023-08-12T03:21:07;9.07;;;6.53;;
801;SDS011;383;48.766;9.270;2023-08-12T03:23:35;9.87;;;6.73;;
801;SDS011;383;48.766;9.270;2023-08-12T03:26:02;10.43;;;6.37;;
801;SDS011;383;48.766;9.270;2023-08-12T03:28:29;10.20;;;6.73;;
801;SDS011;383;48.766;9.270;2023-08-12T03:30:56;14.23;;;7.30;;
801;SDS011;383;48.766;9.270;2023-08-12T03:33:23;11.00;;;6.33;;
801;SDS011;383;48.766;9.270;2023-08-12T03:35:49;9.20;;;6.10;;
801;SDS011;383;48.766;9.270;2023-08-12T03:38:17;11.10;;;6.47;;
801;SDS011;383;48.766;9.270;2023-08-12T03:40:44;9.07;;;6.33;;
801;SDS011;383;48.766;9.270;2023-08-12T03:43:11;9.70;;;6.40;;
801;SDS011;383;48.766;9.270;2023-08-12T03:45:41;7.37;;;6.10;;
801;SDS011;383;48.766;9.270;2023-08-12T03:48:08;13.53;;;6.40;;
801;SDS011;383;48.766;9.270;2023-08-12T03:50:34;9.63;;;6.53;;
801;SDS011;383;48.766;9.270;2023-08-12T03:53:02;10.00;;;6.73;;
801;SDS011;383;48.766;9.270;2023-08-12T03:55:31;11.90;;;7.00;;
801;SDS011;383;48.766;9.270;2023-08-12T03:57:58;11.23;;;6.57;;
801;SDS011;383;48.766;9.270;2023-08-12T04:00:25;9.10;;;6.20;;
801;SDS011;383;48.766;9.270;2023-08-12T04:02:52;12.23;;;7.20;;
801;SDS011;383;48.766;9.270;2023-08-12T04:05:18;11.40;;;7.00;;
801;SDS011;383;48.766;9.270;2023-08-12T04:07:45;11.47;;;6.60;;
801;SDS011;383;48.766;9.270;2023-08-12T04:10:12;8.73;;;5.90;;
801;SDS011;383;48.766;9.270;2023-08-12T04:12:40;8.30;;;5.73;;
801;SDS011;383;48.766;9.270;2023-08-12T04:15:07;12.00;;;7.70;;
801;SDS011;383;48.766;9.270;2023-08-12T04:17:34;8.33;;;5.93;;
801;SDS011;383;48.766;9.270;2023-08-12T04:20:02;10.90;;;7.83;;
801;SDS011;383;48.766;9.270;2023-08-12T04:22:31;7.80;;;6.00;;
801;SDS011;383;48.766;9.270;2023-08-12T04:24:57;15.63;;;7.83;;
801;SDS011;383;48.766;9.270;2023-08-12T04:27:24;10.70;;;6.93;;
801;SDS011;383;48.766;9.270;2023-08-12T04:29:52;11.20;;;6.63;;
801;SDS011;383;48.766;9.270;2023-08-12T04:32:19;10.37;;;7.00;;
801;SDS011;383;48.766;9.270;2023-08-12T04:34:45;15.93;;;8.23;;
801;SDS011;383;48.766;9.270;2023-08-12T04:37:12;14.37;;;8.40;;
801;SDS011;383;48.766;9.270;2023-08-12T04:39:39;22.97;;;12.23;;
801;SDS011;383;48.766;9.270;2023-08-12T04:42:06;18.70;;;9.37;;
801;SDS011;383;48.766;9.270;2023-08-12T04:44:32;10.73;;;7.07;;
801;SDS011;383;48.766;9.270;2023-08-12T04:47:00;12.50;;;7.00;;
801;SDS011;383;48.766;9.270;2023-08-12T04:49:28;9.50;;;6.60;;
801;SDS011;383;48.766;9.270;2023-08-12T04:51:55;8.50;;;6.60;;
801;SDS011;383;48.766;9.270;2023-08-12T04:54:21;10.97;;;7.20;;
801;SDS011;383;48.766;9.270;2023-08-12T04:56:48;11.17;;;7.60;;
801;SDS011;383;48.766;9.270;2023-08-12T04:59:15;15.10;;;7.30;;
801;SDS011;383;48.766;9.270;2023-08-12T05:01:41;15.43;;;7.90;;
801;SDS011;383;48.766;9.270;2023-08-12T05:04:09;10.63;;;6.67;;
801;SDS011;383;48.766;9.270;2023-08-12T05:06:36;13.23;;;7.03;;
801;SDS011;383;48.766;9.270;2023-08-12T05:09:03;10.33;;;6.83;;
801;SDS011;383;48.766;9.270;2023-08-12T05:11:30;11.27;;;7.33;;
801;SDS011;383;48.766;9.270;2023-08-12T05:13:57;17.90;;;7.23;;
801;SDS011;383;48.766;9.270;2023-08-12T05:16:24;14.50;;;7.60;;
801;SDS011;383;48.766;9.270;2023-08-12T05:18:50;14.70;;;7.47;;
801;SDS011;383;48.766;9.270;2023-08-12T05:21:18;14.23;;;7.60;;
801;SDS011;383;48.766;9.270;2023-08-12T05:23:45;10.70;;;6.70;;
801;SDS011;383;48.766;9.270;2023-08-12T05:26:12;17.33;;;7.87;;
801;SDS011;383;48.766;9.270;2023-08-12T05:28:39;9.70;;;6.37;;
801;SDS011;383;48.766;9.270;2023-08-12T05:31:05;15.53;;;8.33;;
801;SDS011;383;48.766;9.270;2023-08-12T05:33:32;17.03;;;7.30;;
801;SDS011;383;48.766;9.270;2023-08-12T05:35:59;11.93;;;7.83;;
801;SDS011;383;48.766;9.270;2023-08-12T05:38:27;12.30;;;7.30;;
801;SDS011;383;48.766;9.270;2023-08-12T05:40:53;17.33;;;7.93;;
801;SDS011;383;48.766;9.270;2023-08-12T05:43:20;9.10;;;6.13;;
801;SDS011;383;48.766;9.270;2023-08-12T05:45:47;14.47;;;7.40;;
801;SDS011;383;48.766;9.270;2023-08-12T05:48:14;12.17;;;8.00;;
801;SDS011;383;48.766;9.270;2023-08-12T05:50:41;7.90;;;6.03;;
801;SDS011;383;48.766;9.270;2023-08-12T05:53:08;11.20;;;7.63;;
801;SDS011;383;48.766;9.270;2023-08-12T05:55:36;12.40;;;7.93;;
801;SDS011;383;48.766;9.270;2023-08-12T05:58:03;10.97;;;7.80;;
801;SDS011;383;48.766;9.270;2023-08-12T06:00:29;9.83;;;6.67;;
801;SDS011;383;48.766;9.270;2023-08-12T06:02:56;10.60;;;7.07;;
801;SDS011;383;48.766;9.270;2023-08-12T06:05:23;15.20;;;7.40;;
801;SDS011;383;48.766;9.270;2023-08-12T06:07:49;10.70;;;6.50;;
801;SDS011;383;48.766;9.270;2023-08-12T06:10:16;10.60;;;7.60;;
801;SDS011;383;48.766;9.270;2023-08-12T06:12:44;10.20;;;6.67;;
801;SDS011;383;48.766;9.270;2023-08-12T06:15:11;11.47;;;6.90;;
801;SDS011;383;48.766;9.270;2023-08-12T06:17:38;11.83;;;8.30;;
801;SDS011;383;48.766;9.270;2023-08-12T06:20:05;11.60;;;6.50;;
801;SDS011;383;48.766;9.270;2023-08-12T06:22:32;8.80;;;6.40;;
801;SDS011;383;48.766;9.270;2023-08-12T06:24:59;11.90;;;7.67;;
801;SDS011;383;48.766;9.270;2023-08-12T06:27:26;8.83;;;6.03;;
801;SDS011;383;48.766;9.270;2023-08-12T06:29:54;9.00;;;6.17;;
801;SDS011;383;48.766;9.270;2023-08-12T06:32:20;9.80;;;6.50;;
801;SDS011;383;48.766;9.270;2023-08-12T06:34:47;10.00;;;5.70;;
801;SDS011;383;48.766;9.270;2023-08-12T06:37:14;28.10;;;6.93;;
801;SDS011;383;48.766;9.270;2023-08-12T06:39:40;9.07;;;6.13;;
801;SDS011;383;48.766;9.270;2023-08-12T06:42:07;8.40;;;5.80;;
801;SDS011;383;48.766;9.270;2023-08-12T06:44:34;9.97;;;6.67;;
801;SDS011;383;48.766;9.270;2023-08-12T06:47:02;10.10;;;6.70;;
801;SDS011;383;48.766;9.270;2023-08-12T06:49:29;8.50;;;6.00;;
801;SDS011;383;48.766;9.270;2023-08-12T06:51:56;14.47;;;6.83;;
801;SDS011;383;48.766;9.270;2023-08-12T06:54:22;8.07;;;6.60;;
801;SDS011;383;48.766;9.270;2023-08-12T06:56:49;11.87;;;6.70;;
801;SDS011;383;48.766;9.270;2023-08-12T06:59:16;8.83;;;6.50;;
801;SDS011;383;48.766;9.270;2023-08-12T07:01:43;25.00;;;7.70;;
801;SDS011;383;48.766;9.270;2023-08-12T07:04:11;11.43;;;6.40;;
801;SDS011;383;48.766;9.270;2023-08-12T07:06:38;11.53;;;7.10;;
801;SDS011;383;48.766;9.270;2023-08-12T07:09:04;14.57;;;7.10;;
801;SDS011;383;48.766;9.270;2023-08-12T07:11:31;10.90;;;6.93;;
801;SDS011;383;48.766;9.270;2023-08-12T07:13:58;12.63;;;8.23;;
801;SDS011;383;48.766;9.270;2023-08-12T07:16:25;8.53;;;6.73;;
801;SDS011;383;48.766;9.270;2023-08-12T07:18:52;14.53;;;6.73;;
801;SDS011;383;48.766;9.270;2023-08-12T07:21:20;10.70;;;6.43;;
801;SDS011;383;48.766;9.270;2023-08-12T07:23:46;11.17;;;7.40;;
801;SDS011;383;48.766;9.270;2023-08-12T07:26:13;11.73;;;6.63;;
801;SDS011;383;48.766;9.270;2023-08-12T07:28:40;10.73;;;6.53;;
801;SDS011;383;48.766;9.270;2023-08-12T07:31:06;10.20;;;7.00;;
801;SDS011;383;48.766;9.270;2023-08-12T07:33:33;9.40;;;6.53;;
801;SDS011;383;48.766;9.270;2023-08-12T07:36:00;12.60;;;6.97;;
801;SDS011;383;48.766;9.270;2023-08-12T07:38:28;8.63;;;5.90;;
801;SDS011;383;48.766;9.270;2023-08-12T07:40:55;8.93;;;6.40;;
801;SDS011;383;48.766;9.270;2023-08-12T07:43:22;9.17;;;5.70;;
801;SDS011;383;48.766;9.270;2023-08-12T07:45:50;14.70;;;5.93;;
801;SDS011;383;48.766;9.270;2023-08-12T07:48:18;13.60;;;7.43;;
801;SDS011;383;48.766;9.270;2023-08-12T07:50:44;11.73;;;7.30;;
801;SDS011;383;48.766;9.270;2023-08-12T07:53:13;10.70;;;5.90;;
801;SDS011;383;48.766;9.270;2023-08-12T07:55:41;8.83;;;6.17;;
801;SDS011;383;48.766;9.270;2023-08-12T07:58:09;8.90;;;5.80;;
801;SDS011;383;48.766;9.270;2023-08-12T08:00:35;9.70;;;5.93;;
801;SDS011;383;48.766;9.270;2023-08-12T08:03:02;8.50;;;6.50;;
801;SDS011;383;48.766;9.270;2023-08-12T08:05:29;10.10;;;6.23;;
801;SDS011;383;48.766;9.270;2023-08-12T08:07:56;6.90;;;5.90;;
801;SDS011;383;48.766;9.270;2023-08-12T08:10:23;14.47;;;6.30;;
801;SDS011;383;48.766;9.270;2023-08-12T08:12:51;7.90;;;5.50;;
801;SDS011;383;48.766;9.270;2023-08-12T08:15:18;9.93;;;6.10;;
801;SDS011;383;48.766;9.270;2023-08-12T08:17:45;8.43;;;6.40;;
801;SDS011;383;48.766;9.270;2023-08-12T08:20:12;8.00;;;6.00;;
801;SDS011;383;48.766;9.270;2023-08-12T08:22:38;7.83;;;5.77;;
801;SDS011;383;48.766;9.270;2023-08-12T08:25:05;9.23;;;5.70;;
801;SDS011;383;48.766;9.270;2023-08-12T08:27:33;10.67;;;6.63;;
801;SDS011;383;48.766;9.270;2023-08-12T08:30:01;9.07;;;6.33;;
801;SDS011;383;48.766;9.270;2023-08-12T08:32:28;11.70;;;6.70;;
801;SDS011;383;48.766;9.270;2023-08-12T08:34:55;8.80;;;6.23;;
801;SDS011;383;48.766;9.270;2023-08-12T08:37:22;14.13;;;6.07;;
801;SDS011;383;48.766;9.270;2023-08-12T08:39:48;7.87;;;5.93;;
801;SDS011;383;48.766;9.270;2023-08-12T08:42:15;13.57;;;6.17;;
801;SDS011;383;48.766;9.270;2023-08-12T08:44:44;8.33;;;6.30;;
801;SDS011;383;48.766;9.270;2023-08-12T08:47:17;10.07;;;6.07;;
801;SDS011;383;48.766;9.270;2023-08-12T08:49:49;8.60;;;5.90;;
801;SDS011;383;48.766;9.270;2023-08-12T08:52:16;7.37;;;6.20;;
801;SDS011;383;48.766;9.270;2023-08-12T08:54:44;7.90;;;4.80;;
801;SDS011;383;48.766;9.270;2023-08-12T08:57:11;8.00;;;5.77;;
801;SDS011;383;48.766;9.270;2023-08-12T08:59:38;8.73;;;5.70;;
801;SDS011;383;48.766;9.270;2023-08-12T09:02:05;7.67;;;5.20;;
801;SDS011;383;48.766;9.270;2023-08-12T09:04:40;20.87;;;6.60;;
801;SDS011;383;48.766;9.270;2023-08-12T09:07:07;10.60;;;5.90;;
801;SDS011;383;48.766;9.270;2023-08-12T09:09:35;6.53;;;5.07;;
801;SDS011;383;48.766;9.270;2023-08-12T09:12:02;16.83;;;5.40;;
801;SDS011;383;48.766;9.270;2023-08-12T09:14:31;7.93;;;5.03;;
801;SDS011;383;48.766;9.270;2023-08-12T09:16:58;11.20;;;5.60;;
801;SDS011;383;48.766;9.270;2023-08-12T09:19:25;14.10;;;5.97;;
801;SDS011;383;48.766;9.270;2023-08-12T09:21:53;20.63;;;4.93;;
801;SDS011;383;48.766;9.270;2023-08-12T09:24:23;6.30;;;4.77;;
801;SDS011;383;48.766;9.270;2023-08-12T09:26:51;7.40;;;5.40;;
801;SDS011;383;48.766;9.270;2023-08-12T09:29:17;13.53;;;4.33;;
801;SDS011;383;48.766;9.270;2023-08-12T09:31:48;8.20;;;5.10;;
801;SDS011;383;48.766;9.270;2023-08-12T09:34:14;6.10;;;4.87;;
801;SDS011;383;48.766;9.270;2023-08-12T09:36:43;5.90;;;5.10;;
801;SDS011;383;48.766;9.270;2023-08-12T09:39:12;8.37;;;5.07;;
801;SDS011;383;48.766;9.270;2023-08-12T09:41:39;8.03;;;5.20;;
801;SDS011;383;48.766;9.270;2023-08-12T09:44:06;7.97;;;5.40;;
801;SDS011;383;48.766;9.270;2023-08-12T09:46:32;6.90;;;5.23;;
801;SDS011;383;48.766;9.270;2023-08-12T09:48:59;15.63;;;5.30;;
801;SDS011;383;48.766;9.270;2023-08-12T09:51:26;7.50;;;4.63;;
801;SDS011;383;48.766;9.270;2023-08-12T09:53:53;5.27;;;4.07;;
801;SDS011;383;48.766;9.270;2023-08-12T09:56:22;6.90;;;4.63;;
801;SDS011;383;48.766;9.270;2023-08-12T09:58:49;5.77;;;4.10;;
801;SDS011;383;48.766;9.270;2023-08-12T10:01:19;5.63;;;4.10;;
801;SDS011;383;48.766;9.270;2023-08-12T10:03:47;8.50;;;4.30;;
801;SDS011;383;48.766;9.270;2023-08-12T10:06:16;7.10;;;4.07;;
801;SDS011;383;48.766;9.270;2023-08-12T10:08:43;5.80;;;4.43;;
801;SDS011;383;48.766;9.270;2023-08-12T10:11:13;5.50;;;4.03;;
801;SDS011;383;48.766;9.270;2023-08-12T10:13:41;6.60;;;4.00;;
801;SDS011;383;48.766;9.270;2023-08-12T10:16:08;4.30;;;3.57;;
801;SDS011;383;48.766;9.270;2023-08-12T10:18:36;4.93;;;3.50;;
801;SDS011;383;48.766;9.270;2023-08-12T10:21:05;7.20;;;3.70;;
801;SDS011;383;48.766;9.270;2023-08-12T10:23:35;5.00;;;3.67;;
801;SDS011;383;48.766;9.270;2023-08-12T10:26:02;6.10;;;4.10;;
801;SDS011;383;48.766;9.270;2023-08-12T10:28:31;6.10;;;3.90;;
801;SDS011;383;48.766;9.270;2023-08-12T10:31:03;4.30;;;3.57;;
801;SDS011;383;48.766;9.270;2023-08-12T10:33:34;4.40;;;3.60;;
801;SDS011;383;48.766;9.270;2023-08-12T10:36:02;7.10;;;4.10;;
801;SDS011;383;48.766;9.270;2023-08-12T10:38:30;5.17;;;3.53;;
801;SDS011;383;48.766;9.270;2023-08-12T10:43:51;6.67;;;4.40;;
801;SDS011;383;48.766;9.270;2023-08-12T10:46:27;6.50;;;4.13;;
801;SDS011;383;48.766;9.270;2023-08-12T10:48:56;7.13;;;3.73;;
801;SDS011;383;48.766;9.270;2023-08-12T10:51:44;6.30;;;4.50;;
801;SDS011;383;48.766;9.270;2023-08-12T10:54:21;4.90;;;3.57;;
801;SDS011;383;48.766;9.270;2023-08-12T10:57:04;7.13;;;3.90;;
801;SDS011;383;48.766;9.270;2023-08-12T10:59:50;4.97;;;3.77;;
801;SDS011;383;48.766;9.270;2023-08-12T11:02:20;10.43;;;4.03;;
801;SDS011;383;48.766;9.270;2023-08-12T11:04:54;5.20;;;3.63;;
801;SDS011;383;48.766;9.270;2023-08-12T11:07:28;6.60;;;4.30;;
801;SDS011;383;48.766;9.270;2023-08-12T11:09:58;5.53;;;4.33;;
801;SDS011;383;48.766;9.270;2023-08-12T11:12:30;5.60;;;4.20;;
801;SDS011;383;48.766;9.270;2023-08-12T11:14:57;8.33;;;4.43;;
801;SDS011;383;48.766;9.270;2023-08-12T11:17:30;8.23;;;4.33;;
801;SDS011;383;48.766;9.270;2023-08-12T11:19:59;11.03;;;4.23;;
801;SDS011;383;48.766;9.270;2023-08-12T11:22:26;7.07;;;3.63;;
801;SDS011;383;48.766;9.270;2023-08-12T11:24:54;7.90;;;3.83;;
801;SDS011;383;48.766;9.270;2023-08-12T11:27:21;8.10;;;4.17;;
801;SDS011;383;48.766;9.270;2023-08-12T11:29:48;7.40;;;4.30;;
801;SDS011;383;48.766;9.270;2023-08-12T11:32:16;11.47;;;3.83;;
801;SDS011;383;48.766;9.270;2023-08-12T11:34:44;8.57;;;4.30;;
801;SDS011;383;48.766;9.270;2023-08-12T11:37:11;10.00;;;4.80;;
801;SDS011;383;48.766;9.270;2023-08-12T11:39:38;6.33;;;3.77;;
801;SDS011;383;48.766;9.270;2023-08-12T11:42:05;6.93;;;4.20;;
801;SDS011;383;48.766;9.270;2023-08-12T11:44:31;5.23;;;3.67;;
801;SDS011;383;48.766;9.270;2023-08-12T11:46:58;8.57;;;5.70;;
801;SDS011;383;48.766;9.270;2023-08-12T11:49:25;9.90;;;5.07;;
801;SDS011;383;48.766;9.270;2023-08-12T11:51:53;8.43;;;4.80;;
801;SDS011;383;48.766;9.270;2023-08-12T11:54:19;7.40;;;4.40;;
801;SDS011;383;48.766;9.270;2023-08-12T11:56:46;7.57;;;4.60;;
801;SDS011;383;48.766;9.270;2023-08-12T11:59:13;8.60;;;4.63;;
801;SDS011;383;48.766;9.270;2023-08-12T12:01:40;7.33;;;4.30;;
801;SDS011;383;48.766;9.270;2023-08-12T12:04:10;6.83;;;4.10;;
801;SDS011;383;48.766;9.270;2023-08-12T12:06:37;11.37;;;5.50;;
801;SDS011;383;48.766;9.270;2023-08-12T12:09:06;8.07;;;4.23;;
801;SDS011;383;48.766;9.270;2023-08-12T12:11:34;8.50;;;4.53;;
801;SDS011;383;48.766;9.270;2023-08-12T12:14:02;6.07;;;3.47;;
801;SDS011;383;48.766;9.270;2023-08-12T12:16:39;14.40;;;4.67;;
801;SDS011;383;48.766;9.270;2023-08-12T12:19:12;8.90;;;2.40;;
801;SDS011;383;48.766;9.270;2023-08-12T12:21:41;5.33;;;2.77;;
801;SDS011;383;48.766;9.270;2023-08-12T12:24:11;5.13;;;2.43;;
801;SDS011;383;48.766;9.270;2023-08-12T12:26:41;6.43;;;2.70;;
801;SDS011;383;48.766;9.270;2023-08-12T12:29:09;4.53;;;2.90;;
801;SDS011;383;48.766;9.270;2023-08-12T12:31:37;7.83;;;3.60;;
801;SDS011;383;48.766;9.270;2023-08-12T12:34:05;7.03;;;3.60;;
801;SDS011;383;48.766;9.270;2023-08-12T12:36:32;16.10;;;3.37;;
801;SDS011;383;48.766;9.270;2023-08-12T12:39:01;4.40;;;3.17;;
801;SDS011;383;48.766;9.270;2023-08-12T12:41:29;5.07;;;2.67;;
801;SDS011;383;48.766;9.270;2023-08-12T12:43:57;7.20;;;2.80;;
801;SDS011;383;48.766;9.270;2023-08-12T12:46:25;3.90;;;2.50;;
801;SDS011;383;48.766;9.270;2023-08-12T12:48:52;4.47;;;3.17;;
801;SDS011;383;48.766;9.270;2023-08-12T12:51:19;5.57;;;3.20;;
801;SDS011;383;48.766;9.270;2023-08-12T12:53:46;4.13;;;3.20;;
801;SDS011;383;48.766;9.270;2023-08-12T12:56:12;8.57;;;3.53;;
801;SDS011;383;48.766;9.270;2023-08-12T12:58:40;14.17;;;7.07;;
801;SDS011;383;48.766;9.270;2023-08-12T13:01:07;11.80;;;4.43;;
801;SDS011;383;48.766;9.270;2023-08-12T13:03:34;6.23;;;3.73;;
801;SDS011;383;48.766;9.270;2023-08-12T13:06:01;6.33;;;3.80;;
801;SDS011;383;48.766;9.270;2023-08-12T13:08:28;5.30;;;4.20;;
801;SDS011;383;48.766;9.270;2023-08-12T13:10:56;4.60;;;4.00;;
801;SDS011;383;48.766;9.270;2023-08-12T13:13:23;17.60;;;6.17;;
801;SDS011;383;48.766;9.270;2023-08-12T13:15:51;9.20;;;5.80;;
801;SDS011;383;48.766;9.270;2023-08-12T13:18:18;10.73;;;6.30;;
801;SDS011;383;48.766;9.270;2023-08-12T13:20:45;37.73;;;15.00;;
801;SDS011;383;48.766;9.270;2023-08-12T13:23:11;31.57;;;13.20;;
801;SDS011;383;48.766;9.270;2023-08-12T13:25:41;18.87;;;8.33;;
801;SDS011;383;48.766;9.270;2023-08-12T13:28:08;25.10;;;12.70;;
801;SDS011;383;48.766;9.270;2023-08-12T13:30:34;11.20;;;6.30;;
801;SDS011;383;48.766;9.270;2023-08-12T13:33:03;11.87;;;5.30;;
801;SDS011;383;48.766;9.270;2023-08-12T13:35:31;10.90;;;4.67;;
801;SDS011;383;48.766;9.270;2023-08-12T13:37:58;9.60;;;5.23;;
801;SDS011;383;48.766;9.270;2023-08-12T13:40:24;8.70;;;5.40;;
801;SDS011;383;48.766;9.270;2023-08-12T13:42:51;10.00;;;5.70;;
801;SDS011;383;48.766;9.270;2023-08-12T13:45:18;8.10;;;4.90;;
801;SDS011;383;48.766;9.270;2023-08-12T13:47:45;4.70;;;3.97;;
801;SDS011;383;48.766;9.270;2023-08-12T13:50:13;12.53;;;4.93;;
801;SDS011;383;48.766;9.270;2023-08-12T13:52:40;8.87;;;6.07;;
801;SDS011;383;48.766;9.270;2023-08-12T13:55:07;6.80;;;4.70;;
801;SDS011;383;48.766;9.270;2023-08-12T13:57:34;6.00;;;4.80;;
801;SDS011;383;48.766;9.270;2023-08-12T14:00:01;10.90;;;5.80;;
801;SDS011;383;48.766;9.270;2023-08-12T14:02:29;6.30;;;4.70;;
801;SDS011;383;48.766;9.270;2023-08-12T14:04:55;9.10;;;4.77;;
801;SDS011;383;48.766;9.270;2023-08-12T14:07:23;6.93;;;4.60;;
801;SDS011;383;48.766;9.270;2023-08-12T14:09:50;6.63;;;4.40;;
801;SDS011;383;48.766;9.270;2023-08-12T14:12:17;8.30;;;4.90;;
801;SDS011;383;48.766;9.270;2023-08-12T14:14:44;13.17;;;5.23;;
801;SDS011;383;48.766;9.270;2023-08-12T14:17:11;6.40;;;4.53;;
801;SDS011;383;48.766;9.270;2023-08-12T14:19:39;6.50;;;4.40;;
801;SDS011;383;48.766;9.270;2023-08-12T14:22:06;8.23;;;4.10;;
801;SDS011;383;48.766;9.270;2023-08-12T14:24:34;6.73;;;4.27;;
801;SDS011;383;48.766;9.270;2023-08-12T14:27:01;10.63;;;4.20;;
801;SDS011;383;48.766;9.270;2023-08-12T14:29:28;10.07;;;4.70;;
801;SDS011;383;48.766;9.270;2023-08-12T14:31:55;11.77;;;4.80;;
801;SDS011;383;48.766;9.270;2023-08-12T14:34:22;8.60;;;4.47;;
801;SDS011;383;48.766;9.270;2023-08-12T14:36:49;8.40;;;4.70;;
801;SDS011;383;48.766;9.270;2023-08-12T14:39:15;6.10;;;4.07;;
801;SDS011;383;48.766;9.270;2023-08-12T14:41:43;7.40;;;4.10;;
801;SDS011;383;48.766;9.270;2023-08-12T14:44:10;8.33;;;4.80;;
801;SDS011;383;48.766;9.270;2023-08-12T14:46:37;6.10;;;3.87;;
801;SDS011;383;48.766;9.270;2023-08-12T14:49:04;9.70;;;4.17;;
801;SDS011;383;48.766;9.270;2023-08-12T14:51:31;19.40;;;8.03;;
801;SDS011;383;48.766;9.270;2023-08-12T14:53:57;7.73;;;4.80;;
801;SDS011;383;48.766;9.270;2023-08-12T14:56:24;21.13;;;11.50;;
801;SDS011;383;48.766;9.270;2023-08-12T14:58:52;5.40;;;3.43;;
801;SDS011;383;48.766;9.270;2023-08-12T15:01:19;5.13;;;3.10;;
801;SDS011;383;48.766;9.270;2023-08-12T15:03:46;5.90;;;3.83;;
801;SDS011;383;48.766;9.270;2023-08-12T15:06:13;5.30;;;3.20;;
801;SDS011;383;48.766;9.270;2023-08-12T15:08:39;3.60;;;2.90;;
801;SDS011;383;48.766;9.270;2023-08-12T15:11:06;5.30;;;3.10;;
801;SDS011;383;48.766;9.270;2023-08-12T15:13:33;6.90;;;3.30;;
801;SDS011;383;48.766;9.270;2023-08-12T15:16:01;7.63;;;3.47;;
801;SDS011;383;48.766;9.270;2023-08-12T15:18:28;6.80;;;2.97;;
801;SDS011;383;48.766;9.270;2023-08-12T15:20:54;6.80;;;3.40;;
801;SDS011;383;48.766;9.270;2023-08-12T15:23:21;4.80;;;2.83;;
801;SDS011;383;48.766;9.270;2023-08-12T15:25:48;7.30;;;3.20;;
801;SDS011;383;48.766;9.270;2023-08-12T15:28:15;4.27;;;3.20;;
801;SDS011;383;48.766;9.270;2023-08-12T15:30:42;3.00;;;2.37;;
801;SDS011;383;48.766;9.270;2023-08-12T15:33:10;3.80;;;2.53;;
801;SDS011;383;48.766;9.270;2023-08-12T15:35:37;2.50;;;2.10;;
801;SDS011;383;48.766;9.270;2023-08-12T15:38:03;6.00;;;2.37;;
801;SDS011;383;48.766;9.270;2023-08-12T15:40:30;4.10;;;2.33;;
801;SDS011;383;48.766;9.270;2023-08-12T15:42:57;6.10;;;2.90;;
801;SDS011;383;48.766;9.270;2023-08-12T15:45:23;3.47;;;2.50;;