sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21473;DHT22;10898;48.072;11.682;2024-01-16T00:01:43;-2.80;85.20
21473;DHT22;10898;48.072;11.682;2024-01-16T00:03:44;-2.80;85.20
21473;DHT22;10898;48.072;11.682;2024-01-16T00:05:46;-2.80;84.70
21473;DHT22;10898;48.072;11.682;2024-01-16T00:07:48;-2.80;84.70
21473;DHT22;10898;48.072;11.682;2024-01-16T00:09:50;-2.90;84.50
21473;DHT22;10898;48.072;11.682;2024-01-16T00:11:54;-2.80;84.70
21473;DHT22;10898;48.072;11.682;2024-01-16T00:13:56;-2.80;84.80
21473;DHT22;10898;48.072;11.682;2024-01-16T00:15:57;-2.80;84.80
21473;DHT22;10898;48.072;11.682;2024-01-16T00:17:59;-2.80;84.90
21473;DHT22;10898;48.072;11.682;2024-01-16T00:20:01;-2.80;85.00
21473;DHT22;10898;48.072;11.682;2024-01-16T00:22:03;-2.80;84.40
21473;DHT22;10898;48.072;11.682;2024-01-16T00:24:06;-2.80;83.90
21473;DHT22;10898;48.072;11.682;2024-01-16T00:26:13;-2.80;84.60
21473;DHT22;10898;48.072;11.682;2024-01-16T00:28:20;-2.80;84.40
21473;DHT22;10898;48.072;11.682;2024-01-16T00:30:22;-2.80;84.20
21473;DHT22;10898;48.072;11.682;2024-01-16T00:32:24;-2.80;84.00
21473;DHT22;10898;48.072;11.682;2024-01-16T00:34:26;-2.80;83.40
21473;DHT22;10898;48.072;11.682;2024-01-16T00:36:27;-2.80;84.00
21473;DHT22;10898;48.072;11.682;2024-01-16T00:38:29;-2.80;83.10
21473;DHT22;10898;48.072;11.682;2024-01-16T00:40:34;-2.90;83.30
21473;DHT22;10898;48.072;11.682;2024-01-16T00:42:35;-2.90;83.00
21473;DHT22;10898;48.072;11.682;2024-01-16T00:44:37;-2.90;83.00
21473;DHT22;10898;48.072;11.682;2024-01-16T00:46:40;-3.00;83.50
21473;DHT22;10898;48.072;11.682;2024-01-16T00:48:41;-3.00;84.10
21473;DHT22;10898;48.072;11.682;2024-01-16T00:50:44;-3.00;84.00
21473;DHT22;10898;48.072;11.682;2024-01-16T00:52:47;-3.00;83.70
21473;DHT22;10898;48.072;11.682;2024-01-16T00:54:49;-2.90;83.40
21473;DHT22;10898;48.072;11.682;2024-01-16T00:56:51;-2.90;83.30
21473;DHT22;10898;48.072;11.682;2024-01-16T00:58:56;-2.90;83.00
21473;DHT22;10898;48.072;11.682;2024-01-16T01:00:59;-2.90;83.20
21473;DHT22;10898;48.072;11.682;2024-01-16T01:03:01;-2.90;83.40
21473;DHT22;10898;48.072;11.682;2024-01-16T01:05:07;-3.00;83.00
21473;DHT22;10898;48.072;11.682;2024-01-16T01:07:08;-2.90;83.70
21473;DHT22;10898;48.072;11.682;2024-01-16T01:09:10;-2.90;83.50
21473;DHT22;10898;48.072;11.682;2024-01-16T01:11:13;-2.90;83.20
21473;DHT22;10898;48.072;11.682;2024-01-16T01:13:15;-3.00;83.60
21473;DHT22;10898;48.072;11.682;2024-01-16T01:15:17;-3.00;83.40
21473;DHT22;10898;48.072;11.682;2024-01-16T01:17:18;-3.00;83.70
21473;DHT22;10898;48.072;11.682;2024-01-16T01:19:20;-3.00;83.20
21473;DHT22;10898;48.072;11.682;2024-01-16T01:21:22;-3.00;83.70
21473;DHT22;10898;48.072;11.682;2024-01-16T01:23:24;-3.10;83.70
21473;DHT22;10898;48.072;11.682;2024-01-16T01:25:25;-3.10;84.00
21473;DHT22;10898;48.072;11.682;2024-01-16T01:27:27;-3.10;83.40
21473;DHT22;10898;48.072;11.682;2024-01-16T01:29:29;-3.10;84.20
21473;DHT22;10898;48.072;11.682;2024-01-16T01:31:31;-3.20;84.30
21473;DHT22;10898;48.072;11.682;2024-01-16T01:33:33;-3.20;84.30
21473;DHT22;10898;48.072;11.682;2024-01-16T01:35:35;-3.20;84.70
21473;DHT22;10898;48.072;11.682;2024-01-16T01:37:37;-3.20;85.00
21473;DHT22;10898;48.072;11.682;2024-01-16T01:39:38;-3.20;85.50
21473;DHT22;10898;48.072;11.682;2024-01-16T01:41:40;-3.30;85.10
21473;DHT22;10898;48.072;11.682;2024-01-16T01:43:43;-3.20;84.80
21473;DHT22;10898;48.072;11.682;2024-01-16T01:45:46;-3.30;85.10
21473;DHT22;10898;48.072;11.682;2024-01-16T01:47:49;-3.30;84.80
21473;DHT22;10898;48.072;11.682;2024-01-16T01:49:51;-3.20;85.90
21473;DHT22;10898;48.072;11.682;2024-01-16T01:51:54;-3.30;85.20
21473;DHT22;10898;48.072;11.682;2024-01-16T01:53:56;-3.30;85.70
21473;DHT22;10898;48.072;11.682;2024-01-16T01:56:03;-3.20;86.20
21473;DHT22;10898;48.072;11.682;2024-01-16T01:58:07;-3.20;86.60
21473;DHT22;10898;48.072;11.682;2024-01-16T02:00:09;-3.20;86.20
21473;DHT22;10898;48.072;11.682;2024-01-16T02:02:12;-3.20;86.10
21473;DHT22;10898;48.072;11.682;2024-01-16T02:04:14;-3.20;86.00
21473;DHT22;10898;48.072;11.682;2024-01-16T02:06:17;-3.20;85.70
21473;DHT22;10898;48.072;11.682;2024-01-16T02:08:19;-3.20;85.50
21473;DHT22;10898;48.072;11.682;2024-01-16T02:10:21;-3.10;85.10
21473;DHT22;10898;48.072;11.682;2024-01-16T02:12:22;-3.10;84.70
21473;DHT22;10898;48.072;11.682;2024-01-16T02:14:26;-3.10;85.40
21473;DHT22;10898;48.072;11.682;2024-01-16T02:16:36;-3.10;84.80
21473;DHT22;10898;48.072;11.682;2024-01-16T02:18:39;-3.20;84.90
21473;DHT22;10898;48.072;11.682;2024-01-16T02:20:42;-3.20;85.10
21473;DHT22;10898;48.072;11.682;2024-01-16T02:22:45;-3.10;85.00
21473;DHT22;10898;48.072;11.682;2024-01-16T02:24:49;-3.10;85.20
21473;DHT22;10898;48.072;11.682;2024-01-16T02:26:51;-3.10;84.70
21473;DHT22;10898;48.072;11.682;2024-01-16T02:28:53;-3.10;84.80
21473;DHT22;10898;48.072;11.682;2024-01-16T02:30:55;-3.00;83.70
21473;DHT22;10898;48.072;11.682;2024-01-16T02:32:57;-3.00;84.80
21473;DHT22;10898;48.072;11.682;2024-01-16T02:34:59;-3.00;84.70
21473;DHT22;10898;48.072;11.682;2024-01-16T02:37:01;-3.00;84.50
21473;DHT22;10898;48.072;11.682;2024-01-16T02:39:03;-3.00;85.00
21473;DHT22;10898;48.072;11.682;2024-01-16T02:41:05;-3.00;84.40
21473;DHT22;10898;48.072;11.682;2024-01-16T02:43:07;-3.10;84.00
21473;DHT22;10898;48.072;11.682;2024-01-16T02:45:09;-3.10;84.60
21473;DHT22;10898;48.072;11.682;2024-01-16T02:47:11;-3.10;84.10
21473;DHT22;10898;48.072;11.682;2024-01-16T02:49:13;-3.20;84.70
21473;DHT22;10898;48.072;11.682;2024-01-16T02:51:14;-3.20;84.10
21473;DHT22;10898;48.072;11.682;2024-01-16T02:53:17;-3.20;84.50
21473;DHT22;10898;48.072;11.682;2024-01-16T02:55:19;-3.30;84.60
21473;DHT22;10898;48.072;11.682;2024-01-16T02:57:20;-3.30;84.90
21473;DHT22;10898;48.072;11.682;2024-01-16T02:59:22;-3.40;85.10
21473;DHT22;10898;48.072;11.682;2024-01-16T03:01:24;-3.50;85.20
21473;DHT22;10898;48.072;11.682;2024-01-16T03:03:26;-3.50;85.80
21473;DHT22;10898;48.072;11.682;2024-01-16T03:05:28;-3.50;85.50
21473;DHT22;10898;48.072;11.682;2024-01-16T03:07:31;-3.60;85.70
21473;DHT22;10898;48.072;11.682;2024-01-16T03:09:32;-3.60;86.10
21473;DHT22;10898;48.072;11.682;2024-01-16T03:11:34;-3.60;86.00
21473;DHT22;10898;48.072;11.682;2024-01-16T03:13:36;-3.60;86.00
21473;DHT22;10898;48.072;11.682;2024-01-16T03:15:38;-3.60;86.80
21473;DHT22;10898;48.072;11.682;2024-01-16T03:17:40;-3.70;86.60
21473;DHT22;10898;48.072;11.682;2024-01-16T03:19:42;-3.80;86.20
21473;DHT22;10898;48.072;11.682;2024-01-16T03:21:45;-3.80;86.70
21473;DHT22;10898;48.072;11.682;2024-01-16T03:23:47;-3.80;86.80
21473;DHT22;10898;48.072;11.682;2024-01-16T03:25:48;-3.80;86.70
21473;DHT22;10898;48.072;11.682;2024-01-16T03:27:50;-3.80;87.20
21473;DHT22;10898;48.072;11.682;2024-01-16T03:29:52;-3.90;87.20
21473;DHT22;10898;48.072;11.682;2024-01-16T03:31:54;-4.00;87.20
21473;DHT22;10898;48.072;11.682;2024-01-16T03:33:56;-4.00;87.50
21473;DHT22;10898;48.072;11.682;2024-01-16T03:35:58;-4.00;87.30
21473;DHT22;10898;48.072;11.682;2024-01-16T03:37:59;-4.00;87.80
21473;DHT22;10898;48.072;11.682;2024-01-16T03:40:01;-4.00;88.30
21473;DHT22;10898;48.072;11.682;2024-01-16T03:42:03;-4.00;88.20
21473;DHT22;10898;48.072;11.682;2024-01-16T03:44:05;-4.00;87.90
21473;DHT22;10898;48.072;11.682;2024-01-16T03:46:07;-4.00;87.60
21473;DHT22;10898;48.072;11.682;2024-01-16T03:48:09;-4.10;88.10
21473;DHT22;10898;48.072;11.682;2024-01-16T03:50:11;-4.10;88.20
21473;DHT22;10898;48.072;11.682;2024-01-16T03:52:13;-4.10;87.80
21473;DHT22;10898;48.072;11.682;2024-01-16T03:54:15;-4.10;87.80
21473;DHT22;10898;48.072;11.682;2024-01-16T03:56:16;-4.20;88.00
21473;DHT22;10898;48.072;11.682;2024-01-16T03:58:19;-4.20;88.00
21473;DHT22;10898;48.072;11.682;2024-01-16T04:00:20;-4.20;88.00
21473;DHT22;10898;48.072;11.682;2024-01-16T04:02:22;-4.20;87.90
21473;DHT22;10898;48.072;11.682;2024-01-16T04:04:24;-4.30;87.60
21473;DHT22;10898;48.072;11.682;2024-01-16T04:06:26;-4.30;87.90
21473;DHT22;10898;48.072;11.682;2024-01-16T04:08:29;-4.30;87.80
21473;DHT22;10898;48.072;11.682;2024-01-16T04:10:31;-4.30;87.90
21473;DHT22;10898;48.072;11.682;2024-01-16T04:12:32;-4.40;87.70
21473;DHT22;10898;48.072;11.682;2024-01-16T04:14:34;-4.40;87.80
21473;DHT22;10898;48.072;11.682;2024-01-16T04:16:37;-4.40;87.90
21473;DHT22;10898;48.072;11.682;2024-01-16T04:18:41;-4.40;88.00
21473;DHT22;10898;48.072;11.682;2024-01-16T04:20:44;-4.50;87.80
21473;DHT22;10898;48.072;11.682;2024-01-16T04:22:46;-4.50;88.20
21473;DHT22;10898;48.072;11.682;2024-01-16T04:24:47;-4.50;88.20
21473;DHT22;10898;48.072;11.682;2024-01-16T04:26:49;-4.40;87.90
21473;DHT22;10898;48.072;11.682;2024-01-16T04:28:52;-4.50;88.00
21473;DHT22;10898;48.072;11.682;2024-01-16T04:30:54;-4.40;88.20
21473;DHT22;10898;48.072;11.682;2024-01-16T04:32:56;-4.40;88.00
21473;DHT22;10898;48.072;11.682;2024-01-16T04:34:58;-4.40;88.00
21473;DHT22;10898;48.072;11.682;2024-01-16T04:37:00;-4.50;87.80
21473;DHT22;10898;48.072;11.682;2024-01-16T04:39:02;-4.60;87.50
21473;DHT22;10898;48.072;11.682;2024-01-16T04:41:05;-4.60;88.00
21473;DHT22;10898;48.072;11.682;2024-01-16T04:43:07;-4.60;88.00
21473;DHT22;10898;48.072;11.682;2024-01-16T04:45:09;-4.60;88.20
21473;DHT22;10898;48.072;11.682;2024-01-16T04:47:11;-4.60;88.60
21473;DHT22;10898;48.072;11.682;2024-01-16T04:49:13;-4.60;88.70
21473;DHT22;10898;48.072;11.682;2024-01-16T04:51:15;-4.60;87.90
21473;DHT22;10898;48.072;11.682;2024-01-16T04:53:16;-4.70;88.50
21473;DHT22;10898;48.072;11.682;2024-01-16T04:55:18;-4.80;88.80
21473;DHT22;10898;48.072;11.682;2024-01-16T04:57:20;-4.80;88.90
21473;DHT22;10898;48.072;11.682;2024-01-16T04:59:22;-4.80;88.60
21473;DHT22;10898;48.072;11.682;2024-01-16T05:01:24;-4.80;88.90
21473;DHT22;10898;48.072;11.682;2024-01-16T05:03:26;-4.90;88.90
21473;DHT22;10898;48.072;11.682;2024-01-16T05:05:28;-4.90;89.00
21473;DHT22;10898;48.072;11.682;2024-01-16T05:07:31;-4.90;88.80
21473;DHT22;10898;48.072;11.682;2024-01-16T05:09:32;-5.00;89.00
21473;DHT22;10898;48.072;11.682;2024-01-16T05:11:35;-5.00;88.70
21473;DHT22;10898;48.072;11.682;2024-01-16T05:13:36;-5.00;88.70
21473;DHT22;10898;48.072;11.682;2024-01-16T05:15:39;-5.10;88.60
21473;DHT22;10898;48.072;11.682;2024-01-16T05:17:41;-5.10;89.30
21473;DHT22;10898;48.072;11.682;2024-01-16T05:19:44;-5.20;89.50
21473;DHT22;10898;48.072;11.682;2024-01-16T05:21:45;-5.20;89.30
21473;DHT22;10898;48.072;11.682;2024-01-16T05:23:48;-5.20;89.80
21473;DHT22;10898;48.072;11.682;2024-01-16T05:25:52;-5.20;89.80
21473;DHT22;10898;48.072;11.682;2024-01-16T05:27:54;-5.20;89.60
21473;DHT22;10898;48.072;11.682;2024-01-16T05:29:56;-5.30;89.70
21473;DHT22;10898;48.072;11.682;2024-01-16T05:31:58;-5.40;89.70
21473;DHT22;10898;48.072;11.682;2024-01-16T05:33:59;-5.40;90.00
21473;DHT22;10898;48.072;11.682;2024-01-16T05:36:01;-5.40;89.80
21473;DHT22;10898;48.072;11.682;2024-01-16T05:38:03;-5.40;89.90
21473;DHT22;10898;48.072;11.682;2024-01-16T05:40:06;-5.40;90.20
21473;DHT22;10898;48.072;11.682;2024-01-16T05:42:09;-5.50;90.90
21473;DHT22;10898;48.072;11.682;2024-01-16T05:44:12;-5.50;90.60
21473;DHT22;10898;48.072;11.682;2024-01-16T05:46:14;-5.60;90.40
21473;DHT22;10898;48.072;11.682;2024-01-16T05:48:16;-5.60;90.90
21473;DHT22;10898;48.072;11.682;2024-01-16T05:50:18;-5.60;91.50
21473;DHT22;10898;48.072;11.682;2024-01-16T05:52:20;-5.60;91.80
21473;DHT22;10898;48.072;11.682;2024-01-16T05:54:22;-5.60;91.80
21473;DHT22;10898;48.072;11.682;2024-01-16T05:56:24;-5.60;91.90
21473;DHT22;10898;48.072;11.682;2024-01-16T05:58:25;-5.60;92.00
21473;DHT22;10898;48.072;11.682;2024-01-16T06:00:27;-5.60;92.10
21473;DHT22;10898;48.072;11.682;2024-01-16T06:02:29;-5.60;92.00
21473;DHT22;10898;48.072;11.682;2024-01-16T06:04:31;-5.60;92.40
21473;DHT22;10898;48.072;11.682;2024-01-16T06:06:33;-5.60;92.50
21473;DHT22;10898;48.072;11.682;2024-01-16T06:08:35;-5.70;92.20
21473;DHT22;10898;48.072;11.682;2024-01-16T06:10:37;-5.70;91.50
21473;DHT22;10898;48.072;11.682;2024-01-16T06:12:39;-5.70;91.40
21473;DHT22;10898;48.072;11.682;2024-01-16T06:14:40;-5.70;91.80
21473;DHT22;10898;48.072;11.682;2024-01-16T06:16:42;-5.80;92.40
21473;DHT22;10898;48.072;11.682;2024-01-16T06:18:44;-5.70;92.60
21473;DHT22;10898;48.072;11.682;2024-01-16T06:20:47;-5.70;92.90
21473;DHT22;10898;48.072;11.682;2024-01-16T06:22:49;-5.70;93.00
21473;DHT22;10898;48.072;11.682;2024-01-16T06:24:51;-5.70;93.00
21473;DHT22;10898;48.072;11.682;2024-01-16T06:26:52;-5.80;93.20
21473;DHT22;10898;48.072;11.682;2024-01-16T06:28:54;-5.80;93.30
21473;DHT22;10898;48.072;11.682;2024-01-16T06:30:56;-5.80;93.50
21473;DHT22;10898;48.072;11.682;2024-01-16T06:32:58;-5.80;93.40
21473;DHT22;10898;48.072;11.682;2024-01-16T06:35:00;-5.80;93.10
21473;DHT22;10898;48.072;11.682;2024-01-16T06:37:02;-5.90;93.50
21473;DHT22;10898;48.072;11.682;2024-01-16T06:39:04;-5.90;93.50
21473;DHT22;10898;48.072;11.682;2024-01-16T06:41:05;-5.90;93.20
21473;DHT22;10898;48.072;11.682;2024-01-16T06:43:07;-6.00;93.60
21473;DHT22;10898;48.072;11.682;2024-01-16T06:45:10;-6.00;94.00
21473;DHT22;10898;48.072;11.682;2024-01-16T06:47:14;-6.00;94.00
21473;DHT22;10898;48.072;11.682;2024-01-16T06:49:16;-6.00;94.00
21473;DHT22;10898;48.072;11.682;2024-01-16T06:51:18;-6.00;94.20
21473;DHT22;10898;48.072;11.682;2024-01-16T06:53:20;-6.00;94.30
21473;DHT22;10898;48.072;11.682;2024-01-16T06:55:21;-6.00;94.20
21473;DHT22;10898;48.072;11.682;2024-01-16T06:57:23;-6.00;94.30
21473;DHT22;10898;48.072;11.682;2024-01-16T06:59:25;-6.00;94.50
21473;DHT22;10898;48.072;11.682;2024-01-16T07:01:27;-6.00;94.90
21473;DHT22;10898;48.072;11.682;2024-01-16T07:03:29;-6.00;94.90
21473;DHT22;10898;48.072;11.682;2024-01-16T07:05:31;-6.00;95.00
21473;DHT22;10898;48.072;11.682;2024-01-16T07:07:34;-6.00;95.10
21473;DHT22;10898;48.072;11.682;2024-01-16T07:09:36;-6.00;95.40
21473;DHT22;10898;48.072;11.682;2024-01-16T07:11:39;-5.90;95.70
21473;DHT22;10898;48.072;11.682;2024-01-16T07:13:44;-5.90;95.40
21473;DHT22;10898;48.072;11.682;2024-01-16T07:15:46;-5.90;95.50
21473;DHT22;10898;48.072;11.682;2024-01-16T07:17:48;-5.80;95.60
21473;DHT22;10898;48.072;11.682;2024-01-16T07:19:50;-5.80;95.50
21473;DHT22;10898;48.072;11.682;2024-01-16T07:21:52;-5.80;95.50
21473;DHT22;10898;48.072;11.682;2024-01-16T07:23:54;-5.70;95.40
21473;DHT22;10898;48.072;11.682;2024-01-16T07:25:56;-5.70;95.40
21473;DHT22;10898;48.072;11.682;2024-01-16T07:27:58;-5.70;95.60
21473;DHT22;10898;48.072;11.682;2024-01-16T07:30:01;-5.60;95.70
21473;DHT22;10898;48.072;11.682;2024-01-16T07:32:02;-5.60;95.50
21473;DHT22;10898;48.072;11.682;2024-01-16T07:34:04;-5.50;95.40
21473;DHT22;10898;48.072;11.682;2024-01-16T07:36:07;-5.50;95.20
21473;DHT22;10898;48.072;11.682;2024-01-16T07:38:10;-5.40;95.40
21473;DHT22;10898;48.072;11.682;2024-01-16T07:40:12;-5.40;95.30
21473;DHT22;10898;48.072;11.682;2024-01-16T07:42:14;-5.40;95.40
21473;DHT22;10898;48.072;11.682;2024-01-16T07:44:15;-5.40;95.70
21473;DHT22;10898;48.072;11.682;2024-01-16T07:46:17;-5.20;95.60
21473;DHT22;10898;48.072;11.682;2024-01-16T07:48:19;-5.20;95.40
21473;DHT22;10898;48.072;11.682;2024-01-16T07:50:24;-5.20;95.30
21473;DHT22;10898;48.072;11.682;2024-01-16T07:52:27;-5.10;95.20
21473;DHT22;10898;48.072;11.682;2024-01-16T07:54:29;-5.00;94.90
21473;DHT22;10898;48.072;11.682;2024-01-16T07:56:33;-5.00;94.70
21473;DHT22;10898;48.072;11.682;2024-01-16T07:58:35;-4.90;94.60
21473;DHT22;10898;48.072;11.682;2024-01-16T08:00:37;-4.90;94.40
21473;DHT22;10898;48.072;11.682;2024-01-16T08:02:39;-4.80;94.00
21473;DHT22;10898;48.072;11.682;2024-01-16T08:04:40;-4.80;94.20
21473;DHT22;10898;48.072;11.682;2024-01-16T08:06:42;-4.80;94.20
21473;DHT22;10898;48.072;11.682;2024-01-16T08:08:45;-4.70;93.90
21473;DHT22;10898;48.072;11.682;2024-01-16T08:10:47;-4.60;93.90
21473;DHT22;10898;48.072;11.682;2024-01-16T08:12:49;-4.60;93.70
21473;DHT22;10898;48.072;11.682;2024-01-16T08:14:51;-4.60;93.50
21473;DHT22;10898;48.072;11.682;2024-01-16T08:16:53;-4.50;93.40
21473;DHT22;10898;48.072;11.682;2024-01-16T08:18:55;-4.40;92.90
21473;DHT22;10898;48.072;11.682;2024-01-16T08:20:57;-4.40;93.20
21473;DHT22;10898;48.072;11.682;2024-01-16T08:22:59;-4.30;92.90
21473;DHT22;10898;48.072;11.682;2024-01-16T08:25:01;-4.30;92.60
21473;DHT22;10898;48.072;11.682;2024-01-16T08:27:03;-4.20;92.70
21473;DHT22;10898;48.072;11.682;2024-01-16T08:29:05;-4.10;92.60
21473;DHT22;10898;48.072;11.682;2024-01-16T08:31:07;-4.10;92.40
21473;DHT22;10898;48.072;11.682;2024-01-16T08:33:10;-4.00;92.30
21473;DHT22;10898;48.072;11.682;2024-01-16T08:35:12;-3.90;91.70
21473;DHT22;10898;48.072;11.682;2024-01-16T08:37:14;-3.80;91.60
21473;DHT22;10898;48.072;11.682;2024-01-16T08:39:16;-3.80;91.60
21473;DHT22;10898;48.072;11.682;2024-01-16T08:41:18;-3.70;91.40
21473;DHT22;10898;48.072;11.682;2024-01-16T08:43:20;-3.60;91.00
21473;DHT22;10898;48.072;11.682;2024-01-16T08:45:22;-3.60;90.70
21473;DHT22;10898;48.072;11.682;2024-01-16T08:47:24;-3.50;90.30
21473;DHT22;10898;48.072;11.682;2024-01-16T08:49:26;-3.50;89.50
21473;DHT22;10898;48.072;11.682;2024-01-16T08:51:28;-3.40;89.60
21473;DHT22;10898;48.072;11.682;2024-01-16T08:53:29;-3.30;89.20
21473;DHT22;10898;48.072;11.682;2024-01-16T08:55:32;-3.20;89.30
21473;DHT22;10898;48.072;11.682;2024-01-16T08:57:35;-3.20;88.90
21473;DHT22;10898;48.072;11.682;2024-01-16T08:59:36;-3.10;89.10
21473;DHT22;10898;48.072;11.682;2024-01-16T09:01:38;-3.10;89.30
21473;DHT22;10898;48.072;11.682;2024-01-16T09:03:43;-3.00;88.70
21473;DHT22;10898;48.072;11.682;2024-01-16T09:05:45;-2.90;88.60
21473;DHT22;10898;48.072;11.682;2024-01-16T09:07:47;-2.80;87.90
21473;DHT22;10898;48.072;11.682;2024-01-16T09:09:50;-2.70;87.80
21473;DHT22;10898;48.072;11.682;2024-01-16T09:11:52;-2.60;87.60
21473;DHT22;10898;48.072;11.682;2024-01-16T09:13:54;-2.50;86.90
21473;DHT22;10898;48.072;11.682;2024-01-16T09:15:56;-2.50;86.60
21473;DHT22;10898;48.072;11.682;2024-01-16T09:17:57;-2.40;86.30
21473;DHT22;10898;48.072;11.682;2024-01-16T09:19:59;-2.30;86.10
21473;DHT22;10898;48.072;11.682;2024-01-16T09:22:01;-2.20;85.90
21473;DHT22;10898;48.072;11.682;2024-01-16T09:24:04;-2.10;85.20
21473;DHT22;10898;48.072;11.682;2024-01-16T09:26:06;-2.10;85.20
21473;DHT22;10898;48.072;11.682;2024-01-16T09:28:08;-1.90;84.80
21473;DHT22;10898;48.072;11.682;2024-01-16T09:30:10;-1.80;84.10
21473;DHT22;10898;48.072;11.682;2024-01-16T09:32:14;-1.70;83.90
21473;DHT22;10898;48.072;11.682;2024-01-16T09:34:17;-1.60;82.90
21473;DHT22;10898;48.072;11.682;2024-01-16T09:36:19;-1.50;83.00
21473;DHT22;10898;48.072;11.682;2024-01-16T09:38:21;-1.50;82.90
21473;DHT22;10898;48.072;11.682;2024-01-16T09:40:24;-1.40;81.90
21473;DHT22;10898;48.072;11.682;2024-01-16T09:42:27;-1.30;81.50
21473;DHT22;10898;48.072;11.682;2024-01-16T09:44:29;-1.30;81.70
21473;DHT22;10898;48.072;11.682;2024-01-16T09:46:31;-1.10;81.80
21473;DHT22;10898;48.072;11.682;2024-01-16T09:48:33;-1.10;81.50
21473;DHT22;10898;48.072;11.682;2024-01-16T09:50:35;-1.00;81.10
21473;DHT22;10898;48.072;11.682;2024-01-16T09:52:37;-1.00;80.00
21473;DHT22;10898;48.072;11.682;2024-01-16T09:54:39;-1.00;80.20
21473;DHT22;10898;48.072;11.682;2024-01-16T09:56:43;-0.90;79.70
21473;DHT22;10898;48.072;11.682;2024-01-16T09:58:48;-0.90;79.70
21473;DHT22;10898;48.072;11.682;2024-01-16T10:00:51;-0.80;79.30
21473;DHT22;10898;48.072;11.682;2024-01-16T10:02:53;-0.80;79.10
21473;DHT22;10898;48.072;11.682;2024-01-16T10:04:55;-0.70;78.60
21473;DHT22;10898;48.072;11.682;2024-01-16T10:06:58;-0.70;78.00
21473;DHT22;10898;48.072;11.682;2024-01-16T10:09:00;-0.70;78.20
21473;DHT22;10898;48.072;11.682;2024-01-16T10:11:02;-0.60;78.90
21473;DHT22;10898;48.072;11.682;2024-01-16T10:13:04;-0.60;78.60
21473;DHT22;10898;48.072;11.682;2024-01-16T10:15:07;-0.50;78.20
21473;DHT22;10898;48.072;11.682;2024-01-16T10:17:11;-0.50;78.00
21473;DHT22;10898;48.072;11.682;2024-01-16T10:19:19;-0.40;77.60
21473;DHT22;10898;48.072;11.682;2024-01-16T10:21:25;-0.30;77.30
21473;DHT22;10898;48.072;11.682;2024-01-16T10:23:31;-0.30;76.60
21473;DHT22;10898;48.072;11.682;2024-01-16T10:25:36;-0.20;76.90
21473;DHT22;10898;48.072;11.682;2024-01-16T10:27:40;-0.20;77.20
21473;DHT22;10898;48.072;11.682;2024-01-16T10:29:55;-0.10;77.10
21473;DHT22;10898;48.072;11.682;2024-01-16T10:32:00;-0.10;76.70
21473;DHT22;10898;48.072;11.682;2024-01-16T10:34:03;-0.10;75.30
21473;DHT22;10898;48.072;11.682;2024-01-16T10:36:20;-0.10;75.70
21473;DHT22;10898;48.072;11.682;2024-01-16T10:38:22;-0.10;74.70
21473;DHT22;10898;48.072;11.682;2024-01-16T10:40:25;-0.10;75.30
21473;DHT22;10898;48.072;11.682;2024-01-16T10:42:29;-0.10;75.80
21473;DHT22;10898;48.072;11.682;2024-01-16T10:44:31;0.00;75.30
21473;DHT22;10898;48.072;11.682;2024-01-16T10:46:35;0.00;74.70
21473;DHT22;10898;48.072;11.682;2024-01-16T10:48:37;0.00;75.10
21473;DHT22;10898;48.072;11.682;2024-01-16T10:50:40;0.00;74.60
21473;DHT22;10898;48.072;11.682;2024-01-16T10:52:48;0.00;74.50
21473;DHT22;10898;48.072;11.682;2024-01-16T10:54:51;0.20;73.60
21473;DHT22;10898;48.072;11.682;2024-01-16T10:56:56;0.20;74.10
21473;DHT22;10898;48.072;11.682;2024-01-16T11:01:15;0.30;72.10
21473;DHT22;10898;48.072;11.682;2024-01-16T11:03:40;0.30;71.80
21473;DHT22;10898;48.072;11.682;2024-01-16T11:05:42;0.30;72.80
21473;DHT22;10898;48.072;11.682;2024-01-16T11:07:45;0.40;71.80
21473;DHT22;10898;48.072;11.682;2024-01-16T11:09:48;0.40;70.20
21473;DHT22;10898;48.072;11.682;2024-01-16T11:11:53;0.40;70.90
21473;DHT22;10898;48.072;11.682;2024-01-16T11:13:57;0.40;69.90
21473;DHT22;10898;48.072;11.682;2024-01-16T11:16:00;0.40;70.10
21473;DHT22;10898;48.072;11.682;2024-01-16T11:18:04;0.50;71.40
21473;DHT22;10898;48.072;11.682;2024-01-16T11:20:08;0.50;72.20
21473;DHT22;10898;48.072;11.682;2024-01-16T11:22:33;0.60;71.30
21473;DHT22;10898;48.072;11.682;2024-01-16T11:24:38;0.60;69.60
21473;DHT22;10898;48.072;11.682;2024-01-16T11:26:40;0.60;68.70
21473;DHT22;10898;48.072;11.682;2024-01-16T11:28:42;0.60;68.10
21473;DHT22;10898;48.072;11.682;2024-01-16T11:30:44;0.60;68.70
21473;DHT22;10898;48.072;11.682;2024-01-16T11:32:46;0.60;67.20
21473;DHT22;10898;48.072;11.682;2024-01-16T11:36:51;0.70;67.80
21473;DHT22;10898;48.072;11.682;2024-01-16T11:38:57;0.70;68.60
21473;DHT22;10898;48.072;11.682;2024-01-16T11:40:59;0.70;68.40
21473;DHT22;10898;48.072;11.682;2024-01-16T11:43:40;0.70;68.60
21473;DHT22;10898;48.072;11.682;2024-01-16T11:45:50;0.80;67.60
21473;DHT22;10898;48.072;11.682;2024-01-16T11:50:27;0.80;67.60
21473;DHT22;10898;48.072;11.682;2024-01-16T11:52:40;0.80;68.10
21473;DHT22;10898;48.072;11.682;2024-01-16T11:54:43;0.90;68.00
21473;DHT22;10898;48.072;11.682;2024-01-16T12:00:01;1.00;68.50
21473;DHT22;10898;48.072;11.682;2024-01-16T12:01:45;1.00;68.90
21473;DHT22;10898;48.072;11.682;2024-01-16T12:04:02;1.00;68.80
21473;DHT22;10898;48.072;11.682;2024-01-16T12:06:04;1.00;65.80
21473;DHT22;10898;48.072;11.682;2024-01-16T12:08:08;1.00;66.20
21473;DHT22;10898;48.072;11.682;2024-01-16T12:10:11;1.00;67.50
21473;DHT22;10898;48.072;11.682;2024-01-16T12:12:15;1.00;68.00
21473;DHT22;10898;48.072;11.682;2024-01-16T12:14:17;1.00;68.20
21473;DHT22;10898;48.072;11.682;2024-01-16T12:16:19;1.00;67.80
21473;DHT22;10898;48.072;11.682;2024-01-16T12:18:21;1.00;67.00
21473;DHT22;10898;48.072;11.682;2024-01-16T12:20:39;1.00;66.20
21473;DHT22;10898;48.072;11.682;2024-01-16T12:22:42;1.00;65.30
21473;DHT22;10898;48.072;11.682;2024-01-16T12:24:44;1.00;65.10
21473;DHT22;10898;48.072;11.682;2024-01-16T12:26:46;1.00;66.80
21473;DHT22;10898;48.072;11.682;2024-01-16T12:28:54;1.00;66.60
21473;DHT22;10898;48.072;11.682;2024-01-16T12:31:00;1.00;66.70
21473;DHT22;10898;48.072;11.682;2024-01-16T12:35:12;1.10;66.70
21473;DHT22;10898;48.072;11.682;2024-01-16T12:37:14;1.20;67.30
21473;DHT22;10898;48.072;11.682;2024-01-16T12:39:18;1.20;68.00
21473;DHT22;10898;48.072;11.682;2024-01-16T12:41:20;1.30;66.60
21473;DHT22;10898;48.072;11.682;2024-01-16T12:43:36;1.40;65.50
21473;DHT22;10898;48.072;11.682;2024-01-16T12:45:39;1.40;64.60
21473;DHT22;10898;48.072;11.682;2024-01-16T12:47:40;1.40;66.70
21473;DHT22;10898;48.072;11.682;2024-01-16T12:49:42;1.40;66.70
21473;DHT22;10898;48.072;11.682;2024-01-16T12:51:45;1.40;66.60
21473;DHT22;10898;48.072;11.682;2024-01-16T12:53:47;1.40;64.70
21473;DHT22;10898;48.072;11.682;2024-01-16T12:56:00;1.40;64.60
21473;DHT22;10898;48.072;11.682;2024-01-16T12:58:19;1.30;63.60