sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17053;DHT22;8643;48.824;11.422;2023-09-30T00:01:54;15.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T00:06:52;15.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T00:11:51;15.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T00:16:50;15.70;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T00:24:18;15.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T00:26:47;15.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T00:29:19;15.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T00:34:16;14.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T00:39:15;14.20;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T00:41:44;14.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T00:44:12;14.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T00:46:42;14.00;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T00:49:13;13.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T00:54:16;13.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T00:56:46;13.70;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T00:59:18;13.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T01:04:17;13.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T01:06:48;13.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T01:09:17;13.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T01:11:46;13.20;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T01:14:24;13.20;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T01:16:56;13.20;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T01:19:25;13.20;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T01:21:55;13.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T01:24:28;13.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T01:26:56;13.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T01:29:25;13.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T01:34:24;13.00;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T01:36:53;13.00;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T01:44:20;13.00;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T01:46:49;13.00;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T01:49:18;12.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T01:54:15;12.80;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T01:56:45;12.80;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T01:59:13;12.00;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T02:01:42;12.80;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T02:04:13;12.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T02:06:42;12.70;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T02:09:11;12.80;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T02:16:39;12.70;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T02:19:08;12.70;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T02:21:38;12.70;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T02:24:07;12.70;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T02:26:35;12.70;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T02:39:05;12.80;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T02:41:36;12.70;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T02:44:05;12.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T02:46:33;12.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T02:49:03;12.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T02:56:30;12.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T03:06:29;12.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T03:11:26;12.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T03:13:54;12.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T03:16:24;12.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T03:18:53;12.20;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T03:23:53;12.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T03:28:50;12.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T03:31:20;12.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T03:33:49;12.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T03:36:21;12.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T03:38:53;12.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T03:41:26;12.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T03:43:55;12.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T03:48:53;12.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T03:51:22;12.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T03:53:53;12.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T03:58:52;12.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T04:01:20;12.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T04:03:50;12.00;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T04:06:22;11.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T04:08:51;11.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T04:11:20;11.80;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T04:18:48;11.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T04:21:17;11.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T04:23:46;11.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T04:26:17;11.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T04:31:14;11.70;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T04:33:42;11.80;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T04:36:12;11.80;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T04:38:40;11.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T04:43:40;11.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T04:51:09;11.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T04:53:38;12.00;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T05:03:36;12.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T05:06:05;12.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T05:08:34;12.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T05:11:03;12.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T05:16:01;12.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T05:18:32;12.70;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T05:23:29;12.80;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T05:25:59;12.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T05:30:58;13.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T05:33:27;13.20;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T05:35:57;13.20;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T05:43:26;13.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T05:53:28;13.80;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T05:55:59;13.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T06:00:59;13.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T06:05:58;14.00;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T06:10:56;14.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T06:13:25;13.80;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T06:15:55;13.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T06:18:23;13.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T06:23:22;14.00;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T06:25:50;14.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T06:28:19;14.20;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T06:30:53;14.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T06:33:21;14.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T06:35:50;14.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T06:38:19;14.70;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T06:40:49;14.80;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T06:43:18;14.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T06:48:15;15.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T06:50:44;15.20;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T06:53:15;15.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T06:55:45;15.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T06:58:15;15.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T07:00:48;15.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T07:03:17;15.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T07:05:52;15.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T07:08:23;15.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T07:10:51;15.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T07:13:22;15.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T07:15:50;15.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T07:18:19;15.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T07:20:48;15.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T07:25:47;15.70;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T07:28:15;15.70;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T07:30:45;15.80;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T07:33:14;15.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T07:35:42;16.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T07:38:11;15.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T07:40:39;16.00;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T07:43:08;16.00;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T07:45:37;16.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T07:48:08;16.20;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T07:50:37;16.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T07:53:06;16.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T07:55:35;16.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T08:00:32;16.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T08:03:01;16.70;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T08:05:31;16.70;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T08:08:01;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T08:10:30;17.00;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T08:12:59;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T08:15:29;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T08:17:58;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T08:20:27;16.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T08:22:56;17.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T08:25:25;17.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T08:27:54;17.20;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T08:30:22;16.80;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T08:32:51;17.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T08:35:19;17.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T08:37:48;17.70;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T08:40:21;17.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T08:42:52;18.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T08:47:51;18.80;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T08:50:20;19.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T08:52:50;19.80;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T08:55:21;19.80;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T08:57:50;19.70;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T09:00:20;19.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T09:02:50;19.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T09:05:18;19.00;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T09:07:47;19.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T09:10:17;19.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T09:12:55;19.20;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T09:15:26;19.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T09:17:56;19.00;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T09:20:25;19.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T09:22:55;19.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T09:25:27;19.80;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T09:27:57;19.80;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T09:30:26;19.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T09:32:59;20.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T09:35:30;20.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T09:38:01;20.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T09:40:32;20.70;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T09:43:04;20.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T09:45:34;20.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T09:48:05;20.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T09:50:35;20.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T09:55:36;20.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T09:58:08;20.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T10:03:09;21.00;99.60
17053;DHT22;8643;48.824;11.422;2023-09-30T10:05:38;21.30;98.60
17053;DHT22;8643;48.824;11.422;2023-09-30T10:08:11;21.50;98.40
17053;DHT22;8643;48.824;11.422;2023-09-30T10:10:44;21.80;98.00
17053;DHT22;8643;48.824;11.422;2023-09-30T10:16:48;21.90;95.50
17053;DHT22;8643;48.824;11.422;2023-09-30T10:19:19;21.90;95.90
17053;DHT22;8643;48.824;11.422;2023-09-30T10:22:21;22.00;96.30
17053;DHT22;8643;48.824;11.422;2023-09-30T10:24:53;22.10;95.00
17053;DHT22;8643;48.824;11.422;2023-09-30T10:27:33;22.20;94.10
17053;DHT22;8643;48.824;11.422;2023-09-30T10:30:10;23.30;93.80
17053;DHT22;8643;48.824;11.422;2023-09-30T10:33:08;22.40;93.50
17053;DHT22;8643;48.824;11.422;2023-09-30T10:35:46;22.30;92.30
17053;DHT22;8643;48.824;11.422;2023-09-30T10:38:39;22.20;92.40
17053;DHT22;8643;48.824;11.422;2023-09-30T10:41:09;22.10;92.80
17053;DHT22;8643;48.824;11.422;2023-09-30T10:43:40;22.20;93.00
17053;DHT22;8643;48.824;11.422;2023-09-30T10:46:31;22.30;92.80
17053;DHT22;8643;48.824;11.422;2023-09-30T10:49:30;22.30;93.00
17053;DHT22;8643;48.824;11.422;2023-09-30T10:52:03;22.30;93.40
17053;DHT22;8643;48.824;11.422;2023-09-30T10:54:32;22.40;92.60
17053;DHT22;8643;48.824;11.422;2023-09-30T10:57:02;22.40;92.60
17053;DHT22;8643;48.824;11.422;2023-09-30T10:59:31;22.60;92.30
17053;DHT22;8643;48.824;11.422;2023-09-30T11:02:04;22.50;91.70
17053;DHT22;8643;48.824;11.422;2023-09-30T11:04:47;22.40;91.90
17053;DHT22;8643;48.824;11.422;2023-09-30T11:07:22;22.40;92.10
17053;DHT22;8643;48.824;11.422;2023-09-30T11:09:53;22.40;91.90
17053;DHT22;8643;48.824;11.422;2023-09-30T11:12:22;22.40;90.90
17053;DHT22;8643;48.824;11.422;2023-09-30T11:14:59;23.60;91.50
17053;DHT22;8643;48.824;11.422;2023-09-30T11:17:30;22.30;91.00
17053;DHT22;8643;48.824;11.422;2023-09-30T11:19:58;22.20;91.40
17053;DHT22;8643;48.824;11.422;2023-09-30T11:22:27;22.30;90.80
17053;DHT22;8643;48.824;11.422;2023-09-30T11:24:57;22.80;91.70
17053;DHT22;8643;48.824;11.422;2023-09-30T11:27:25;22.30;90.60
17053;DHT22;8643;48.824;11.422;2023-09-30T11:29:54;22.30;90.00
17053;DHT22;8643;48.824;11.422;2023-09-30T11:32:25;22.30;90.70
17053;DHT22;8643;48.824;11.422;2023-09-30T11:34:57;22.30;91.70
17053;DHT22;8643;48.824;11.422;2023-09-30T11:37:31;22.10;92.00
17053;DHT22;8643;48.824;11.422;2023-09-30T11:40:09;22.10;90.30
17053;DHT22;8643;48.824;11.422;2023-09-30T11:42:40;22.20;90.20
17053;DHT22;8643;48.824;11.422;2023-09-30T11:45:19;22.30;90.80
17053;DHT22;8643;48.824;11.422;2023-09-30T11:47:49;22.40;91.80
17053;DHT22;8643;48.824;11.422;2023-09-30T11:50:20;22.40;89.50
17053;DHT22;8643;48.824;11.422;2023-09-30T11:52:51;22.40;88.40
17053;DHT22;8643;48.824;11.422;2023-09-30T11:55:20;22.30;86.90
17053;DHT22;8643;48.824;11.422;2023-09-30T11:57:48;22.10;87.40
17053;DHT22;8643;48.824;11.422;2023-09-30T12:02:46;21.60;89.70
17053;DHT22;8643;48.824;11.422;2023-09-30T12:07:46;21.60;89.80
17053;DHT22;8643;48.824;11.422;2023-09-30T12:10:14;21.80;85.60
17053;DHT22;8643;48.824;11.422;2023-09-30T12:12:43;21.90;88.60
17053;DHT22;8643;48.824;11.422;2023-09-30T12:15:12;22.10;87.10
17053;DHT22;8643;48.824;11.422;2023-09-30T12:17:40;22.30;87.30
17053;DHT22;8643;48.824;11.422;2023-09-30T12:20:09;22.40;85.10
17053;DHT22;8643;48.824;11.422;2023-09-30T12:25:11;22.60;87.00
17053;DHT22;8643;48.824;11.422;2023-09-30T12:27:40;22.20;87.40
17053;DHT22;8643;48.824;11.422;2023-09-30T12:30:09;22.10;87.20
17053;DHT22;8643;48.824;11.422;2023-09-30T12:32:40;22.00;89.50
17053;DHT22;8643;48.824;11.422;2023-09-30T12:35:09;21.80;88.50
17053;DHT22;8643;48.824;11.422;2023-09-30T12:37:38;21.90;90.90
17053;DHT22;8643;48.824;11.422;2023-09-30T12:40:07;21.80;89.60
17053;DHT22;8643;48.824;11.422;2023-09-30T12:42:40;21.50;89.60
17053;DHT22;8643;48.824;11.422;2023-09-30T12:45:10;21.40;90.80
17053;DHT22;8643;48.824;11.422;2023-09-30T12:47:39;21.30;89.20
17053;DHT22;8643;48.824;11.422;2023-09-30T12:50:09;21.20;89.50
17053;DHT22;8643;48.824;11.422;2023-09-30T12:52:38;21.10;89.70
17053;DHT22;8643;48.824;11.422;2023-09-30T12:55:08;20.90;88.00
17053;DHT22;8643;48.824;11.422;2023-09-30T12:57:39;21.00;88.80
17053;DHT22;8643;48.824;11.422;2023-09-30T13:00:09;20.90;89.80
17053;DHT22;8643;48.824;11.422;2023-09-30T13:02:38;21.00;88.70
17053;DHT22;8643;48.824;11.422;2023-09-30T13:05:08;21.10;90.10
17053;DHT22;8643;48.824;11.422;2023-09-30T13:07:36;21.10;88.00
17053;DHT22;8643;48.824;11.422;2023-09-30T13:10:06;21.20;88.90
17053;DHT22;8643;48.824;11.422;2023-09-30T13:12:35;21.20;87.80
17053;DHT22;8643;48.824;11.422;2023-09-30T13:15:06;21.40;88.50
17053;DHT22;8643;48.824;11.422;2023-09-30T13:17:36;21.50;86.70
17053;DHT22;8643;48.824;11.422;2023-09-30T13:20:05;21.60;85.30
17053;DHT22;8643;48.824;11.422;2023-09-30T13:22:36;21.70;84.70
17053;DHT22;8643;48.824;11.422;2023-09-30T13:25:05;21.60;87.00
17053;DHT22;8643;48.824;11.422;2023-09-30T13:27:35;21.60;86.00
17053;DHT22;8643;48.824;11.422;2023-09-30T13:30:06;21.50;89.40
17053;DHT22;8643;48.824;11.422;2023-09-30T13:32:35;21.60;86.00
17053;DHT22;8643;48.824;11.422;2023-09-30T13:42:35;21.70;87.80
17053;DHT22;8643;48.824;11.422;2023-09-30T13:45:06;21.80;86.90
17053;DHT22;8643;48.824;11.422;2023-09-30T13:47:36;21.80;88.00
17053;DHT22;8643;48.824;11.422;2023-09-30T13:50:06;21.70;87.10
17053;DHT22;8643;48.824;11.422;2023-09-30T13:52:36;21.80;86.80
17053;DHT22;8643;48.824;11.422;2023-09-30T13:57:35;21.80;88.40
17053;DHT22;8643;48.824;11.422;2023-09-30T14:00:07;21.80;90.10
17053;DHT22;8643;48.824;11.422;2023-09-30T14:02:37;21.70;88.20
17053;DHT22;8643;48.824;11.422;2023-09-30T14:05:07;21.50;87.90
17053;DHT22;8643;48.824;11.422;2023-09-30T14:07:36;21.40;87.90
17053;DHT22;8643;48.824;11.422;2023-09-30T14:10:06;21.40;86.70
17053;DHT22;8643;48.824;11.422;2023-09-30T14:12:37;21.30;87.60
17053;DHT22;8643;48.824;11.422;2023-09-30T14:15:09;21.10;87.30
17053;DHT22;8643;48.824;11.422;2023-09-30T14:17:39;20.70;88.90
17053;DHT22;8643;48.824;11.422;2023-09-30T14:20:09;20.60;89.00
17053;DHT22;8643;48.824;11.422;2023-09-30T14:22:39;20.40;88.40
17053;DHT22;8643;48.824;11.422;2023-09-30T14:25:08;20.20;91.50
17053;DHT22;8643;48.824;11.422;2023-09-30T14:27:37;20.10;90.30
17053;DHT22;8643;48.824;11.422;2023-09-30T14:32:38;20.20;89.30
17053;DHT22;8643;48.824;11.422;2023-09-30T14:35:08;20.20;89.70
17053;DHT22;8643;48.824;11.422;2023-09-30T14:37:37;20.30;90.00
17053;DHT22;8643;48.824;11.422;2023-09-30T14:40:06;20.40;90.30
17053;DHT22;8643;48.824;11.422;2023-09-30T14:42:37;20.50;90.50
17053;DHT22;8643;48.824;11.422;2023-09-30T14:45:08;20.50;90.80
17053;DHT22;8643;48.824;11.422;2023-09-30T14:47:37;20.40;89.30
17053;DHT22;8643;48.824;11.422;2023-09-30T14:50:07;20.50;89.30
17053;DHT22;8643;48.824;11.422;2023-09-30T14:52:37;19.60;89.00
17053;DHT22;8643;48.824;11.422;2023-09-30T14:55:06;20.40;89.30
17053;DHT22;8643;48.824;11.422;2023-09-30T14:57:35;20.30;91.10
17053;DHT22;8643;48.824;11.422;2023-09-30T15:02:36;20.20;89.50
17053;DHT22;8643;48.824;11.422;2023-09-30T15:05:06;20.20;90.20
17053;DHT22;8643;48.824;11.422;2023-09-30T15:07:35;20.10;90.20
17053;DHT22;8643;48.824;11.422;2023-09-30T15:15:06;19.90;90.20
17053;DHT22;8643;48.824;11.422;2023-09-30T15:17:37;19.80;91.00
17053;DHT22;8643;48.824;11.422;2023-09-30T15:20:06;19.80;90.20
17053;DHT22;8643;48.824;11.422;2023-09-30T15:25:05;19.80;92.00
17053;DHT22;8643;48.824;11.422;2023-09-30T15:27:34;19.70;91.30
17053;DHT22;8643;48.824;11.422;2023-09-30T15:30:03;19.80;90.40
17053;DHT22;8643;48.824;11.422;2023-09-30T15:32:33;19.80;91.50
17053;DHT22;8643;48.824;11.422;2023-09-30T15:35:04;19.80;90.10
17053;DHT22;8643;48.824;11.422;2023-09-30T15:40:02;19.50;92.20
17053;DHT22;8643;48.824;11.422;2023-09-30T15:42:32;19.40;92.20
17053;DHT22;8643;48.824;11.422;2023-09-30T15:45:01;19.30;92.30
17053;DHT22;8643;48.824;11.422;2023-09-30T15:47:30;19.20;93.00
17053;DHT22;8643;48.824;11.422;2023-09-30T15:52:28;18.90;94.50
17053;DHT22;8643;48.824;11.422;2023-09-30T15:57:27;18.80;95.50
17053;DHT22;8643;48.824;11.422;2023-09-30T16:02:24;18.60;95.00
17053;DHT22;8643;48.824;11.422;2023-09-30T16:07:23;18.40;96.00
17053;DHT22;8643;48.824;11.422;2023-09-30T16:09:54;18.30;97.10
17053;DHT22;8643;48.824;11.422;2023-09-30T16:17:20;17.90;99.00
17053;DHT22;8643;48.824;11.422;2023-09-30T16:22:18;17.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T16:24:46;17.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T16:27:16;17.20;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T16:32:14;17.00;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T16:37:11;16.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T16:42:09;16.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T16:44:39;16.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T16:47:08;16.00;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T16:49:37;15.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T17:02:03;15.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T17:04:34;15.20;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T17:07:02;15.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T17:12:00;15.00;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T17:14:29;14.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T17:17:03;14.80;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T17:24:30;14.70;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T17:27:00;14.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T17:29:28;14.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T17:31:56;14.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T17:34:32;14.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T17:37:04;14.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T17:39:33;14.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T17:42:01;14.20;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T17:44:31;14.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T17:49:30;13.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T17:51:58;13.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T17:54:27;13.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T17:56:55;13.80;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T17:59:23;13.80;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T18:01:52;13.70;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T18:06:51;13.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T18:11:49;13.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T18:16:48;13.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T18:19:16;13.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T18:21:47;13.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T18:29:15;13.40;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T18:34:12;13.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T18:39:10;13.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T18:41:53;13.20;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T18:44:22;13.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T18:46:50;13.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T18:51:49;13.20;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T18:54:18;13.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T18:56:46;13.20;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T18:59:17;13.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T19:01:49;13.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T19:04:18;13.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T19:06:47;13.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T19:11:44;13.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T19:14:13;13.30;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T19:16:43;13.10;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T19:19:12;13.00;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T19:21:40;12.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T19:34:07;12.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T19:36:36;12.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T19:41:35;12.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T19:44:06;12.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T19:46:35;12.50;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T19:49:04;12.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T19:51:34;12.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T19:54:02;12.60;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T19:56:31;12.70;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T19:59:00;12.70;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T20:08:57;12.90;99.90
17053;DHT22;8643;48.824;11.422;2023-09-30T20:11:26;13.10;99.90