sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27802;SDS011;15182;48.174;11.562;2022-10-15T00:02:00;2.00;;;1.73;;
27802;SDS011;15182;48.174;11.562;2022-10-15T00:04:33;2.00;;;1.90;;
27802;SDS011;15182;48.174;11.562;2022-10-15T00:07:04;2.07;;;1.97;;
27802;SDS011;15182;48.174;11.562;2022-10-15T00:09:36;2.03;;;1.93;;
27802;SDS011;15182;48.174;11.562;2022-10-15T00:12:07;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2022-10-15T00:14:38;1.87;;;1.80;;
27802;SDS011;15182;48.174;11.562;2022-10-15T00:17:09;3.60;;;1.90;;
27802;SDS011;15182;48.174;11.562;2022-10-15T00:19:42;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2022-10-15T00:22:14;2.97;;;1.60;;
27802;SDS011;15182;48.174;11.562;2022-10-15T00:24:45;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2022-10-15T00:27:16;1.87;;;1.70;;
27802;SDS011;15182;48.174;11.562;2022-10-15T00:29:48;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2022-10-15T00:32:20;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2022-10-15T00:34:52;3.07;;;1.77;;
27802;SDS011;15182;48.174;11.562;2022-10-15T00:37:25;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2022-10-15T00:39:56;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2022-10-15T00:42:30;1.97;;;1.87;;
27802;SDS011;15182;48.174;11.562;2022-10-15T00:45:01;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2022-10-15T00:47:38;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2022-10-15T00:50:18;1.77;;;1.70;;
27802;SDS011;15182;48.174;11.562;2022-10-15T00:52:56;1.87;;;1.77;;
27802;SDS011;15182;48.174;11.562;2022-10-15T00:55:32;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2022-10-15T00:58:09;3.10;;;1.73;;
27802;SDS011;15182;48.174;11.562;2022-10-15T01:00:49;1.90;;;1.80;;
27802;SDS011;15182;48.174;11.562;2022-10-15T01:03:20;1.90;;;1.80;;
27802;SDS011;15182;48.174;11.562;2022-10-15T01:05:53;2.10;;;2.00;;
27802;SDS011;15182;48.174;11.562;2022-10-15T01:08:25;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2022-10-15T01:10:58;1.80;;;1.70;;
27802;SDS011;15182;48.174;11.562;2022-10-15T01:13:45;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2022-10-15T01:16:26;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2022-10-15T01:19:06;2.03;;;1.97;;
27802;SDS011;15182;48.174;11.562;2022-10-15T01:21:53;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2022-10-15T01:24:51;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2022-10-15T01:27:31;2.00;;;1.97;;
27802;SDS011;15182;48.174;11.562;2022-10-15T01:32:59;2.40;;;2.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T01:35:53;2.97;;;2.00;;
27802;SDS011;15182;48.174;11.562;2022-10-15T01:38:36;2.37;;;1.90;;
27802;SDS011;15182;48.174;11.562;2022-10-15T01:41:17;1.63;;;1.63;;
27802;SDS011;15182;48.174;11.562;2022-10-15T01:43:58;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2022-10-15T01:46:55;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2022-10-15T01:49:30;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2022-10-15T01:52:08;1.87;;;1.80;;
27802;SDS011;15182;48.174;11.562;2022-10-15T01:54:45;1.63;;;1.63;;
27802;SDS011;15182;48.174;11.562;2022-10-15T01:57:20;1.60;;;1.50;;
27802;SDS011;15182;48.174;11.562;2022-10-15T01:59:55;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2022-10-15T02:02:39;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2022-10-15T02:05:11;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2022-10-15T02:07:53;2.00;;;1.90;;
27802;SDS011;15182;48.174;11.562;2022-10-15T02:10:36;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2022-10-15T02:13:17;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2022-10-15T02:16:01;1.57;;;1.57;;
27802;SDS011;15182;48.174;11.562;2022-10-15T02:18:40;2.07;;;2.00;;
27802;SDS011;15182;48.174;11.562;2022-10-15T02:21:15;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2022-10-15T02:23:51;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2022-10-15T02:26:28;1.97;;;1.87;;
27802;SDS011;15182;48.174;11.562;2022-10-15T02:29:02;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2022-10-15T02:31:40;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2022-10-15T02:34:16;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2022-10-15T02:36:51;1.57;;;1.57;;
27802;SDS011;15182;48.174;11.562;2022-10-15T02:39:27;1.67;;;1.67;;
27802;SDS011;15182;48.174;11.562;2022-10-15T02:41:59;1.67;;;1.67;;
27802;SDS011;15182;48.174;11.562;2022-10-15T02:44:31;1.90;;;1.80;;
27802;SDS011;15182;48.174;11.562;2022-10-15T02:47:03;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2022-10-15T02:49:36;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2022-10-15T02:52:07;1.90;;;1.80;;
27802;SDS011;15182;48.174;11.562;2022-10-15T02:54:40;1.63;;;1.63;;
27802;SDS011;15182;48.174;11.562;2022-10-15T02:57:11;2.03;;;1.90;;
27802;SDS011;15182;48.174;11.562;2022-10-15T02:59:44;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2022-10-15T03:02:16;3.80;;;1.57;;
27802;SDS011;15182;48.174;11.562;2022-10-15T03:04:49;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2022-10-15T03:07:21;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2022-10-15T03:09:53;1.80;;;1.70;;
27802;SDS011;15182;48.174;11.562;2022-10-15T03:12:24;1.37;;;1.37;;
27802;SDS011;15182;48.174;11.562;2022-10-15T03:14:56;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2022-10-15T03:17:27;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2022-10-15T03:20:00;1.43;;;1.43;;
27802;SDS011;15182;48.174;11.562;2022-10-15T03:22:36;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T03:25:07;1.33;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T03:27:39;1.50;;;1.40;;
27802;SDS011;15182;48.174;11.562;2022-10-15T03:30:21;1.37;;;1.37;;
27802;SDS011;15182;48.174;11.562;2022-10-15T03:32:53;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2022-10-15T03:35:26;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2022-10-15T03:37:57;3.60;;;1.57;;
27802;SDS011;15182;48.174;11.562;2022-10-15T03:40:29;1.63;;;1.63;;
27802;SDS011;15182;48.174;11.562;2022-10-15T03:43:14;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2022-10-15T03:45:46;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T03:48:20;1.50;;;1.40;;
27802;SDS011;15182;48.174;11.562;2022-10-15T03:50:53;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2022-10-15T03:53:24;1.60;;;1.50;;
27802;SDS011;15182;48.174;11.562;2022-10-15T03:56:01;1.43;;;1.40;;
27802;SDS011;15182;48.174;11.562;2022-10-15T03:58:36;1.33;;;1.33;;
27802;SDS011;15182;48.174;11.562;2022-10-15T04:01:13;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T04:03:45;2.93;;;1.50;;
27802;SDS011;15182;48.174;11.562;2022-10-15T04:06:25;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2022-10-15T04:09:03;1.70;;;1.60;;
27802;SDS011;15182;48.174;11.562;2022-10-15T04:11:35;1.57;;;1.53;;
27802;SDS011;15182;48.174;11.562;2022-10-15T04:14:07;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T04:16:38;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2022-10-15T04:19:17;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T04:22:00;1.43;;;1.43;;
27802;SDS011;15182;48.174;11.562;2022-10-15T04:24:40;3.07;;;1.50;;
27802;SDS011;15182;48.174;11.562;2022-10-15T04:27:16;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2022-10-15T04:29:48;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T04:32:19;1.37;;;1.37;;
27802;SDS011;15182;48.174;11.562;2022-10-15T04:34:50;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2022-10-15T04:37:32;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2022-10-15T04:40:04;1.57;;;1.57;;
27802;SDS011;15182;48.174;11.562;2022-10-15T04:42:37;1.40;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T04:45:11;2.93;;;1.70;;
27802;SDS011;15182;48.174;11.562;2022-10-15T04:47:43;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T04:50:16;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2022-10-15T04:53:07;1.50;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T04:55:39;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2022-10-15T04:58:11;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T05:00:42;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T05:03:26;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T05:06:03;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T05:08:40;1.23;;;1.23;;
27802;SDS011;15182;48.174;11.562;2022-10-15T05:11:17;1.07;;;1.07;;
27802;SDS011;15182;48.174;11.562;2022-10-15T05:13:53;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T05:16:29;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T05:19:02;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T05:21:39;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T05:24:23;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T05:27:00;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T05:29:32;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T05:32:04;2.83;;;1.50;;
27802;SDS011;15182;48.174;11.562;2022-10-15T05:34:35;1.50;;;1.40;;
27802;SDS011;15182;48.174;11.562;2022-10-15T05:37:12;2.00;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T05:39:44;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T05:42:16;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T05:44:53;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T05:47:25;1.50;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T05:50:11;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T05:52:46;1.40;;;1.33;;
27802;SDS011;15182;48.174;11.562;2022-10-15T05:55:47;1.37;;;1.37;;
27802;SDS011;15182;48.174;11.562;2022-10-15T05:58:25;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:00:59;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:03:33;1.33;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:06:04;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:08:45;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:11:18;1.23;;;1.23;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:13:51;1.77;;;1.37;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:16:22;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:18:54;1.60;;;1.50;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:21:25;1.00;;;1.00;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:23:56;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:26:29;1.23;;;1.23;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:29:00;1.27;;;1.27;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:31:31;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:34:03;1.23;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:36:34;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:39:05;1.60;;;1.07;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:41:39;1.17;;;1.17;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:44:11;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:46:42;1.37;;;1.33;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:49:13;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:51:44;1.50;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:54:15;1.33;;;1.33;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:56:48;1.43;;;1.43;;
27802;SDS011;15182;48.174;11.562;2022-10-15T06:59:19;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2022-10-15T07:01:54;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T07:04:25;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T07:06:57;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2022-10-15T07:09:28;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T07:12:01;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2022-10-15T07:14:33;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T07:17:04;1.47;;;1.47;;
27802;SDS011;15182;48.174;11.562;2022-10-15T07:19:36;1.37;;;1.37;;
27802;SDS011;15182;48.174;11.562;2022-10-15T07:22:07;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T07:24:38;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T07:27:11;1.43;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T07:29:42;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T07:32:13;1.33;;;1.33;;
27802;SDS011;15182;48.174;11.562;2022-10-15T07:34:45;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T07:37:16;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T07:39:47;2.50;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T07:42:20;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T07:44:52;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T07:47:24;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T07:49:55;1.27;;;1.17;;
27802;SDS011;15182;48.174;11.562;2022-10-15T07:52:26;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T07:54:58;1.13;;;1.13;;
27802;SDS011;15182;48.174;11.562;2022-10-15T07:57:31;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:00:02;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:02:38;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:05:10;1.60;;;1.03;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:07:41;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:10:13;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:12:46;4.53;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:15:18;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:17:49;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:20:21;1.83;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:22:52;1.80;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:25:23;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:27:58;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:30:29;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:33:08;1.33;;;1.33;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:35:39;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:38:11;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:40:45;1.17;;;1.17;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:43:19;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:45:56;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:48:31;1.37;;;1.37;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:51:08;1.33;;;1.33;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:53:46;1.37;;;1.37;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:56:22;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T08:59:06;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T09:01:43;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T09:04:22;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T09:07:00;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T09:09:40;2.53;;;1.33;;
27802;SDS011;15182;48.174;11.562;2022-10-15T09:12:21;1.07;;;1.07;;
27802;SDS011;15182;48.174;11.562;2022-10-15T09:15:04;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T09:17:44;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T09:20:24;1.23;;;1.23;;
27802;SDS011;15182;48.174;11.562;2022-10-15T09:22:59;1.23;;;1.23;;
27802;SDS011;15182;48.174;11.562;2022-10-15T09:25:34;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T09:28:12;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T09:30:51;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2022-10-15T09:33:30;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T09:36:08;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T09:38:50;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2022-10-15T09:41:30;1.23;;;1.23;;
27802;SDS011;15182;48.174;11.562;2022-10-15T09:44:07;1.67;;;1.40;;
27802;SDS011;15182;48.174;11.562;2022-10-15T09:46:48;1.43;;;1.43;;
27802;SDS011;15182;48.174;11.562;2022-10-15T09:49:21;1.60;;;1.33;;
27802;SDS011;15182;48.174;11.562;2022-10-15T09:51:57;3.50;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T09:54:38;1.53;;;1.53;;
27802;SDS011;15182;48.174;11.562;2022-10-15T09:57:14;1.57;;;1.40;;
27802;SDS011;15182;48.174;11.562;2022-10-15T09:59:52;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2022-10-15T10:02:28;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2022-10-15T10:05:17;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T10:08:06;1.90;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T10:10:43;1.23;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T10:13:23;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2022-10-15T10:16:01;1.27;;;1.27;;
27802;SDS011;15182;48.174;11.562;2022-10-15T10:18:36;1.73;;;1.63;;
27802;SDS011;15182;48.174;11.562;2022-10-15T10:21:21;1.33;;;1.33;;
27802;SDS011;15182;48.174;11.562;2022-10-15T10:23:54;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2022-10-15T10:26:41;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2022-10-15T10:29:15;1.27;;;1.27;;
27802;SDS011;15182;48.174;11.562;2022-10-15T10:31:48;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T10:34:29;1.27;;;1.27;;
27802;SDS011;15182;48.174;11.562;2022-10-15T10:37:03;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T10:39:36;1.27;;;1.27;;
27802;SDS011;15182;48.174;11.562;2022-10-15T10:42:12;1.45;;;1.05;;
27802;SDS011;15182;48.174;11.562;2022-10-15T10:44:53;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T10:47:41;3.13;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T10:53:20;1.00;;;1.00;;
27802;SDS011;15182;48.174;11.562;2022-10-15T10:55:53;1.95;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T10:58:26;1.17;;;1.17;;
27802;SDS011;15182;48.174;11.562;2022-10-15T11:01:00;1.05;;;1.05;;
27802;SDS011;15182;48.174;11.562;2022-10-15T11:03:33;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T11:06:21;2.13;;;1.25;;
27802;SDS011;15182;48.174;11.562;2022-10-15T11:09:31;4.40;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T11:15:05;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T11:17:49;1.00;;;1.00;;
27802;SDS011;15182;48.174;11.562;2022-10-15T11:20:29;0.80;;;0.80;;
27802;SDS011;15182;48.174;11.562;2022-10-15T11:23:18;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T11:26:10;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T11:28:55;1.48;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T11:31:36;0.95;;;0.95;;
27802;SDS011;15182;48.174;11.562;2022-10-15T11:34:20;1.15;;;1.15;;
27802;SDS011;15182;48.174;11.562;2022-10-15T11:37:01;1.65;;;1.27;;
27802;SDS011;15182;48.174;11.562;2022-10-15T11:39:48;1.00;;;1.00;;
27802;SDS011;15182;48.174;11.562;2022-10-15T11:42:31;1.95;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T11:48:10;1.17;;;1.17;;
27802;SDS011;15182;48.174;11.562;2022-10-15T11:50:48;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T11:53:29;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T11:56:46;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T11:59:32;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T12:02:08;1.13;;;1.13;;
27802;SDS011;15182;48.174;11.562;2022-10-15T12:04:45;1.17;;;1.17;;
27802;SDS011;15182;48.174;11.562;2022-10-15T12:07:22;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T12:10:01;1.95;;;1.00;;
27802;SDS011;15182;48.174;11.562;2022-10-15T12:12:42;1.08;;;1.08;;
27802;SDS011;15182;48.174;11.562;2022-10-15T12:15:22;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T12:17:57;2.70;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T12:20:35;1.02;;;1.02;;
27802;SDS011;15182;48.174;11.562;2022-10-15T12:23:21;1.00;;;1.00;;
27802;SDS011;15182;48.174;11.562;2022-10-15T12:26:13;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T12:29:02;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T12:31:46;1.88;;;1.00;;
27802;SDS011;15182;48.174;11.562;2022-10-15T12:34:29;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T12:37:14;1.25;;;1.15;;
27802;SDS011;15182;48.174;11.562;2022-10-15T12:39:46;1.15;;;1.15;;
27802;SDS011;15182;48.174;11.562;2022-10-15T12:42:30;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2022-10-15T12:45:06;1.92;;;1.27;;
27802;SDS011;15182;48.174;11.562;2022-10-15T12:47:48;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T12:50:22;1.23;;;1.23;;
27802;SDS011;15182;48.174;11.562;2022-10-15T12:52:57;1.17;;;1.17;;
27802;SDS011;15182;48.174;11.562;2022-10-15T12:55:34;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T13:01:04;0.95;;;0.95;;
27802;SDS011;15182;48.174;11.562;2022-10-15T13:03:59;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T13:06:31;1.13;;;1.13;;
27802;SDS011;15182;48.174;11.562;2022-10-15T13:09:16;2.75;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T13:11:52;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T13:14:29;1.95;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T13:17:05;1.65;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T13:19:47;1.00;;;1.00;;
27802;SDS011;15182;48.174;11.562;2022-10-15T13:22:25;0.95;;;0.95;;
27802;SDS011;15182;48.174;11.562;2022-10-15T13:25:01;1.17;;;1.17;;
27802;SDS011;15182;48.174;11.562;2022-10-15T13:27:42;0.98;;;0.98;;
27802;SDS011;15182;48.174;11.562;2022-10-15T13:30:14;1.02;;;1.02;;
27802;SDS011;15182;48.174;11.562;2022-10-15T13:32:48;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T13:35:22;1.65;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T13:37:57;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T13:40:31;1.27;;;1.27;;
27802;SDS011;15182;48.174;11.562;2022-10-15T13:43:05;1.38;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T13:45:53;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T13:48:29;1.30;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T13:51:08;0.93;;;0.93;;
27802;SDS011;15182;48.174;11.562;2022-10-15T13:53:40;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T13:56:18;1.10;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T13:58:56;1.15;;;1.15;;
27802;SDS011;15182;48.174;11.562;2022-10-15T14:01:28;1.00;;;1.00;;
27802;SDS011;15182;48.174;11.562;2022-10-15T14:04:03;1.38;;;1.15;;
27802;SDS011;15182;48.174;11.562;2022-10-15T14:06:50;1.15;;;1.15;;
27802;SDS011;15182;48.174;11.562;2022-10-15T14:09:27;1.60;;;1.45;;
27802;SDS011;15182;48.174;11.562;2022-10-15T14:12:00;1.55;;;1.55;;
27802;SDS011;15182;48.174;11.562;2022-10-15T14:14:33;1.40;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T14:17:09;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T14:19:51;1.13;;;1.13;;
27802;SDS011;15182;48.174;11.562;2022-10-15T14:22:24;1.38;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T14:24:57;1.58;;;1.10;;
27802;SDS011;15182;48.174;11.562;2022-10-15T14:27:37;1.05;;;1.05;;
27802;SDS011;15182;48.174;11.562;2022-10-15T14:30:12;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T14:32:52;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T14:35:31;1.23;;;1.23;;
27802;SDS011;15182;48.174;11.562;2022-10-15T14:38:04;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T14:40:55;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T14:43:28;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T14:46:02;1.30;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T14:48:37;2.00;;;1.13;;
27802;SDS011;15182;48.174;11.562;2022-10-15T14:51:16;1.27;;;1.27;;
27802;SDS011;15182;48.174;11.562;2022-10-15T14:53:52;5.60;;;1.17;;
27802;SDS011;15182;48.174;11.562;2022-10-15T14:56:24;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T14:59:01;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2022-10-15T15:01:33;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T15:04:05;1.48;;;1.48;;
27802;SDS011;15182;48.174;11.562;2022-10-15T15:06:54;1.27;;;1.27;;
27802;SDS011;15182;48.174;11.562;2022-10-15T15:09:26;1.23;;;1.23;;
27802;SDS011;15182;48.174;11.562;2022-10-15T15:11:57;1.35;;;1.35;;
27802;SDS011;15182;48.174;11.562;2022-10-15T15:14:28;1.45;;;1.45;;
27802;SDS011;15182;48.174;11.562;2022-10-15T15:17:00;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2022-10-15T15:19:31;1.98;;;1.33;;
27802;SDS011;15182;48.174;11.562;2022-10-15T15:22:04;1.60;;;1.20;;
27802;SDS011;15182;48.174;11.562;2022-10-15T15:24:37;1.48;;;1.48;;
27802;SDS011;15182;48.174;11.562;2022-10-15T15:27:12;1.45;;;1.35;;
27802;SDS011;15182;48.174;11.562;2022-10-15T15:29:53;1.63;;;1.63;;
27802;SDS011;15182;48.174;11.562;2022-10-15T15:32:27;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2022-10-15T15:34:58;1.88;;;1.88;;
27802;SDS011;15182;48.174;11.562;2022-10-15T15:37:33;1.52;;;1.42;;
27802;SDS011;15182;48.174;11.562;2022-10-15T15:40:05;1.45;;;1.45;;
27802;SDS011;15182;48.174;11.562;2022-10-15T15:42:36;1.55;;;1.55;;