sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8825;SDS011;4449;50.872;4.714;2023-05-10T00:02:00;9.93;;;6.43;;
8825;SDS011;4449;50.872;4.714;2023-05-10T00:04:27;8.70;;;5.97;;
8825;SDS011;4449;50.872;4.714;2023-05-10T00:06:56;12.20;;;6.67;;
8825;SDS011;4449;50.872;4.714;2023-05-10T00:09:24;13.23;;;6.53;;
8825;SDS011;4449;50.872;4.714;2023-05-10T00:11:52;8.10;;;5.87;;
8825;SDS011;4449;50.872;4.714;2023-05-10T00:14:20;10.13;;;6.30;;
8825;SDS011;4449;50.872;4.714;2023-05-10T00:16:47;9.27;;;6.00;;
8825;SDS011;4449;50.872;4.714;2023-05-10T00:19:15;9.10;;;6.43;;
8825;SDS011;4449;50.872;4.714;2023-05-10T00:21:43;7.83;;;6.37;;
8825;SDS011;4449;50.872;4.714;2023-05-10T00:24:12;9.40;;;5.67;;
8825;SDS011;4449;50.872;4.714;2023-05-10T00:26:40;9.70;;;5.60;;
8825;SDS011;4449;50.872;4.714;2023-05-10T00:29:08;7.93;;;6.60;;
8825;SDS011;4449;50.872;4.714;2023-05-10T00:31:36;8.17;;;6.67;;
8825;SDS011;4449;50.872;4.714;2023-05-10T00:34:04;11.03;;;6.93;;
8825;SDS011;4449;50.872;4.714;2023-05-10T00:36:31;9.67;;;6.47;;
8825;SDS011;4449;50.872;4.714;2023-05-10T00:38:59;8.77;;;6.53;;
8825;SDS011;4449;50.872;4.714;2023-05-10T00:41:30;7.83;;;6.30;;
8825;SDS011;4449;50.872;4.714;2023-05-10T00:43:58;8.27;;;6.90;;
8825;SDS011;4449;50.872;4.714;2023-05-10T00:46:27;13.17;;;6.43;;
8825;SDS011;4449;50.872;4.714;2023-05-10T00:48:56;9.30;;;6.40;;
8825;SDS011;4449;50.872;4.714;2023-05-10T00:51:23;14.30;;;6.80;;
8825;SDS011;4449;50.872;4.714;2023-05-10T00:53:51;10.50;;;7.03;;
8825;SDS011;4449;50.872;4.714;2023-05-10T00:56:19;10.83;;;7.57;;
8825;SDS011;4449;50.872;4.714;2023-05-10T00:58:50;12.63;;;7.43;;
8825;SDS011;4449;50.872;4.714;2023-05-10T01:01:17;12.67;;;7.47;;
8825;SDS011;4449;50.872;4.714;2023-05-10T01:03:46;13.07;;;7.07;;
8825;SDS011;4449;50.872;4.714;2023-05-10T01:06:14;11.20;;;6.97;;
8825;SDS011;4449;50.872;4.714;2023-05-10T01:08:42;9.87;;;7.83;;
8825;SDS011;4449;50.872;4.714;2023-05-10T01:11:09;11.57;;;7.73;;
8825;SDS011;4449;50.872;4.714;2023-05-10T01:13:37;11.23;;;7.23;;
8825;SDS011;4449;50.872;4.714;2023-05-10T01:16:07;12.53;;;7.37;;
8825;SDS011;4449;50.872;4.714;2023-05-10T01:18:36;10.13;;;6.87;;
8825;SDS011;4449;50.872;4.714;2023-05-10T01:21:08;9.47;;;8.03;;
8825;SDS011;4449;50.872;4.714;2023-05-10T01:29:25;14.80;;;7.70;;
8825;SDS011;4449;50.872;4.714;2023-05-10T01:32:04;11.80;;;8.03;;
8825;SDS011;4449;50.872;4.714;2023-05-10T01:34:35;12.43;;;7.37;;
8825;SDS011;4449;50.872;4.714;2023-05-10T01:37:04;11.87;;;9.33;;
8825;SDS011;4449;50.872;4.714;2023-05-10T01:39:36;12.00;;;8.13;;
8825;SDS011;4449;50.872;4.714;2023-05-10T01:42:07;13.77;;;9.00;;
8825;SDS011;4449;50.872;4.714;2023-05-10T01:44:37;13.17;;;8.17;;
8825;SDS011;4449;50.872;4.714;2023-05-10T01:47:09;13.40;;;7.93;;
8825;SDS011;4449;50.872;4.714;2023-05-10T01:49:39;14.37;;;8.00;;
8825;SDS011;4449;50.872;4.714;2023-05-10T01:52:09;13.13;;;9.07;;
8825;SDS011;4449;50.872;4.714;2023-05-10T01:54:38;13.60;;;8.10;;
8825;SDS011;4449;50.872;4.714;2023-05-10T01:57:08;15.07;;;9.00;;
8825;SDS011;4449;50.872;4.714;2023-05-10T01:59:37;13.80;;;8.73;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:02:08;14.40;;;9.67;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:04:37;15.80;;;9.37;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:07:05;14.03;;;9.60;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:09:34;12.40;;;8.93;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:12:02;13.50;;;9.73;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:14:32;12.03;;;9.60;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:17:02;11.17;;;8.67;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:19:32;14.97;;;9.17;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:22:01;15.27;;;9.53;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:24:29;16.90;;;10.17;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:26:57;16.93;;;10.50;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:29:26;13.57;;;9.47;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:31:54;13.90;;;9.63;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:34:23;14.03;;;9.53;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:36:52;17.17;;;10.70;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:39:20;13.83;;;10.20;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:41:48;18.57;;;11.00;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:44:17;15.13;;;9.97;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:46:46;15.47;;;10.37;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:49:14;14.27;;;9.60;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:51:43;16.63;;;10.00;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:54:15;15.20;;;10.23;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:56:47;14.73;;;10.67;;
8825;SDS011;4449;50.872;4.714;2023-05-10T02:59:15;14.30;;;10.10;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:01:42;14.23;;;9.97;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:04:10;17.23;;;10.67;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:06:38;13.90;;;10.10;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:09:06;15.40;;;9.87;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:11:45;19.87;;;10.40;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:14:18;12.43;;;9.90;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:16:52;12.80;;;9.43;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:19:24;14.23;;;9.83;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:21:53;21.80;;;11.17;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:24:27;11.80;;;9.73;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:26:57;16.90;;;10.33;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:29:27;18.17;;;9.77;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:31:57;16.97;;;9.60;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:34:25;13.77;;;9.50;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:36:53;14.10;;;9.57;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:39:21;14.20;;;8.77;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:41:50;13.10;;;8.30;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:44:19;15.17;;;9.20;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:46:47;13.10;;;8.97;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:49:14;11.97;;;8.90;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:51:42;11.30;;;7.63;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:54:10;8.97;;;7.53;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:56:38;10.73;;;7.57;;
8825;SDS011;4449;50.872;4.714;2023-05-10T03:59:05;13.00;;;8.77;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:01:35;13.70;;;8.13;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:04:03;13.33;;;8.50;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:06:31;14.07;;;8.37;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:08:59;11.87;;;8.07;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:11:29;11.37;;;8.97;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:13:57;12.80;;;8.80;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:16:24;14.60;;;8.43;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:18:54;13.77;;;9.53;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:21:21;14.23;;;10.40;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:23:50;15.33;;;10.33;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:26:17;19.57;;;11.37;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:28:45;16.53;;;10.67;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:31:13;18.30;;;12.17;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:33:41;18.83;;;11.53;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:36:10;18.07;;;11.60;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:38:38;21.17;;;12.33;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:41:06;14.93;;;11.03;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:43:36;20.83;;;11.53;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:46:04;19.27;;;11.63;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:48:32;18.93;;;12.60;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:51:00;17.63;;;12.67;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:53:30;18.77;;;11.07;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:55:58;21.43;;;13.03;;
8825;SDS011;4449;50.872;4.714;2023-05-10T04:58:26;18.70;;;11.83;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:00:53;20.80;;;13.60;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:03:21;16.37;;;12.07;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:05:49;18.47;;;12.27;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:08:16;18.97;;;13.00;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:10:46;22.53;;;12.40;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:13:16;17.70;;;12.87;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:15:43;18.77;;;12.37;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:18:11;21.07;;;13.23;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:20:39;24.20;;;14.00;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:23:07;21.73;;;13.20;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:25:35;19.27;;;14.07;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:28:04;23.47;;;14.37;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:30:32;24.70;;;15.00;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:32:59;22.67;;;14.20;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:35:27;25.10;;;14.60;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:37:55;19.37;;;13.13;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:40:23;19.53;;;12.87;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:42:50;19.93;;;13.90;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:45:20;21.90;;;13.73;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:47:47;24.87;;;14.57;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:50:15;20.43;;;13.17;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:52:42;20.27;;;13.83;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:55:10;22.30;;;13.67;;
8825;SDS011;4449;50.872;4.714;2023-05-10T05:57:38;20.23;;;14.23;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:00:06;22.20;;;13.93;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:02:35;22.50;;;13.03;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:05:03;24.47;;;14.53;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:07:31;21.73;;;14.03;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:09:59;24.07;;;13.70;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:12:28;22.67;;;12.90;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:14:55;28.87;;;14.67;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:17:23;22.73;;;13.60;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:19:52;22.43;;;14.17;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:22:20;23.03;;;14.43;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:24:48;25.23;;;15.50;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:27:16;23.30;;;15.00;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:29:44;29.07;;;15.03;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:32:12;25.67;;;15.83;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:34:39;24.83;;;14.97;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:37:10;27.17;;;14.77;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:39:37;23.97;;;14.30;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:42:05;26.90;;;15.27;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:44:33;25.53;;;13.80;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:47:01;23.83;;;13.73;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:49:29;18.93;;;13.20;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:51:56;22.87;;;14.40;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:54:25;17.07;;;10.20;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:56:53;13.87;;;10.03;;
8825;SDS011;4449;50.872;4.714;2023-05-10T06:59:21;11.90;;;9.00;;
8825;SDS011;4449;50.872;4.714;2023-05-10T07:01:49;10.20;;;7.90;;
8825;SDS011;4449;50.872;4.714;2023-05-10T07:04:17;11.20;;;8.00;;
8825;SDS011;4449;50.872;4.714;2023-05-10T07:06:45;11.13;;;6.33;;
8825;SDS011;4449;50.872;4.714;2023-05-10T07:09:12;5.20;;;4.13;;
8825;SDS011;4449;50.872;4.714;2023-05-10T07:11:42;5.93;;;4.67;;
8825;SDS011;4449;50.872;4.714;2023-05-10T07:14:10;5.07;;;4.33;;
8825;SDS011;4449;50.872;4.714;2023-05-10T07:16:37;5.73;;;5.00;;
8825;SDS011;4449;50.872;4.714;2023-05-10T07:19:05;6.43;;;5.03;;
8825;SDS011;4449;50.872;4.714;2023-05-10T07:21:33;7.37;;;5.07;;
8825;SDS011;4449;50.872;4.714;2023-05-10T07:24:01;11.00;;;6.10;;
8825;SDS011;4449;50.872;4.714;2023-05-10T07:26:29;8.60;;;5.67;;
8825;SDS011;4449;50.872;4.714;2023-05-10T07:28:58;6.00;;;5.50;;
8825;SDS011;4449;50.872;4.714;2023-05-10T07:31:26;5.67;;;4.93;;
8825;SDS011;4449;50.872;4.714;2023-05-10T07:33:54;5.73;;;5.27;;
8825;SDS011;4449;50.872;4.714;2023-05-10T07:36:22;5.53;;;4.53;;
8825;SDS011;4449;50.872;4.714;2023-05-10T07:38:49;6.60;;;4.07;;
8825;SDS011;4449;50.872;4.714;2023-05-10T07:41:17;4.07;;;3.77;;
8825;SDS011;4449;50.872;4.714;2023-05-10T07:43:46;3.90;;;3.50;;
8825;SDS011;4449;50.872;4.714;2023-05-10T07:56:28;3.47;;;3.20;;
8825;SDS011;4449;50.872;4.714;2023-05-10T07:58:57;4.27;;;3.50;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:01:25;4.63;;;4.00;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:03:53;5.70;;;4.50;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:06:21;5.67;;;5.13;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:08:49;11.57;;;5.03;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:11:18;10.90;;;5.33;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:13:48;9.67;;;5.50;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:16:17;9.33;;;5.70;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:18:45;14.07;;;8.90;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:21:14;10.67;;;6.47;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:23:42;9.30;;;6.57;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:26:10;12.97;;;7.60;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:28:37;11.83;;;7.43;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:31:07;10.93;;;7.67;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:33:34;13.47;;;7.80;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:36:02;12.43;;;7.40;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:38:30;12.80;;;6.43;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:40:58;10.73;;;6.90;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:43:26;12.00;;;7.20;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:45:55;12.47;;;8.03;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:48:24;13.07;;;8.33;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:50:52;10.57;;;7.10;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:53:21;11.83;;;7.13;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:55:52;9.37;;;6.70;;
8825;SDS011;4449;50.872;4.714;2023-05-10T08:58:20;8.93;;;6.53;;
8825;SDS011;4449;50.872;4.714;2023-05-10T09:00:49;11.03;;;6.63;;
8825;SDS011;4449;50.872;4.714;2023-05-10T09:03:17;12.37;;;6.80;;
8825;SDS011;4449;50.872;4.714;2023-05-10T09:05:46;9.07;;;6.33;;
8825;SDS011;4449;50.872;4.714;2023-05-10T09:08:15;8.63;;;5.73;;
8825;SDS011;4449;50.872;4.714;2023-05-10T09:10:43;10.77;;;5.90;;
8825;SDS011;4449;50.872;4.714;2023-05-10T09:13:12;8.20;;;6.07;;
8825;SDS011;4449;50.872;4.714;2023-05-10T09:15:43;8.57;;;6.30;;
8825;SDS011;4449;50.872;4.714;2023-05-10T09:18:10;7.73;;;6.03;;
8825;SDS011;4449;50.872;4.714;2023-05-10T09:20:38;10.97;;;6.40;;
8825;SDS011;4449;50.872;4.714;2023-05-10T09:23:08;7.13;;;6.10;;
8825;SDS011;4449;50.872;4.714;2023-05-10T09:25:35;9.37;;;6.13;;
8825;SDS011;4449;50.872;4.714;2023-05-10T09:28:06;7.37;;;6.27;;
8825;SDS011;4449;50.872;4.714;2023-05-10T09:30:34;9.07;;;5.80;;
8825;SDS011;4449;50.872;4.714;2023-05-10T09:33:02;6.80;;;5.20;;
8825;SDS011;4449;50.872;4.714;2023-05-10T09:35:31;6.67;;;5.10;;
8825;SDS011;4449;50.872;4.714;2023-05-10T09:38:00;5.40;;;4.67;;
8825;SDS011;4449;50.872;4.714;2023-05-10T09:40:29;10.43;;;4.73;;
8825;SDS011;4449;50.872;4.714;2023-05-10T10:41:55;3.83;;;3.13;;
8825;SDS011;4449;50.872;4.714;2023-05-10T10:44:24;3.03;;;2.90;;
8825;SDS011;4449;50.872;4.714;2023-05-10T10:46:59;2.90;;;2.70;;
8825;SDS011;4449;50.872;4.714;2023-05-10T10:49:26;2.97;;;2.77;;
8825;SDS011;4449;50.872;4.714;2023-05-10T10:52:13;2.37;;;2.17;;
8825;SDS011;4449;50.872;4.714;2023-05-10T10:54:42;2.17;;;2.07;;
8825;SDS011;4449;50.872;4.714;2023-05-10T10:57:17;1.97;;;1.87;;
8825;SDS011;4449;50.872;4.714;2023-05-10T10:59:45;2.00;;;1.90;;
8825;SDS011;4449;50.872;4.714;2023-05-10T11:04:55;1.83;;;1.70;;
8825;SDS011;4449;50.872;4.714;2023-05-10T11:07:23;2.07;;;2.03;;
8825;SDS011;4449;50.872;4.714;2023-05-10T11:09:51;2.30;;;2.20;;
8825;SDS011;4449;50.872;4.714;2023-05-10T11:12:20;2.53;;;2.33;;
8825;SDS011;4449;50.872;4.714;2023-05-10T11:14:49;2.00;;;1.90;;
8825;SDS011;4449;50.872;4.714;2023-05-10T11:17:22;1.73;;;1.73;;
8825;SDS011;4449;50.872;4.714;2023-05-10T11:20:03;1.40;;;1.40;;
8825;SDS011;4449;50.872;4.714;2023-05-10T11:22:48;1.20;;;1.20;;
8825;SDS011;4449;50.872;4.714;2023-05-10T11:25:17;1.43;;;1.43;;
8825;SDS011;4449;50.872;4.714;2023-05-10T11:27:46;1.80;;;1.80;;
8825;SDS011;4449;50.872;4.714;2023-05-10T11:30:14;1.70;;;1.57;;
8825;SDS011;4449;50.872;4.714;2023-05-10T11:32:42;1.40;;;1.40;;
8825;SDS011;4449;50.872;4.714;2023-05-10T11:35:11;1.40;;;1.40;;
8825;SDS011;4449;50.872;4.714;2023-05-10T11:37:39;1.50;;;1.50;;
8825;SDS011;4449;50.872;4.714;2023-05-10T11:40:09;1.50;;;1.50;;
8825;SDS011;4449;50.872;4.714;2023-05-10T11:42:37;1.63;;;1.63;;
8825;SDS011;4449;50.872;4.714;2023-05-10T11:45:07;1.30;;;1.30;;
8825;SDS011;4449;50.872;4.714;2023-05-10T11:47:35;2.37;;;1.63;;
8825;SDS011;4449;50.872;4.714;2023-05-10T11:50:05;1.40;;;1.40;;
8825;SDS011;4449;50.872;4.714;2023-05-10T11:52:35;1.33;;;1.33;;
8825;SDS011;4449;50.872;4.714;2023-05-10T11:55:03;4.00;;;1.70;;
8825;SDS011;4449;50.872;4.714;2023-05-10T11:57:35;1.67;;;1.67;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:00:04;1.80;;;1.80;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:02:34;20.73;;;14.13;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:05:02;2.60;;;2.50;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:07:30;1.83;;;1.70;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:10:07;2.03;;;1.93;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:12:39;2.60;;;2.40;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:15:11;3.43;;;2.10;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:17:41;2.20;;;2.10;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:20:16;2.00;;;2.00;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:22:44;2.10;;;2.00;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:25:12;2.10;;;2.10;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:27:40;2.20;;;2.10;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:30:08;2.30;;;2.20;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:32:41;2.57;;;2.37;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:35:09;2.10;;;2.10;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:37:36;2.67;;;2.57;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:40:06;2.17;;;2.13;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:42:34;2.40;;;1.90;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:45:02;2.20;;;2.10;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:47:30;2.23;;;2.10;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:50:00;2.33;;;2.17;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:52:28;2.40;;;2.30;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:54:57;2.07;;;1.97;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:57:25;2.20;;;2.10;;
8825;SDS011;4449;50.872;4.714;2023-05-10T12:59:53;2.20;;;2.10;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:02:21;1.90;;;1.90;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:04:49;2.10;;;1.90;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:07:18;1.93;;;1.83;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:09:46;1.93;;;1.83;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:12:14;2.10;;;2.00;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:14:41;1.97;;;1.87;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:17:09;1.90;;;1.80;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:19:37;1.93;;;1.93;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:22:05;1.60;;;1.60;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:24:34;1.57;;;1.57;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:27:02;2.33;;;2.13;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:29:29;1.90;;;1.90;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:31:57;1.93;;;1.87;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:34:26;1.40;;;1.40;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:36:53;1.93;;;1.83;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:39:21;2.03;;;1.90;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:41:51;2.10;;;2.00;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:44:19;1.97;;;1.90;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:46:47;2.17;;;2.07;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:49:15;2.10;;;2.07;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:51:43;1.70;;;1.70;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:54:10;2.13;;;2.03;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:56:38;2.30;;;2.20;;
8825;SDS011;4449;50.872;4.714;2023-05-10T13:59:09;2.50;;;2.40;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:01:37;2.33;;;2.23;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:04:05;2.07;;;2.07;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:06:35;2.13;;;2.00;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:09:03;2.13;;;1.97;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:11:31;2.00;;;1.90;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:13:59;2.10;;;2.00;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:16:28;2.40;;;2.30;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:18:55;3.00;;;2.30;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:21:23;2.97;;;2.73;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:23:51;2.43;;;2.23;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:26:19;2.20;;;2.00;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:28:47;2.60;;;2.50;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:31:15;2.27;;;2.17;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:33:46;2.67;;;2.57;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:36:14;2.30;;;2.20;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:38:41;3.20;;;2.90;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:41:09;6.10;;;3.20;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:43:40;3.70;;;3.50;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:46:08;5.37;;;3.47;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:48:36;3.73;;;2.70;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:51:05;2.63;;;2.43;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:53:33;2.40;;;2.30;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:56:00;2.60;;;2.50;;
8825;SDS011;4449;50.872;4.714;2023-05-10T14:58:28;2.70;;;2.60;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:00:56;2.70;;;2.60;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:03:24;2.70;;;2.50;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:05:52;2.70;;;2.60;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:08:22;4.17;;;2.80;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:10:50;3.17;;;2.97;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:13:18;3.20;;;3.00;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:15:45;3.70;;;3.10;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:18:13;3.73;;;3.40;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:20:41;4.43;;;2.87;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:23:09;3.27;;;2.97;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:25:38;5.20;;;3.60;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:28:06;5.93;;;4.13;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:30:34;4.57;;;3.50;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:33:01;6.30;;;4.90;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:35:29;7.47;;;5.40;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:37:57;4.83;;;4.53;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:40:25;5.30;;;4.90;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:42:55;5.40;;;4.90;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:45:23;7.97;;;5.60;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:47:50;7.13;;;6.43;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:50:18;7.20;;;6.47;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:52:46;9.97;;;6.50;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:55:14;6.37;;;5.20;;
8825;SDS011;4449;50.872;4.714;2023-05-10T15:57:42;7.57;;;5.50;;
8825;SDS011;4449;50.872;4.714;2023-05-10T16:00:12;5.70;;;5.03;;
8825;SDS011;4449;50.872;4.714;2023-05-10T16:02:40;6.07;;;5.00;;
8825;SDS011;4449;50.872;4.714;2023-05-10T16:05:08;8.67;;;5.60;;
8825;SDS011;4449;50.872;4.714;2023-05-10T16:07:36;6.30;;;5.30;;
8825;SDS011;4449;50.872;4.714;2023-05-10T16:10:05;7.87;;;5.37;;
8825;SDS011;4449;50.872;4.714;2023-05-10T16:12:33;6.93;;;5.17;;
8825;SDS011;4449;50.872;4.714;2023-05-10T16:15:00;5.67;;;4.93;;
8825;SDS011;4449;50.872;4.714;2023-05-10T16:17:30;9.33;;;6.23;;
8825;SDS011;4449;50.872;4.714;2023-05-10T16:19:57;11.43;;;5.77;;
8825;SDS011;4449;50.872;4.714;2023-05-10T16:22:25;5.20;;;4.70;;
8825;SDS011;4449;50.872;4.714;2023-05-10T16:24:53;10.07;;;5.23;;
8825;SDS011;4449;50.872;4.714;2023-05-10T16:27:21;10.23;;;5.43;;
8825;SDS011;4449;50.872;4.714;2023-05-10T16:29:48;9.70;;;4.50;;
8825;SDS011;4449;50.872;4.714;2023-05-10T16:32:16;5.50;;;4.40;;