sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6581;DHT22;3324;50.796;7.228;2022-12-18T00:02:08;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T00:04:36;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T00:07:02;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T00:09:28;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T00:11:53;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T00:14:19;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T00:16:45;-4.40;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T00:19:10;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T00:21:36;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T00:24:01;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T00:26:30;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T00:28:58;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T00:31:24;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T00:33:50;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T00:36:16;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T00:38:42;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T00:41:08;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T00:43:35;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T00:46:00;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T00:48:26;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T00:50:51;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T00:53:17;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T00:55:43;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T00:58:10;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:00:35;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:03:01;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:05:26;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:07:52;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:10:17;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:12:43;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:15:09;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:17:35;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:20:00;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:22:26;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:24:51;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:27:17;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:29:42;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:32:08;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:34:35;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:37:02;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:39:27;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:41:53;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:47:13;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:49:40;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:52:05;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:54:31;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:56:56;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T01:59:22;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T02:01:47;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T02:04:18;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T02:06:44;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T02:09:14;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T02:15:29;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T02:27:39;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T02:30:05;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T02:32:34;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T02:34:59;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T02:37:27;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T02:39:53;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T02:42:20;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T02:44:49;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T02:47:17;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T03:00:08;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T03:02:34;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T03:07:33;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T03:09:59;-4.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T03:12:32;-4.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T03:17:27;-4.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T03:19:58;-4.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T03:22:24;-4.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T03:24:51;-4.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T03:27:18;-5.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T03:29:56;-5.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T03:32:33;-4.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T03:35:03;-5.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T03:37:30;-4.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T03:39:56;-4.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T03:42:45;-4.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T03:45:13;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T03:50:16;-5.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T03:52:48;-5.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T03:55:15;-5.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T03:57:40;-4.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:00:10;-4.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:02:37;-4.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:05:04;-4.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:07:30;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:09:56;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:12:25;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:14:51;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:17:17;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:19:42;-4.40;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:22:09;-4.40;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:24:35;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:27:00;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:29:25;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:31:51;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:34:16;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:36:42;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:39:07;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:41:33;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:43:58;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:46:24;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:48:49;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:51:15;-4.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:53:40;-4.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:56:07;-4.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T04:58:33;-5.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:00:59;-5.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:03:25;-5.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:05:51;-5.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:08:16;-5.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:10:42;-5.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:13:07;-5.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:15:33;-5.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:17:59;-5.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:20:26;-5.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:22:51;-5.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:25:17;-5.30;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:27:43;-5.30;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:30:09;-5.30;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:32:34;-5.30;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:35:00;-5.30;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:37:25;-5.30;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:39:51;-5.30;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:42:16;-5.40;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:44:43;-5.30;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:47:08;-5.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:49:34;-5.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:51:59;-5.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:54:26;-5.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:56:52;-5.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T05:59:17;-5.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:01:43;-5.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:04:08;-5.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:06:34;-5.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:08:59;-5.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:11:26;-5.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:13:52;-5.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:16:18;-5.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:18:44;-5.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:21:09;-5.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:23:35;-5.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:26:04;-5.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:28:30;-5.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:30:56;-5.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:33:21;-5.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:35:47;-5.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:38:12;-5.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:40:38;-5.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:43:04;-5.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:45:30;-5.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:47:55;-5.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:50:21;-5.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:52:46;-5.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:55:12;-5.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T06:57:37;-4.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:00:03;-4.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:02:29;-4.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:04:55;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:07:20;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:09:46;-4.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:12:11;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:14:37;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:17:02;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:19:28;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:21:54;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:24:19;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:26:45;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:29:11;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:31:36;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:34:02;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:36:27;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:38:53;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:41:19;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:43:44;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:46:10;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:48:36;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:51:02;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:53:29;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:55:58;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T07:58:24;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:00:49;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:03:15;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:05:40;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:08:06;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:10:31;-4.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:12:57;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:15:22;-4.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:17:48;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:20:13;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:22:43;-4.40;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:25:09;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:27:35;-4.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:30:00;-4.40;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:32:26;-4.30;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:34:51;-4.30;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:37:17;-4.30;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:39:43;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:42:08;-4.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:44:52;-4.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:47:18;-3.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:49:44;-3.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:52:10;-3.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:54:36;-3.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:57:01;-3.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T08:59:29;-3.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T09:01:54;-3.40;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T09:04:20;-3.40;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T09:06:46;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T09:09:12;-3.30;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T09:11:38;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T09:14:04;-3.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T09:16:30;-3.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T09:18:56;-3.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T09:21:26;-2.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T09:23:53;-2.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T09:26:20;-2.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T09:28:46;-2.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T09:31:12;-2.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T09:33:38;-2.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T09:36:05;-2.40;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T09:38:32;-2.40;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T09:44:00;-2.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T09:46:27;-2.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T09:48:58;-1.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T09:51:26;-1.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T09:53:58;-1.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T09:56:28;-1.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T09:59:01;-1.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T10:01:28;-1.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T10:03:54;-1.40;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T10:06:29;-1.40;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T10:09:27;-1.30;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T10:20:30;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T10:27:52;0.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T10:30:20;1.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T10:32:46;1.40;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T10:35:24;1.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T10:38:01;1.30;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T10:40:27;1.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T10:43:05;0.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T10:45:31;0.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T10:47:56;0.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T10:50:33;0.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T10:52:59;0.40;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T10:55:32;0.30;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T11:00:43;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T11:06:01;-0.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T11:08:27;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T11:10:52;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T11:13:22;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T11:15:48;0.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T11:20:42;0.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T11:23:15;0.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T11:25:40;0.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T11:30:50;0.30;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T11:33:33;0.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T11:36:00;0.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T11:38:31;0.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T11:43:39;0.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T11:46:17;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T11:48:45;0.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T11:51:15;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T11:53:46;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T11:56:43;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T11:59:15;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T12:04:15;0.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T12:09:31;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T12:14:54;-0.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T12:27:32;-0.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T12:30:04;-0.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T12:32:40;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T12:40:24;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T12:42:55;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T12:48:06;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T12:50:36;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T12:53:05;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T12:55:32;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T12:57:59;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T13:00:27;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T13:03:03;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T13:08:10;-0.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T13:10:37;-0.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T13:13:05;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T13:15:39;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T13:20:34;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T13:23:00;0.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T13:40:53;-0.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T13:45:45;-0.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T13:48:14;-0.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T13:50:40;-0.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T13:53:06;-0.30;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T13:55:32;-0.30;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T13:58:03;-0.30;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T14:00:30;-0.30;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T14:02:59;-0.30;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T14:05:29;-0.30;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T14:08:01;-0.40;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T14:10:27;-0.40;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T14:12:53;-0.40;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T14:20:43;-0.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T14:25:53;-0.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T14:28:18;-0.50;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T14:30:44;-0.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T14:33:11;-0.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T14:38:39;-0.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T14:41:13;-0.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T14:43:40;-0.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T14:46:25;-0.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T14:48:50;-0.60;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T14:51:20;-0.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T14:56:15;-0.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T14:58:56;-0.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T15:01:27;-0.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T15:03:53;-0.70;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T15:06:37;-0.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T15:09:04;-0.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T15:16:55;-0.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T15:19:23;-0.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T15:21:51;-0.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T15:24:27;-0.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T15:26:54;-0.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T15:29:21;-0.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T15:34:25;-0.80;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T15:36:52;-0.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T15:39:17;-0.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T15:41:43;-0.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T15:44:28;-0.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T15:46:54;-0.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T15:49:19;-0.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T15:51:49;-0.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T15:54:16;-0.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T15:56:42;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T15:59:26;-0.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T16:01:52;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T16:04:22;-0.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T16:06:49;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T16:09:15;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T16:11:42;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T16:17:09;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T16:19:33;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T16:21:58;-0.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T16:24:26;-0.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T16:26:52;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T16:29:18;-0.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T16:31:44;-0.90;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T16:34:22;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T16:36:48;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T16:39:13;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T16:41:39;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T16:44:05;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T16:46:30;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T16:48:57;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T16:51:24;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T16:53:50;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T16:56:15;-1.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T16:58:41;-1.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:01:08;-1.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:03:34;-1.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:06:03;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:08:29;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:10:55;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:13:20;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:15:46;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:18:11;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:20:37;-1.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:23:02;-1.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:25:28;-1.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:27:53;-1.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:30:19;-1.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:32:44;-1.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:35:10;-1.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:37:35;-1.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:40:01;-1.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:42:27;-1.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:44:53;-1.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:47:19;-1.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:49:44;-1.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:52:10;-1.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:54:36;-1.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:57:04;-1.20;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T17:59:30;-1.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T18:01:55;-1.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T18:04:21;-1.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T18:06:47;-1.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T18:09:12;-1.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T18:11:38;-1.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T18:14:22;-1.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T18:16:49;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T18:19:16;-1.00;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T18:21:43;-1.10;99.90
6581;DHT22;3324;50.796;7.228;2022-12-18T18:24:11;-1.10;99.90