sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22764;SDS011;11549;50.852;3.816;2023-03-13T00:01:19;26.23;;;7.53;;
22764;SDS011;11549;50.852;3.816;2023-03-13T00:03:50;21.08;;;7.53;;
22764;SDS011;11549;50.852;3.816;2023-03-13T00:06:21;26.08;;;8.70;;
22764;SDS011;11549;50.852;3.816;2023-03-13T00:08:52;25.13;;;8.65;;
22764;SDS011;11549;50.852;3.816;2023-03-13T00:11:21;21.08;;;8.15;;
22764;SDS011;11549;50.852;3.816;2023-03-13T00:13:52;27.63;;;9.15;;
22764;SDS011;11549;50.852;3.816;2023-03-13T00:16:23;19.00;;;8.15;;
22764;SDS011;11549;50.852;3.816;2023-03-13T00:18:52;22.02;;;8.38;;
22764;SDS011;11549;50.852;3.816;2023-03-13T00:21:22;26.05;;;8.90;;
22764;SDS011;11549;50.852;3.816;2023-03-13T00:23:52;24.23;;;8.75;;
22764;SDS011;11549;50.852;3.816;2023-03-13T00:26:21;21.77;;;8.23;;
22764;SDS011;11549;50.852;3.816;2023-03-13T00:28:51;24.55;;;8.70;;
22764;SDS011;11549;50.852;3.816;2023-03-13T00:31:20;15.30;;;8.50;;
22764;SDS011;11549;50.852;3.816;2023-03-13T00:33:52;19.30;;;9.48;;
22764;SDS011;11549;50.852;3.816;2023-03-13T00:36:24;22.27;;;10.50;;
22764;SDS011;11549;50.852;3.816;2023-03-13T00:38:55;22.67;;;10.38;;
22764;SDS011;11549;50.852;3.816;2023-03-13T00:41:24;19.35;;;10.05;;
22764;SDS011;11549;50.852;3.816;2023-03-13T00:43:54;19.77;;;9.70;;
22764;SDS011;11549;50.852;3.816;2023-03-13T00:46:24;19.95;;;10.75;;
22764;SDS011;11549;50.852;3.816;2023-03-13T00:48:54;24.05;;;10.38;;
22764;SDS011;11549;50.852;3.816;2023-03-13T00:51:23;22.83;;;10.40;;
22764;SDS011;11549;50.852;3.816;2023-03-13T00:53:53;21.05;;;10.63;;
22764;SDS011;11549;50.852;3.816;2023-03-13T00:56:22;20.88;;;10.88;;
22764;SDS011;11549;50.852;3.816;2023-03-13T00:58:50;22.23;;;11.15;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:01:20;23.30;;;11.27;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:03:51;20.83;;;10.45;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:06:21;18.98;;;10.85;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:08:51;20.85;;;10.57;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:11:20;20.38;;;10.45;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:13:52;18.48;;;10.77;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:16:21;21.60;;;11.40;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:18:52;18.85;;;10.60;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:21:22;19.65;;;10.57;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:23:52;20.73;;;10.98;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:26:21;18.13;;;10.63;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:28:50;19.30;;;10.85;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:31:19;15.85;;;9.20;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:33:50;14.52;;;8.63;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:36:21;12.48;;;8.63;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:38:51;15.43;;;8.25;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:41:20;16.20;;;8.20;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:43:50;15.45;;;8.18;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:46:21;13.15;;;7.68;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:48:56;11.63;;;8.18;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:51:27;14.68;;;7.65;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:54:02;18.50;;;7.45;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:56:35;11.77;;;7.28;;
22764;SDS011;11549;50.852;3.816;2023-03-13T01:59:08;12.20;;;7.18;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:01:40;10.55;;;6.88;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:04:12;11.90;;;7.60;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:06:42;12.15;;;8.27;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:09:14;13.90;;;8.82;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:11:47;14.52;;;9.50;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:14:19;16.48;;;11.05;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:16:49;19.30;;;11.13;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:19:23;16.08;;;11.63;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:21:58;17.00;;;11.30;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:24:34;21.13;;;12.10;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:27:09;20.10;;;13.57;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:29:38;16.08;;;11.65;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:32:08;16.10;;;11.85;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:34:37;15.90;;;11.55;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:37:08;19.52;;;12.73;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:39:39;19.13;;;11.63;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:42:12;16.42;;;11.75;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:44:44;18.83;;;11.30;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:47:16;15.70;;;11.32;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:49:45;16.00;;;11.75;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:52:20;18.45;;;10.38;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:54:52;14.80;;;9.98;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:57:25;18.02;;;10.07;;
22764;SDS011;11549;50.852;3.816;2023-03-13T02:59:54;15.07;;;10.32;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:02:23;15.52;;;10.18;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:04:51;14.23;;;9.95;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:07:20;14.52;;;9.65;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:09:48;15.52;;;10.05;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:12:16;14.75;;;9.88;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:14:46;16.63;;;9.75;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:17:14;17.67;;;9.85;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:19:42;13.73;;;8.65;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:22:11;13.98;;;8.70;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:24:39;11.93;;;7.65;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:27:07;11.63;;;7.68;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:29:36;12.38;;;7.22;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:32:06;9.82;;;6.43;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:34:34;9.40;;;5.95;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:37:03;9.25;;;5.55;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:39:31;8.82;;;5.45;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:41:59;8.52;;;5.45;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:44:28;10.90;;;5.07;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:46:56;10.65;;;5.20;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:49:26;9.55;;;4.97;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:51:54;10.13;;;5.03;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:54:22;8.63;;;4.80;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:56:51;11.07;;;4.47;;
22764;SDS011;11549;50.852;3.816;2023-03-13T03:59:19;8.02;;;4.47;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:01:48;9.02;;;4.70;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:04:16;12.63;;;4.63;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:06:46;10.85;;;4.70;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:09:14;10.57;;;4.85;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:11:43;7.88;;;4.15;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:14:11;10.18;;;4.30;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:16:39;10.90;;;4.78;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:19:07;10.68;;;4.32;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:21:36;8.15;;;4.35;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:24:06;8.52;;;4.70;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:26:35;9.43;;;4.50;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:29:03;10.40;;;4.55;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:31:32;9.98;;;4.80;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:34:00;11.52;;;4.72;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:36:29;9.25;;;4.93;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:38:57;9.27;;;4.60;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:41:26;8.35;;;4.18;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:43:55;9.77;;;4.43;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:46:23;9.73;;;4.97;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:48:52;8.80;;;4.35;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:51:20;10.15;;;4.47;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:53:48;14.05;;;4.38;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:56:19;10.60;;;4.55;;
22764;SDS011;11549;50.852;3.816;2023-03-13T04:59:08;10.35;;;4.53;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:01:39;9.02;;;4.00;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:04:07;9.68;;;4.60;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:06:37;10.15;;;4.28;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:09:05;8.27;;;4.20;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:11:35;12.07;;;4.43;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:14:03;10.05;;;4.18;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:16:32;11.52;;;3.88;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:19:01;12.25;;;4.07;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:21:29;11.68;;;4.10;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:23:58;8.85;;;3.88;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:26:26;9.43;;;4.32;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:28:54;13.88;;;4.20;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:31:22;10.90;;;4.10;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:33:52;12.25;;;4.35;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:36:21;10.52;;;4.05;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:38:49;15.45;;;4.20;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:41:18;14.43;;;4.07;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:43:46;13.65;;;4.28;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:46:14;14.30;;;4.30;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:48:43;13.52;;;4.47;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:51:13;14.98;;;4.72;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:53:41;13.15;;;4.90;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:56:10;11.40;;;4.63;;
22764;SDS011;11549;50.852;3.816;2023-03-13T05:58:38;13.43;;;4.80;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:01:07;10.50;;;4.18;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:03:36;12.57;;;4.28;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:06:05;14.35;;;4.70;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:08:35;12.63;;;4.35;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:11:03;14.35;;;4.95;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:13:32;13.60;;;4.72;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:16:00;14.38;;;4.60;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:18:28;11.35;;;4.53;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:20:57;11.00;;;4.82;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:23:28;13.57;;;5.03;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:25:59;15.20;;;4.82;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:28:27;13.15;;;5.05;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:30:59;21.25;;;5.30;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:33:29;13.60;;;4.63;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:35:59;15.65;;;5.30;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:38:28;13.98;;;5.25;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:40:58;13.05;;;5.15;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:43:26;16.65;;;4.55;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:45:55;16.15;;;4.80;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:48:23;13.80;;;4.88;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:50:51;11.77;;;4.68;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:53:22;12.30;;;4.95;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:55:50;14.57;;;5.22;;
22764;SDS011;11549;50.852;3.816;2023-03-13T06:58:20;13.98;;;4.55;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:00:58;12.10;;;4.35;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:03:26;14.43;;;4.90;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:05:55;13.10;;;5.43;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:08:23;17.58;;;6.10;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:10:52;12.82;;;4.43;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:13:22;10.23;;;4.20;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:15:51;12.25;;;4.43;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:18:20;10.43;;;4.00;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:20:52;12.88;;;4.30;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:23:21;14.38;;;4.45;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:25:53;19.45;;;5.13;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:28:24;9.75;;;3.75;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:30:53;13.57;;;4.18;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:33:21;13.68;;;5.10;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:35:50;16.10;;;4.40;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:38:19;11.45;;;4.22;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:40:48;12.48;;;3.75;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:43:17;12.27;;;4.20;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:45:51;14.05;;;4.00;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:48:20;13.10;;;4.28;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:50:52;11.70;;;4.07;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:53:21;11.30;;;4.15;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:55:53;8.48;;;4.07;;
22764;SDS011;11549;50.852;3.816;2023-03-13T07:58:23;10.98;;;4.20;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:00:57;12.25;;;5.07;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:03:26;12.73;;;5.15;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:05:58;13.90;;;4.90;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:08:27;11.30;;;4.75;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:10:59;14.93;;;4.97;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:13:28;13.55;;;4.68;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:16:02;8.50;;;4.32;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:18:36;13.60;;;4.57;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:21:05;10.55;;;4.72;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:23:35;10.05;;;4.20;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:26:05;9.35;;;3.95;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:28:35;9.13;;;4.10;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:31:10;9.18;;;3.75;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:33:41;9.63;;;4.13;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:36:11;8.57;;;4.15;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:38:40;9.05;;;4.13;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:41:11;10.77;;;4.35;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:43:40;9.15;;;4.45;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:46:11;8.38;;;4.05;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:48:40;8.13;;;4.07;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:51:08;8.50;;;4.10;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:53:38;8.68;;;4.28;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:56:08;11.27;;;4.32;;
22764;SDS011;11549;50.852;3.816;2023-03-13T08:58:38;8.27;;;4.20;;
22764;SDS011;11549;50.852;3.816;2023-03-13T09:01:08;6.90;;;3.30;;
22764;SDS011;11549;50.852;3.816;2023-03-13T09:03:39;8.70;;;3.35;;
22764;SDS011;11549;50.852;3.816;2023-03-13T09:06:09;9.35;;;4.32;;
22764;SDS011;11549;50.852;3.816;2023-03-13T09:08:38;11.35;;;4.53;;
22764;SDS011;11549;50.852;3.816;2023-03-13T09:11:08;8.52;;;4.13;;
22764;SDS011;11549;50.852;3.816;2023-03-13T09:13:39;7.13;;;3.10;;
22764;SDS011;11549;50.852;3.816;2023-03-13T09:16:09;5.95;;;3.15;;
22764;SDS011;11549;50.852;3.816;2023-03-13T09:18:41;8.80;;;4.40;;
22764;SDS011;11549;50.852;3.816;2023-03-13T09:21:11;7.43;;;3.10;;
22764;SDS011;11549;50.852;3.816;2023-03-13T09:23:42;6.57;;;3.53;;
22764;SDS011;11549;50.852;3.816;2023-03-13T09:26:11;9.07;;;3.45;;
22764;SDS011;11549;50.852;3.816;2023-03-13T09:28:40;8.73;;;3.35;;
22764;SDS011;11549;50.852;3.816;2023-03-13T09:31:09;7.95;;;3.20;;
22764;SDS011;11549;50.852;3.816;2023-03-13T09:33:40;7.85;;;4.05;;
22764;SDS011;11549;50.852;3.816;2023-03-13T09:36:09;8.40;;;3.70;;
22764;SDS011;11549;50.852;3.816;2023-03-13T09:38:38;11.25;;;4.00;;
22764;SDS011;11549;50.852;3.816;2023-03-13T09:41:13;9.25;;;3.28;;
22764;SDS011;11549;50.852;3.816;2023-03-13T09:43:50;7.18;;;2.70;;
22764;SDS011;11549;50.852;3.816;2023-03-13T09:46:24;5.45;;;2.80;;
22764;SDS011;11549;50.852;3.816;2023-03-13T09:49:00;6.97;;;2.88;;
22764;SDS011;11549;50.852;3.816;2023-03-13T09:54:05;6.68;;;3.10;;
22764;SDS011;11549;50.852;3.816;2023-03-13T09:56:38;5.32;;;2.88;;
22764;SDS011;11549;50.852;3.816;2023-03-13T10:01:42;7.53;;;2.53;;
22764;SDS011;11549;50.852;3.816;2023-03-13T10:04:19;7.50;;;2.67;;
22764;SDS011;11549;50.852;3.816;2023-03-13T10:06:55;6.55;;;2.38;;
22764;SDS011;11549;50.852;3.816;2023-03-13T10:09:27;7.13;;;2.58;;
22764;SDS011;11549;50.852;3.816;2023-03-13T10:12:01;6.00;;;2.00;;
22764;SDS011;11549;50.852;3.816;2023-03-13T10:14:36;7.18;;;2.15;;
22764;SDS011;11549;50.852;3.816;2023-03-13T10:17:12;7.07;;;1.98;;
22764;SDS011;11549;50.852;3.816;2023-03-13T10:19:53;6.10;;;2.05;;
22764;SDS011;11549;50.852;3.816;2023-03-13T10:22:25;7.32;;;2.10;;
22764;SDS011;11549;50.852;3.816;2023-03-13T10:24:56;8.00;;;2.30;;
22764;SDS011;11549;50.852;3.816;2023-03-13T10:27:26;6.15;;;1.52;;
22764;SDS011;11549;50.852;3.816;2023-03-13T10:29:54;5.65;;;1.77;;
22764;SDS011;11549;50.852;3.816;2023-03-13T10:32:22;6.63;;;1.30;;
22764;SDS011;11549;50.852;3.816;2023-03-13T10:34:54;4.82;;;1.35;;
22764;SDS011;11549;50.852;3.816;2023-03-13T10:37:25;6.35;;;1.90;;
22764;SDS011;11549;50.852;3.816;2023-03-13T10:39:56;4.63;;;1.65;;
22764;SDS011;11549;50.852;3.816;2023-03-13T10:45:12;8.32;;;1.60;;
22764;SDS011;11549;50.852;3.816;2023-03-13T10:47:43;4.85;;;1.13;;
22764;SDS011;11549;50.852;3.816;2023-03-13T10:50:18;4.63;;;1.10;;
22764;SDS011;11549;50.852;3.816;2023-03-13T10:52:50;4.55;;;1.33;;
22764;SDS011;11549;50.852;3.816;2023-03-13T10:55:20;3.70;;;1.13;;
22764;SDS011;11549;50.852;3.816;2023-03-13T10:57:52;3.80;;;1.38;;
22764;SDS011;11549;50.852;3.816;2023-03-13T11:00:33;5.97;;;1.40;;
22764;SDS011;11549;50.852;3.816;2023-03-13T11:03:04;3.80;;;1.10;;
22764;SDS011;11549;50.852;3.816;2023-03-13T11:05:41;3.97;;;1.55;;
22764;SDS011;11549;50.852;3.816;2023-03-13T11:08:21;3.50;;;1.23;;
22764;SDS011;11549;50.852;3.816;2023-03-13T11:10:55;3.55;;;1.05;;
22764;SDS011;11549;50.852;3.816;2023-03-13T11:13:29;4.13;;;1.35;;
22764;SDS011;11549;50.852;3.816;2023-03-13T11:19:04;4.75;;;1.30;;
22764;SDS011;11549;50.852;3.816;2023-03-13T11:21:47;4.43;;;1.02;;
22764;SDS011;11549;50.852;3.816;2023-03-13T11:24:27;6.32;;;1.30;;
22764;SDS011;11549;50.852;3.816;2023-03-13T11:27:09;5.22;;;1.35;;
22764;SDS011;11549;50.852;3.816;2023-03-13T11:29:48;6.03;;;1.08;;
22764;SDS011;11549;50.852;3.816;2023-03-13T11:32:30;7.18;;;1.30;;
22764;SDS011;11549;50.852;3.816;2023-03-13T11:35:06;4.07;;;1.10;;
22764;SDS011;11549;50.852;3.816;2023-03-13T11:37:47;6.47;;;1.48;;
22764;SDS011;11549;50.852;3.816;2023-03-13T11:40:22;5.45;;;1.30;;
22764;SDS011;11549;50.852;3.816;2023-03-13T11:43:03;6.00;;;1.30;;
22764;SDS011;11549;50.852;3.816;2023-03-13T11:46:02;4.05;;;1.00;;
22764;SDS011;11549;50.852;3.816;2023-03-13T11:49:07;5.13;;;1.20;;
22764;SDS011;11549;50.852;3.816;2023-03-13T11:51:59;5.05;;;1.50;;
22764;SDS011;11549;50.852;3.816;2023-03-13T11:54:55;5.57;;;1.52;;
22764;SDS011;11549;50.852;3.816;2023-03-13T11:57:30;6.30;;;1.35;;
22764;SDS011;11549;50.852;3.816;2023-03-13T12:00:14;6.60;;;1.20;;
22764;SDS011;11549;50.852;3.816;2023-03-13T12:02:56;5.45;;;1.65;;
22764;SDS011;11549;50.852;3.816;2023-03-13T12:05:34;5.38;;;1.58;;
22764;SDS011;11549;50.852;3.816;2023-03-13T12:08:09;6.13;;;1.30;;
22764;SDS011;11549;50.852;3.816;2023-03-13T12:10:44;3.47;;;1.23;;
22764;SDS011;11549;50.852;3.816;2023-03-13T12:13:16;6.05;;;1.20;;
22764;SDS011;11549;50.852;3.816;2023-03-13T12:15:48;4.47;;;1.33;;
22764;SDS011;11549;50.852;3.816;2023-03-13T12:18:21;5.40;;;1.45;;
22764;SDS011;11549;50.852;3.816;2023-03-13T12:20:55;7.35;;;1.50;;
22764;SDS011;11549;50.852;3.816;2023-03-13T12:23:30;4.78;;;1.10;;
22764;SDS011;11549;50.852;3.816;2023-03-13T12:26:11;4.82;;;1.20;;
22764;SDS011;11549;50.852;3.816;2023-03-13T12:28:42;6.95;;;1.55;;
22764;SDS011;11549;50.852;3.816;2023-03-13T12:31:16;5.28;;;1.30;;
22764;SDS011;11549;50.852;3.816;2023-03-13T12:33:51;5.78;;;1.60;;
22764;SDS011;11549;50.852;3.816;2023-03-13T12:36:25;5.30;;;1.50;;
22764;SDS011;11549;50.852;3.816;2023-03-13T12:38:57;7.85;;;1.50;;
22764;SDS011;11549;50.852;3.816;2023-03-13T12:41:39;7.22;;;1.63;;
22764;SDS011;11549;50.852;3.816;2023-03-13T12:44:10;5.70;;;1.42;;
22764;SDS011;11549;50.852;3.816;2023-03-13T12:46:43;6.85;;;1.70;;
22764;SDS011;11549;50.852;3.816;2023-03-13T12:49:39;6.20;;;1.25;;
22764;SDS011;11549;50.852;3.816;2023-03-13T12:55:27;6.90;;;1.70;;
22764;SDS011;11549;50.852;3.816;2023-03-13T13:01:06;6.55;;;1.25;;
22764;SDS011;11549;50.852;3.816;2023-03-13T13:03:43;6.63;;;1.60;;
22764;SDS011;11549;50.852;3.816;2023-03-13T13:06:19;8.48;;;1.55;;
22764;SDS011;11549;50.852;3.816;2023-03-13T13:08:49;6.68;;;1.63;;
22764;SDS011;11549;50.852;3.816;2023-03-13T13:11:45;7.00;;;1.48;;
22764;SDS011;11549;50.852;3.816;2023-03-13T13:17:23;5.13;;;1.45;;
22764;SDS011;11549;50.852;3.816;2023-03-13T13:19:57;6.13;;;1.42;;
22764;SDS011;11549;50.852;3.816;2023-03-13T13:28:18;8.05;;;1.60;;
22764;SDS011;11549;50.852;3.816;2023-03-13T13:30:53;6.78;;;1.50;;
22764;SDS011;11549;50.852;3.816;2023-03-13T13:33:39;5.72;;;1.50;;
22764;SDS011;11549;50.852;3.816;2023-03-13T13:36:29;6.57;;;1.33;;
22764;SDS011;11549;50.852;3.816;2023-03-13T13:39:30;6.38;;;1.30;;
22764;SDS011;11549;50.852;3.816;2023-03-13T13:45:20;8.43;;;1.80;;
22764;SDS011;11549;50.852;3.816;2023-03-13T13:48:25;8.95;;;1.75;;
22764;SDS011;11549;50.852;3.816;2023-03-13T13:53:56;8.18;;;1.70;;
22764;SDS011;11549;50.852;3.816;2023-03-13T13:56:39;6.30;;;1.70;;
22764;SDS011;11549;50.852;3.816;2023-03-13T13:59:21;7.60;;;1.70;;
22764;SDS011;11549;50.852;3.816;2023-03-13T14:04:59;8.40;;;1.83;;
22764;SDS011;11549;50.852;3.816;2023-03-13T14:07:31;7.30;;;1.80;;
22764;SDS011;11549;50.852;3.816;2023-03-13T14:10:16;6.57;;;1.60;;
22764;SDS011;11549;50.852;3.816;2023-03-13T14:12:56;8.60;;;2.20;;
22764;SDS011;11549;50.852;3.816;2023-03-13T14:15:26;11.13;;;1.83;;
22764;SDS011;11549;50.852;3.816;2023-03-13T14:17:56;10.48;;;2.17;;
22764;SDS011;11549;50.852;3.816;2023-03-13T14:20:28;8.95;;;2.03;;
22764;SDS011;11549;50.852;3.816;2023-03-13T14:22:58;8.95;;;1.70;;
22764;SDS011;11549;50.852;3.816;2023-03-13T14:25:41;9.70;;;1.90;;
22764;SDS011;11549;50.852;3.816;2023-03-13T14:28:15;9.02;;;2.15;;
22764;SDS011;11549;50.852;3.816;2023-03-13T14:30:46;9.60;;;2.25;;
22764;SDS011;11549;50.852;3.816;2023-03-13T14:33:16;10.82;;;2.47;;
22764;SDS011;11549;50.852;3.816;2023-03-13T14:35:44;12.20;;;2.50;;
22764;SDS011;11549;50.852;3.816;2023-03-13T14:38:14;8.15;;;1.98;;
22764;SDS011;11549;50.852;3.816;2023-03-13T14:40:46;7.82;;;1.80;;
22764;SDS011;11549;50.852;3.816;2023-03-13T14:43:18;9.00;;;2.05;;
22764;SDS011;11549;50.852;3.816;2023-03-13T14:45:49;9.07;;;2.20;;
22764;SDS011;11549;50.852;3.816;2023-03-13T14:48:21;9.15;;;2.20;;
22764;SDS011;11549;50.852;3.816;2023-03-13T14:50:53;11.52;;;2.60;;
22764;SDS011;11549;50.852;3.816;2023-03-13T14:53:41;10.80;;;2.15;;
22764;SDS011;11549;50.852;3.816;2023-03-13T14:56:30;10.70;;;2.20;;
22764;SDS011;11549;50.852;3.816;2023-03-13T14:59:06;7.75;;;1.95;;
22764;SDS011;11549;50.852;3.816;2023-03-13T15:01:41;8.55;;;2.13;;
22764;SDS011;11549;50.852;3.816;2023-03-13T15:04:09;9.40;;;2.08;;
22764;SDS011;11549;50.852;3.816;2023-03-13T15:06:38;11.73;;;2.05;;
22764;SDS011;11549;50.852;3.816;2023-03-13T15:09:12;11.18;;;1.98;;
22764;SDS011;11549;50.852;3.816;2023-03-13T15:11:51;9.70;;;2.42;;
22764;SDS011;11549;50.852;3.816;2023-03-13T15:14:34;9.27;;;2.28;;
22764;SDS011;11549;50.852;3.816;2023-03-13T15:17:12;9.60;;;2.10;;
22764;SDS011;11549;50.852;3.816;2023-03-13T15:19:46;13.13;;;2.53;;
22764;SDS011;11549;50.852;3.816;2023-03-13T15:22:15;12.13;;;2.35;;
22764;SDS011;11549;50.852;3.816;2023-03-13T15:24:46;9.32;;;2.22;;
22764;SDS011;11549;50.852;3.816;2023-03-13T15:27:32;11.07;;;2.35;;
22764;SDS011;11549;50.852;3.816;2023-03-13T15:30:01;6.75;;;2.10;;
22764;SDS011;11549;50.852;3.816;2023-03-13T15:32:31;9.15;;;2.10;;
22764;SDS011;11549;50.852;3.816;2023-03-13T15:35:04;8.52;;;2.13;;
22764;SDS011;11549;50.852;3.816;2023-03-13T15:37:48;11.43;;;2.25;;
22764;SDS011;11549;50.852;3.816;2023-03-13T15:40:17;10.55;;;2.38;;
22764;SDS011;11549;50.852;3.816;2023-03-13T15:42:47;7.15;;;1.83;;