sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36594;DHT22;22603;47.900;8.146;2022-11-15T00:01:17;4.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T00:04:05;4.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T00:06:52;4.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T00:09:39;4.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T00:12:30;4.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T00:15:18;4.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T00:18:06;4.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T00:21:03;4.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T00:23:51;4.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T00:26:37;4.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T00:29:24;4.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T00:32:13;4.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T00:35:00;4.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T00:37:47;4.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T00:40:33;4.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T00:43:20;4.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T00:46:07;4.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T00:48:56;4.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T00:51:44;4.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T00:54:31;4.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T00:57:18;4.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T01:00:06;4.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T01:02:54;4.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T01:05:42;4.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T01:08:29;4.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T01:11:16;4.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T01:14:03;4.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T01:16:50;4.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T01:19:37;4.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T01:22:25;4.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T01:25:12;4.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T01:28:01;4.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T01:30:48;4.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T01:33:35;4.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T01:36:22;4.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T01:39:11;4.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T01:41:58;4.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T01:44:48;4.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T01:47:37;4.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T01:50:29;4.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T01:53:19;4.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T01:56:10;4.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T01:59:03;4.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T02:01:51;4.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T02:04:41;4.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T02:07:28;4.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T02:10:19;4.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T02:13:07;4.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T02:16:02;4.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T02:18:55;4.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T02:21:48;4.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T02:25:03;4.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T02:31:11;4.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T02:34:05;4.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T02:37:02;4.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T02:39:54;4.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T02:42:52;4.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T02:46:02;4.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T02:48:52;4.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T02:51:39;4.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T02:54:29;4.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T02:57:18;4.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T03:00:09;4.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T03:03:17;4.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T03:06:19;4.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T03:09:12;4.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T03:12:08;4.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T03:15:02;4.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T03:17:55;4.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T03:20:42;4.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T03:23:33;4.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T03:26:23;4.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T03:29:13;4.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T03:32:06;4.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T03:34:58;4.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T03:37:51;4.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T03:40:44;5.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T03:43:39;5.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T03:46:32;5.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T03:49:22;5.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T03:52:11;5.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T03:55:01;5.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T03:57:52;5.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T04:00:39;5.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T04:03:27;5.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T04:06:15;5.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T04:09:02;5.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T04:11:48;5.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T04:14:36;5.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T04:17:45;5.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T04:20:32;5.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T04:23:36;5.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T04:26:46;5.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T04:29:33;5.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T04:32:24;5.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T04:35:12;5.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T04:37:59;5.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T04:40:46;5.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T04:43:33;5.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T04:46:21;5.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T04:49:10;5.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T04:51:57;5.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T04:54:44;5.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T04:57:31;5.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T05:00:18;5.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T05:03:05;5.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T05:06:11;5.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T05:08:58;5.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T05:11:45;6.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T05:14:32;6.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T05:17:19;6.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T05:20:07;6.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T05:22:55;6.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T05:25:42;6.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T05:28:30;6.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T05:31:17;6.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T05:34:04;6.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T05:36:52;6.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T05:39:41;6.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T05:42:29;6.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T05:45:17;6.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T05:48:13;6.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T05:51:01;6.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T05:53:50;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T05:56:40;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T05:59:28;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T06:02:16;6.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T06:05:04;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T06:07:51;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T06:10:38;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T06:13:26;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T06:16:14;6.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T06:19:01;6.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T06:21:48;6.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T06:24:35;6.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T06:27:22;6.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T06:30:11;6.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T06:33:01;6.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T06:35:49;6.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T06:38:36;6.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T06:41:22;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T06:44:09;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T06:46:58;6.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T06:49:45;6.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T06:52:32;6.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T06:55:19;6.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T06:58:06;6.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T07:00:53;6.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T07:03:42;6.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T07:06:30;6.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T07:09:17;6.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T07:12:05;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T07:14:52;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T07:17:39;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T07:20:28;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T07:23:15;7.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T07:26:02;7.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T07:28:50;7.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T07:31:37;7.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T07:34:24;7.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T07:37:13;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T07:40:00;7.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T07:42:47;7.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T07:45:42;7.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T07:48:30;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T07:51:28;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T07:54:17;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T07:57:04;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T07:59:54;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T08:02:41;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T08:05:29;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T08:08:16;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T08:11:04;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T08:13:51;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T08:16:38;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T08:19:25;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T08:22:12;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T08:24:59;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T08:27:47;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T08:30:37;8.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T08:33:27;8.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T08:36:17;9.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T08:39:04;9.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T08:41:52;9.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T08:44:40;9.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T08:47:27;9.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T08:50:15;9.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T08:53:05;9.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T08:55:52;9.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T08:58:39;9.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T09:01:29;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T09:04:16;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T09:07:04;10.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T09:09:51;10.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T09:12:38;10.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T09:15:25;10.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T09:18:13;10.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T09:21:01;10.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T09:23:50;10.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T09:26:38;10.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T09:29:26;10.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T09:32:13;10.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T09:35:01;10.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T09:37:48;10.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T09:40:41;10.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T09:43:32;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T09:46:31;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T09:49:21;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T09:52:10;10.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T09:54:57;10.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T09:57:49;10.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T10:00:41;10.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T10:03:34;10.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T10:06:24;10.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T10:09:16;10.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T10:12:08;10.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T10:15:00;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T10:18:00;10.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T10:20:55;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T10:23:44;10.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T10:26:32;10.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T10:29:19;10.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T10:32:12;10.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T10:34:59;10.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T10:37:46;10.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T10:40:35;10.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T10:43:23;10.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T10:46:19;10.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T10:49:27;10.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T10:52:18;10.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T10:55:23;10.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T10:58:21;10.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T11:01:13;10.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T11:04:02;10.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T11:06:51;10.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T11:09:39;10.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T11:12:29;10.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T11:15:18;10.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T11:18:12;10.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T11:21:07;10.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T11:24:02;10.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T11:27:05;10.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T11:30:09;11.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T11:33:13;11.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T11:36:15;11.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T11:39:17;11.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T11:42:10;11.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T11:45:05;11.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T11:48:02;11.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T11:50:52;11.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T11:53:47;11.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T11:56:39;11.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T11:59:33;11.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T12:02:28;11.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T12:05:20;11.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T12:08:35;11.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T12:11:32;11.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T12:14:27;11.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T12:17:17;11.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T12:20:15;11.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T12:23:06;12.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T12:26:00;12.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T12:28:53;12.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T12:31:55;12.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T12:34:47;12.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T12:37:53;12.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T12:44:10;12.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T12:47:04;12.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T12:49:51;12.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T12:56:21;12.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T12:59:09;12.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T13:02:00;12.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T13:04:47;12.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T13:07:56;12.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T13:10:43;12.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T13:13:43;12.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T13:16:32;12.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T13:19:22;12.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T13:22:10;12.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T13:25:17;11.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T13:28:11;11.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T13:31:19;11.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T13:34:25;11.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T13:37:33;11.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T13:40:26;11.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T13:43:26;11.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T13:46:16;11.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T13:49:08;11.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T13:52:00;11.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T13:54:55;11.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T13:57:45;11.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T14:00:37;11.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T14:03:27;10.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T14:06:16;10.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T14:12:30;10.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T14:15:31;10.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T14:18:43;10.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T14:21:30;10.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T14:24:20;10.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T14:27:19;10.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T14:30:12;10.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T14:33:00;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T14:35:47;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T14:38:33;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T14:41:23;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T14:44:11;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T14:47:05;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T14:49:52;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T14:52:39;10.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T14:55:27;10.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T14:58:16;10.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T15:01:12;10.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T15:04:01;10.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T15:06:48;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T15:09:35;10.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T15:12:23;10.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T15:15:16;9.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T15:18:04;9.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T15:20:57;9.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T15:23:45;9.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T15:26:32;9.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T15:29:21;9.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T15:32:10;9.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T15:34:59;9.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T15:37:48;9.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T15:40:36;9.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T15:43:23;9.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T15:46:11;9.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T15:48:59;9.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T15:51:46;9.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T15:54:35;9.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T15:57:22;9.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T16:00:10;9.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T16:02:59;9.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T16:05:46;9.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T16:08:33;9.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T16:11:43;9.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T16:14:31;9.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T16:17:20;8.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T16:20:22;8.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T16:23:11;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T16:25:59;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T16:28:49;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T16:31:36;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T16:34:24;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T16:37:22;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T16:40:26;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T16:43:13;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T16:46:08;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T16:48:59;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T16:51:47;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T16:54:34;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T16:57:21;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T17:00:11;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T17:03:02;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T17:05:50;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T17:08:37;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T17:11:24;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T17:14:11;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T17:16:59;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T17:19:47;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T17:22:34;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T17:25:22;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T17:28:09;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T17:30:56;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T17:33:43;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T17:36:32;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T17:39:19;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T17:42:08;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T17:44:55;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T17:47:42;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T17:50:29;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T17:53:18;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T17:56:07;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T17:58:56;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T18:01:43;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T18:04:30;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T18:07:17;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T18:10:07;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T18:12:54;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T18:15:42;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T18:18:35;7.70;99.90
36594;DHT22;22603;47.900;8.146;2022-11-15T18:21:24;7.70;99.90