sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76632;BME280;65526;48.578;-4.520;2022-12-10T00:01:13;100575.50;;;-0.95;85.18
76632;BME280;65526;48.578;-4.520;2022-12-10T00:03:40;100482.41;;;-1.53;85.37
76632;BME280;65526;48.578;-4.520;2022-12-10T00:06:10;100337.16;;;-2.48;85.02
76632;BME280;65526;48.578;-4.520;2022-12-10T00:08:37;100342.31;;;-3.02;85.04
76632;BME280;65526;48.578;-4.520;2022-12-10T00:11:05;100643.94;;;-0.82;85.25
76632;BME280;65526;48.578;-4.520;2022-12-10T00:13:33;100518.38;;;-1.56;85.12
76632;BME280;65526;48.578;-4.520;2022-12-10T00:16:01;100874.16;;;0.78;85.45
76632;BME280;65526;48.578;-4.520;2022-12-10T00:18:28;100869.41;;;0.34;85.49
76632;BME280;65526;48.578;-4.520;2022-12-10T00:20:55;100492.22;;;-1.52;85.15
76632;BME280;65526;48.578;-4.520;2022-12-10T00:23:22;100619.44;;;-1.12;85.07
76632;BME280;65526;48.578;-4.520;2022-12-10T00:25:48;100133.03;;;-3.88;84.72
76632;BME280;65526;48.578;-4.520;2022-12-10T00:28:15;100428.84;;;-2.59;84.98
76632;BME280;65526;48.578;-4.520;2022-12-10T00:30:41;100957.34;;;0.72;85.22
76632;BME280;65526;48.578;-4.520;2022-12-10T00:33:07;100543.97;;;-1.37;84.77
76632;BME280;65526;48.578;-4.520;2022-12-10T00:35:37;100339.34;;;-2.60;84.70
76632;BME280;65526;48.578;-4.520;2022-12-10T00:38:03;100568.53;;;-1.62;84.67
76632;BME280;65526;48.578;-4.520;2022-12-10T00:40:30;100084.69;;;-4.22;84.68
76632;BME280;65526;48.578;-4.520;2022-12-10T00:42:56;100501.75;;;-1.60;84.73
76632;BME280;65526;48.578;-4.520;2022-12-10T00:45:22;100528.72;;;-1.53;84.73
76632;BME280;65526;48.578;-4.520;2022-12-10T00:47:49;100553.22;;;-1.38;84.66
76632;BME280;65526;48.578;-4.520;2022-12-10T00:50:16;100446.28;;;-2.24;84.75
76632;BME280;65526;48.578;-4.520;2022-12-10T00:52:42;100578.88;;;-1.44;84.96
76632;BME280;65526;48.578;-4.520;2022-12-10T00:55:09;100883.50;;;0.72;85.26
76632;BME280;65526;48.578;-4.520;2022-12-10T00:57:35;100660.88;;;-1.05;84.77
76632;BME280;65526;48.578;-4.520;2022-12-10T01:00:03;100638.25;;;-1.26;84.87
76632;BME280;65526;48.578;-4.520;2022-12-10T01:02:29;100550.00;;;-1.50;84.94
76632;BME280;65526;48.578;-4.520;2022-12-10T01:04:56;100603.06;;;-1.07;84.60
76632;BME280;65526;48.578;-4.520;2022-12-10T01:07:23;100679.41;;;-1.07;84.59
76632;BME280;65526;48.578;-4.520;2022-12-10T01:09:50;100163.16;;;-4.05;84.60
76632;BME280;65526;48.578;-4.520;2022-12-10T01:12:16;100585.41;;;-1.50;85.13
76632;BME280;65526;48.578;-4.520;2022-12-10T01:14:42;100841.63;;;0.12;85.02
76632;BME280;65526;48.578;-4.520;2022-12-10T01:17:09;100382.28;;;-2.88;84.55
76632;BME280;65526;48.578;-4.520;2022-12-10T01:19:35;100598.47;;;-1.32;84.75
76632;BME280;65526;48.578;-4.520;2022-12-10T01:22:02;100607.44;;;-1.26;84.62
76632;BME280;65526;48.578;-4.520;2022-12-10T01:24:29;100606.38;;;-1.15;84.76
76632;BME280;65526;48.578;-4.520;2022-12-10T01:26:56;100681.59;;;-1.19;84.98
76632;BME280;65526;48.578;-4.520;2022-12-10T01:29:24;100322.47;;;-2.93;84.69
76632;BME280;65526;48.578;-4.520;2022-12-10T01:31:54;100670.44;;;-1.17;84.58
76632;BME280;65526;48.578;-4.520;2022-12-10T01:34:21;100938.81;;;0.49;85.11
76632;BME280;65526;48.578;-4.520;2022-12-10T01:36:53;100147.66;;;-4.10;84.74
76632;BME280;65526;48.578;-4.520;2022-12-10T01:39:21;100111.81;;;-4.27;84.48
76632;BME280;65526;48.578;-4.520;2022-12-10T01:41:54;100453.06;;;-2.22;84.78
76632;BME280;65526;48.578;-4.520;2022-12-10T01:46:49;100333.63;;;-2.94;84.94
76632;BME280;65526;48.578;-4.520;2022-12-10T01:49:19;100325.69;;;-3.26;84.81
76632;BME280;65526;48.578;-4.520;2022-12-10T01:51:49;100916.44;;;0.36;85.33
76632;BME280;65526;48.578;-4.520;2022-12-10T01:54:27;100637.44;;;-1.62;84.82
76632;BME280;65526;48.578;-4.520;2022-12-10T01:56:59;100934.47;;;0.27;85.17
76632;BME280;65526;48.578;-4.520;2022-12-10T01:59:27;100141.34;;;-4.35;84.33
76632;BME280;65526;48.578;-4.520;2022-12-10T02:02:17;100584.84;;;-1.67;84.87
76632;BME280;65526;48.578;-4.520;2022-12-10T02:05:17;100508.28;;;-2.42;84.53
76632;BME280;65526;48.578;-4.520;2022-12-10T02:08:19;100501.75;;;-2.35;84.96
76632;BME280;65526;48.578;-4.520;2022-12-10T02:16:40;100369.47;;;-3.07;84.89
76632;BME280;65526;48.578;-4.520;2022-12-10T02:19:26;100518.13;;;-2.20;84.90
76632;BME280;65526;48.578;-4.520;2022-12-10T02:21:58;100670.13;;;-1.72;85.06
76632;BME280;65526;48.578;-4.520;2022-12-10T02:24:30;100332.16;;;-3.42;84.64
76632;BME280;65526;48.578;-4.520;2022-12-10T02:27:07;100701.47;;;-1.59;85.01
76632;BME280;65526;48.578;-4.520;2022-12-10T02:29:37;100374.09;;;-3.13;84.87
76632;BME280;65526;48.578;-4.520;2022-12-10T02:32:08;100919.22;;;0.01;84.93
76632;BME280;65526;48.578;-4.520;2022-12-10T02:34:41;100649.19;;;-1.36;84.68
76632;BME280;65526;48.578;-4.520;2022-12-10T02:37:21;99989.38;;;-5.53;84.29
76632;BME280;65526;48.578;-4.520;2022-12-10T02:39:55;99906.84;;;-6.08;84.28
76632;BME280;65526;48.578;-4.520;2022-12-10T02:42:26;100227.16;;;-4.14;84.60
76632;BME280;65526;48.578;-4.520;2022-12-10T02:44:57;100995.19;;;0.19;85.16
76632;BME280;65526;48.578;-4.520;2022-12-10T02:47:25;100775.41;;;-0.80;84.87
76632;BME280;65526;48.578;-4.520;2022-12-10T02:49:56;100176.41;;;-4.81;84.35
76632;BME280;65526;48.578;-4.520;2022-12-10T02:52:23;100619.19;;;-1.61;85.02
76632;BME280;65526;48.578;-4.520;2022-12-10T02:54:52;100591.13;;;-1.87;84.83
76632;BME280;65526;48.578;-4.520;2022-12-10T02:57:30;100682.72;;;-1.15;85.00
76632;BME280;65526;48.578;-4.520;2022-12-10T03:00:07;100898.69;;;0.14;85.11
76632;BME280;65526;48.578;-4.520;2022-12-10T03:08:26;100340.31;;;-3.52;84.76
76632;BME280;65526;48.578;-4.520;2022-12-10T03:11:12;100454.72;;;-3.39;84.77
76632;BME280;65526;48.578;-4.520;2022-12-10T03:16:37;100754.09;;;-1.33;85.26
76632;BME280;65526;48.578;-4.520;2022-12-10T03:19:17;100607.69;;;-2.14;84.97
76632;BME280;65526;48.578;-4.520;2022-12-10T03:21:46;100349.78;;;-3.55;84.72
76632;BME280;65526;48.578;-4.520;2022-12-10T03:24:15;99991.91;;;-5.79;84.31
76632;BME280;65526;48.578;-4.520;2022-12-10T03:26:46;100443.13;;;-3.14;84.94
76632;BME280;65526;48.578;-4.520;2022-12-10T03:29:19;99881.09;;;-6.53;84.45
76632;BME280;65526;48.578;-4.520;2022-12-10T03:31:49;100016.25;;;-5.84;84.52
76632;BME280;65526;48.578;-4.520;2022-12-10T03:34:16;100659.78;;;-1.70;85.22
76632;BME280;65526;48.578;-4.520;2022-12-10T03:36:44;100063.59;;;-5.86;84.54
76632;BME280;65526;48.578;-4.520;2022-12-10T03:39:11;100086.94;;;-5.75;84.73
76632;BME280;65526;48.578;-4.520;2022-12-10T03:41:39;99989.16;;;-6.26;84.68
76632;BME280;65526;48.578;-4.520;2022-12-10T03:44:05;100671.69;;;-2.06;85.04
76632;BME280;65526;48.578;-4.520;2022-12-10T03:46:32;100256.88;;;-4.40;84.58
76632;BME280;65526;48.578;-4.520;2022-12-10T03:48:59;100085.47;;;-5.51;84.79
76632;BME280;65526;48.578;-4.520;2022-12-10T03:51:26;100094.94;;;-5.53;84.51
76632;BME280;65526;48.578;-4.520;2022-12-10T03:53:52;99990.06;;;-6.15;84.45
76632;BME280;65526;48.578;-4.520;2022-12-10T03:56:20;99988.56;;;-6.01;84.37
76632;BME280;65526;48.578;-4.520;2022-12-10T03:58:47;100380.75;;;-3.56;84.71
76632;BME280;65526;48.578;-4.520;2022-12-10T04:01:14;100918.16;;;-0.23;85.11
76632;BME280;65526;48.578;-4.520;2022-12-10T04:03:42;100872.28;;;-0.82;85.15
76632;BME280;65526;48.578;-4.520;2022-12-10T04:06:13;100044.00;;;-5.62;84.34
76632;BME280;65526;48.578;-4.520;2022-12-10T04:08:39;100054.88;;;-5.51;84.40
76632;BME280;65526;48.578;-4.520;2022-12-10T04:11:08;99996.75;;;-5.86;84.29
76632;BME280;65526;48.578;-4.520;2022-12-10T04:13:37;100136.56;;;-5.23;84.40
76632;BME280;65526;48.578;-4.520;2022-12-10T04:16:22;100424.38;;;-3.73;84.50
76632;BME280;65526;48.578;-4.520;2022-12-10T04:19:00;100631.59;;;-2.36;84.82
76632;BME280;65526;48.578;-4.520;2022-12-10T04:21:28;100086.91;;;-5.80;84.77
76632;BME280;65526;48.578;-4.520;2022-12-10T04:24:14;100599.25;;;-2.22;84.89
76632;BME280;65526;48.578;-4.520;2022-12-10T04:27:03;100021.91;;;-6.22;84.42
76632;BME280;65526;48.578;-4.520;2022-12-10T04:29:31;100425.66;;;-3.33;84.65
76632;BME280;65526;48.578;-4.520;2022-12-10T04:31:57;100437.09;;;-3.26;84.47
76632;BME280;65526;48.578;-4.520;2022-12-10T04:34:24;100545.25;;;-2.56;84.70
76632;BME280;65526;48.578;-4.520;2022-12-10T04:36:51;100589.72;;;-2.25;84.71
76632;BME280;65526;48.578;-4.520;2022-12-10T04:39:17;100979.84;;;-0.32;84.87
76632;BME280;65526;48.578;-4.520;2022-12-10T04:41:52;100120.50;;;-5.71;84.32
76632;BME280;65526;48.578;-4.520;2022-12-10T04:44:22;100343.78;;;-4.19;84.17
76632;BME280;65526;48.578;-4.520;2022-12-10T04:46:53;100048.50;;;-6.14;84.19
76632;BME280;65526;48.578;-4.520;2022-12-10T04:49:19;100902.31;;;-0.36;85.09
76632;BME280;65526;48.578;-4.520;2022-12-10T04:51:50;100530.00;;;-2.67;84.71
76632;BME280;65526;48.578;-4.520;2022-12-10T04:54:22;100982.06;;;-0.34;84.99
76632;BME280;65526;48.578;-4.520;2022-12-10T04:56:49;100625.25;;;-2.57;84.25
76632;BME280;65526;48.578;-4.520;2022-12-10T04:59:16;100590.78;;;-2.21;84.50
76632;BME280;65526;48.578;-4.520;2022-12-10T05:01:42;100030.47;;;-6.04;84.35
76632;BME280;65526;48.578;-4.520;2022-12-10T05:04:12;99890.53;;;-6.60;84.19
76632;BME280;65526;48.578;-4.520;2022-12-10T05:06:40;100546.63;;;-2.58;84.61
76632;BME280;65526;48.578;-4.520;2022-12-10T05:09:07;100069.78;;;-5.91;84.23
76632;BME280;65526;48.578;-4.520;2022-12-10T05:11:34;100271.63;;;-4.20;84.41
76632;BME280;65526;48.578;-4.520;2022-12-10T05:14:00;100006.53;;;-6.22;83.71
76632;BME280;65526;48.578;-4.520;2022-12-10T05:16:29;100114.94;;;-5.60;83.69
76632;BME280;65526;48.578;-4.520;2022-12-10T05:18:57;100007.63;;;-6.18;83.97
76632;BME280;65526;48.578;-4.520;2022-12-10T05:21:25;100906.41;;;-0.39;84.50
76632;BME280;65526;48.578;-4.520;2022-12-10T05:24:12;100759.25;;;-1.47;84.66
76632;BME280;65526;48.578;-4.520;2022-12-10T05:26:39;100055.66;;;-5.61;84.24
76632;BME280;65526;48.578;-4.520;2022-12-10T05:29:05;100604.91;;;-2.34;84.33
76632;BME280;65526;48.578;-4.520;2022-12-10T05:31:32;100671.78;;;-2.48;84.42
76632;BME280;65526;48.578;-4.520;2022-12-10T05:33:58;100559.09;;;-2.67;84.17
76632;BME280;65526;48.578;-4.520;2022-12-10T05:36:28;100008.88;;;-6.30;83.82
76632;BME280;65526;48.578;-4.520;2022-12-10T05:38:56;100008.38;;;-5.90;83.98
76632;BME280;65526;48.578;-4.520;2022-12-10T05:41:30;99923.44;;;-6.63;83.89
76632;BME280;65526;48.578;-4.520;2022-12-10T05:43:59;100316.47;;;-4.03;84.32
76632;BME280;65526;48.578;-4.520;2022-12-10T05:46:29;100092.03;;;-5.79;84.28
76632;BME280;65526;48.578;-4.520;2022-12-10T05:49:00;100052.59;;;-5.70;84.14
76632;BME280;65526;48.578;-4.520;2022-12-10T05:51:30;99991.28;;;-6.01;84.13
76632;BME280;65526;48.578;-4.520;2022-12-10T05:53:58;100042.41;;;-5.99;84.06
76632;BME280;65526;48.578;-4.520;2022-12-10T05:56:25;100398.63;;;-3.65;84.44
76632;BME280;65526;48.578;-4.520;2022-12-10T05:58:54;100128.53;;;-5.49;83.99
76632;BME280;65526;48.578;-4.520;2022-12-10T06:01:23;100047.16;;;-5.75;83.94
76632;BME280;65526;48.578;-4.520;2022-12-10T06:03:50;100035.66;;;-5.97;83.75
76632;BME280;65526;48.578;-4.520;2022-12-10T06:06:22;99952.56;;;-6.07;83.86
76632;BME280;65526;48.578;-4.520;2022-12-10T06:08:50;99965.56;;;-6.04;83.73
76632;BME280;65526;48.578;-4.520;2022-12-10T06:11:16;99988.69;;;-6.18;83.86
76632;BME280;65526;48.578;-4.520;2022-12-10T06:13:43;100106.03;;;-5.13;83.99
76632;BME280;65526;48.578;-4.520;2022-12-10T06:16:12;100022.34;;;-6.04;83.83
76632;BME280;65526;48.578;-4.520;2022-12-10T06:18:40;100026.75;;;-6.24;83.90
76632;BME280;65526;48.578;-4.520;2022-12-10T06:21:12;100061.72;;;-5.81;84.16
76632;BME280;65526;48.578;-4.520;2022-12-10T06:23:40;100000.44;;;-6.07;84.08
76632;BME280;65526;48.578;-4.520;2022-12-10T06:26:09;100640.34;;;-2.09;84.32
76632;BME280;65526;48.578;-4.520;2022-12-10T06:28:37;100036.97;;;-5.63;84.18
76632;BME280;65526;48.578;-4.520;2022-12-10T06:31:04;100593.97;;;-2.54;84.32
76632;BME280;65526;48.578;-4.520;2022-12-10T06:33:31;100735.75;;;-1.83;84.18
76632;BME280;65526;48.578;-4.520;2022-12-10T06:35:58;100531.38;;;-2.64;84.29
76632;BME280;65526;48.578;-4.520;2022-12-10T06:38:25;100988.88;;;-0.27;84.48
76632;BME280;65526;48.578;-4.520;2022-12-10T06:40:51;99933.44;;;-6.32;83.95
76632;BME280;65526;48.578;-4.520;2022-12-10T06:43:18;100610.41;;;-2.24;84.14
76632;BME280;65526;48.578;-4.520;2022-12-10T06:45:45;100070.03;;;-5.92;83.90
76632;BME280;65526;48.578;-4.520;2022-12-10T06:48:11;100710.88;;;-2.12;84.19
76632;BME280;65526;48.578;-4.520;2022-12-10T06:50:38;100603.56;;;-2.31;85.02
76632;BME280;65526;48.578;-4.520;2022-12-10T06:53:04;100537.75;;;-3.01;84.64
76632;BME280;65526;48.578;-4.520;2022-12-10T06:55:31;100396.22;;;-3.56;84.37
76632;BME280;65526;48.578;-4.520;2022-12-10T06:58:00;100190.31;;;-5.04;84.18
76632;BME280;65526;48.578;-4.520;2022-12-10T07:00:27;100426.50;;;-3.23;84.25
76632;BME280;65526;48.578;-4.520;2022-12-10T07:02:54;100664.25;;;-2.36;84.41
76632;BME280;65526;48.578;-4.520;2022-12-10T07:05:20;100478.75;;;-3.63;84.27
76632;BME280;65526;48.578;-4.520;2022-12-10T07:07:47;100158.91;;;-5.74;84.23
76632;BME280;65526;48.578;-4.520;2022-12-10T07:10:13;100492.19;;;-3.83;84.42
76632;BME280;65526;48.578;-4.520;2022-12-10T07:12:40;100021.16;;;-5.76;84.62
76632;BME280;65526;48.578;-4.520;2022-12-10T07:15:07;99968.59;;;-6.59;85.32
76632;BME280;65526;48.578;-4.520;2022-12-10T07:17:42;100982.31;;;-0.06;86.39
76632;BME280;65526;48.578;-4.520;2022-12-10T07:20:09;100602.44;;;-2.35;86.31
76632;BME280;65526;48.578;-4.520;2022-12-10T07:22:36;101005.03;;;0.00;86.68
76632;BME280;65526;48.578;-4.520;2022-12-10T07:25:02;100995.72;;;0.01;86.76
76632;BME280;65526;48.578;-4.520;2022-12-10T07:27:29;100946.81;;;-0.56;86.24
76632;BME280;65526;48.578;-4.520;2022-12-10T07:29:57;101002.84;;;-0.08;86.03
76632;BME280;65526;48.578;-4.520;2022-12-10T07:32:24;100074.13;;;-5.85;85.85
76632;BME280;65526;48.578;-4.520;2022-12-10T07:34:50;100095.44;;;-5.56;85.78
76632;BME280;65526;48.578;-4.520;2022-12-10T07:37:19;99867.31;;;-6.56;85.87
76632;BME280;65526;48.578;-4.520;2022-12-10T07:39:51;99859.72;;;-6.59;85.80
76632;BME280;65526;48.578;-4.520;2022-12-10T07:42:48;100583.25;;;-1.83;86.39
76632;BME280;65526;48.578;-4.520;2022-12-10T07:45:16;100474.81;;;-2.47;86.47
76632;BME280;65526;48.578;-4.520;2022-12-10T07:47:42;100698.47;;;-1.73;86.82
76632;BME280;65526;48.578;-4.520;2022-12-10T07:50:09;100630.91;;;-1.50;86.78
76632;BME280;65526;48.578;-4.520;2022-12-10T07:52:36;100618.09;;;-1.65;86.66
76632;BME280;65526;48.578;-4.520;2022-12-10T07:55:03;100152.41;;;-4.52;86.14
76632;BME280;65526;48.578;-4.520;2022-12-10T07:57:29;100643.13;;;-1.88;86.51
76632;BME280;65526;48.578;-4.520;2022-12-10T07:59:56;100696.31;;;-1.55;86.06
76632;BME280;65526;48.578;-4.520;2022-12-10T08:02:24;100928.75;;;0.24;86.06
76632;BME280;65526;48.578;-4.520;2022-12-10T08:04:50;100532.72;;;-2.72;85.53
76632;BME280;65526;48.578;-4.520;2022-12-10T08:07:17;100739.09;;;-1.46;85.00
76632;BME280;65526;48.578;-4.520;2022-12-10T08:09:43;100627.34;;;-1.81;85.31
76632;BME280;65526;48.578;-4.520;2022-12-10T08:12:09;100393.63;;;-3.31;85.27
76632;BME280;65526;48.578;-4.520;2022-12-10T08:14:36;100358.50;;;-3.53;85.24
76632;BME280;65526;48.578;-4.520;2022-12-10T08:17:02;100353.31;;;-3.54;85.18
76632;BME280;65526;48.578;-4.520;2022-12-10T08:19:29;100633.25;;;-2.25;85.54
76632;BME280;65526;48.578;-4.520;2022-12-10T08:21:56;101029.06;;;0.08;85.47
76632;BME280;65526;48.578;-4.520;2022-12-10T08:24:22;100665.78;;;-1.78;85.19
76632;BME280;65526;48.578;-4.520;2022-12-10T08:26:48;100522.97;;;-2.58;85.02
76632;BME280;65526;48.578;-4.520;2022-12-10T08:29:15;100697.97;;;-1.49;85.43
76632;BME280;65526;48.578;-4.520;2022-12-10T08:31:41;100482.81;;;-3.08;85.16
76632;BME280;65526;48.578;-4.520;2022-12-10T08:34:13;100415.41;;;-3.11;85.01
76632;BME280;65526;48.578;-4.520;2022-12-10T08:36:40;101008.56;;;0.16;85.22
76632;BME280;65526;48.578;-4.520;2022-12-10T08:39:09;100715.94;;;-1.33;85.06
76632;BME280;65526;48.578;-4.520;2022-12-10T08:41:36;100982.06;;;0.11;85.63
76632;BME280;65526;48.578;-4.520;2022-12-10T08:44:03;100657.84;;;-1.89;85.91
76632;BME280;65526;48.578;-4.520;2022-12-10T08:46:34;100655.66;;;-2.03;85.86
76632;BME280;65526;48.578;-4.520;2022-12-10T08:49:07;100120.06;;;-5.21;85.50
76632;BME280;65526;48.578;-4.520;2022-12-10T08:51:39;99988.88;;;-5.92;85.69
76632;BME280;65526;48.578;-4.520;2022-12-10T08:54:08;100439.63;;;-2.99;86.08
76632;BME280;65526;48.578;-4.520;2022-12-10T08:56:34;100084.63;;;-5.14;85.66
76632;BME280;65526;48.578;-4.520;2022-12-10T08:59:01;100436.41;;;-2.91;86.00
76632;BME280;65526;48.578;-4.520;2022-12-10T09:01:27;100077.97;;;-4.92;85.54
76632;BME280;65526;48.578;-4.520;2022-12-10T09:03:54;100372.47;;;-3.09;85.70
76632;BME280;65526;48.578;-4.520;2022-12-10T09:06:21;100418.50;;;-2.72;85.70
76632;BME280;65526;48.578;-4.520;2022-12-10T09:08:50;100135.09;;;-4.98;85.58
76632;BME280;65526;48.578;-4.520;2022-12-10T09:11:23;100335.22;;;-3.18;85.75
76632;BME280;65526;48.578;-4.520;2022-12-10T09:13:50;100401.34;;;-2.67;85.74
76632;BME280;65526;48.578;-4.520;2022-12-10T09:16:17;100215.63;;;-4.42;85.34
76632;BME280;65526;48.578;-4.520;2022-12-10T09:18:44;100302.84;;;-3.35;85.57
76632;BME280;65526;48.578;-4.520;2022-12-10T09:21:13;101016.69;;;0.71;85.92
76632;BME280;65526;48.578;-4.520;2022-12-10T09:23:41;100180.44;;;-4.31;85.02
76632;BME280;65526;48.578;-4.520;2022-12-10T09:26:09;100504.22;;;-2.34;85.30
76632;BME280;65526;48.578;-4.520;2022-12-10T09:28:36;100694.09;;;-0.67;85.01
76632;BME280;65526;48.578;-4.520;2022-12-10T09:31:05;100533.63;;;-1.60;84.92
76632;BME280;65526;48.578;-4.520;2022-12-10T09:45:09;100947.91;;;0.98;85.16
76632;BME280;65526;48.578;-4.520;2022-12-10T09:53:33;100330.88;;;-3.25;84.44
76632;BME280;65526;48.578;-4.520;2022-12-10T10:00:25;100252.31;;;-3.36;84.45
76632;BME280;65526;48.578;-4.520;2022-12-10T10:35:31;100995.22;;;1.58;84.87
76632;BME280;65526;48.578;-4.520;2022-12-10T10:38:21;100952.19;;;1.64;84.62
76632;BME280;65526;48.578;-4.520;2022-12-10T10:40:51;100137.94;;;-3.70;84.00
76632;BME280;65526;48.578;-4.520;2022-12-10T10:43:23;100084.47;;;-3.65;83.84
76632;BME280;65526;48.578;-4.520;2022-12-10T10:49:32;100617.69;;;-0.13;84.18
76632;BME280;65526;48.578;-4.520;2022-12-10T10:52:05;100679.72;;;0.35;84.28
76632;BME280;65526;48.578;-4.520;2022-12-10T10:54:45;100086.03;;;-3.23;83.78
76632;BME280;65526;48.578;-4.520;2022-12-10T10:57:23;100402.69;;;-1.20;83.75
76632;BME280;65526;48.578;-4.520;2022-12-10T10:59:55;100452.97;;;-0.87;83.62
76632;BME280;65526;48.578;-4.520;2022-12-10T11:02:34;100596.75;;;0.16;83.83
76632;BME280;65526;48.578;-4.520;2022-12-10T11:05:25;100472.09;;;-0.92;83.59
76632;BME280;65526;48.578;-4.520;2022-12-10T11:08:03;100183.75;;;-2.52;83.37
76632;BME280;65526;48.578;-4.520;2022-12-10T11:10:31;100387.59;;;-0.97;83.38
76632;BME280;65526;48.578;-4.520;2022-12-10T11:13:20;100411.53;;;-0.89;83.09
76632;BME280;65526;48.578;-4.520;2022-12-10T11:15:56;100658.28;;;0.53;83.48
76632;BME280;65526;48.578;-4.520;2022-12-10T11:18:33;100447.31;;;-0.51;83.17
76632;BME280;65526;48.578;-4.520;2022-12-10T11:21:04;100922.34;;;2.72;83.79
76632;BME280;65526;48.578;-4.520;2022-12-10T11:23:45;100947.50;;;2.79;83.72
76632;BME280;65526;48.578;-4.520;2022-12-10T11:29:02;100427.66;;;-0.14;83.31
76632;BME280;65526;48.578;-4.520;2022-12-10T11:42:51;100904.00;;;3.10;83.97
76632;BME280;65526;48.578;-4.520;2022-12-10T11:46:14;100104.44;;;-1.81;83.27
76632;BME280;65526;48.578;-4.520;2022-12-10T11:54:12;100911.50;;;3.42;83.97
76632;BME280;65526;48.578;-4.520;2022-12-10T11:56:44;100673.63;;;2.07;83.88
76632;BME280;65526;48.578;-4.520;2022-12-10T12:14:12;100423.75;;;1.48;83.06
76632;BME280;65526;48.578;-4.520;2022-12-10T12:16:44;100659.19;;;3.03;82.68
76632;BME280;65526;48.578;-4.520;2022-12-10T12:19:25;100992.38;;;4.71;82.69
76632;BME280;65526;48.578;-4.520;2022-12-10T12:21:55;100463.44;;;1.88;82.01
76632;BME280;65526;48.578;-4.520;2022-12-10T12:24:35;100381.78;;;1.72;81.96
76632;BME280;65526;48.578;-4.520;2022-12-10T12:29:45;100676.91;;;3.43;81.86
76632;BME280;65526;48.578;-4.520;2022-12-10T12:32:23;100648.22;;;3.49;82.02
76632;BME280;65526;48.578;-4.520;2022-12-10T12:37:21;100518.59;;;3.06;81.29
76632;BME280;65526;48.578;-4.520;2022-12-10T12:40:09;100876.28;;;5.41;81.37
76632;BME280;65526;48.578;-4.520;2022-12-10T12:42:52;100187.13;;;0.76;80.54
76632;BME280;65526;48.578;-4.520;2022-12-10T12:50:49;100390.13;;;2.67;80.51
76632;BME280;65526;48.578;-4.520;2022-12-10T12:53:16;100414.50;;;2.96;80.60
76632;BME280;65526;48.578;-4.520;2022-12-10T13:00:55;100338.16;;;2.35;79.94
76632;BME280;65526;48.578;-4.520;2022-12-10T13:06:26;100853.31;;;5.90;80.09
76632;BME280;65526;48.578;-4.520;2022-12-10T13:11:34;100436.41;;;3.24;79.56
76632;BME280;65526;48.578;-4.520;2022-12-10T13:14:27;100619.72;;;4.45;79.53
76632;BME280;65526;48.578;-4.520;2022-12-10T13:17:07;100340.28;;;3.01;79.79
76632;BME280;65526;48.578;-4.520;2022-12-10T13:19:34;100369.59;;;3.28;78.76
76632;BME280;65526;48.578;-4.520;2022-12-10T13:22:05;100382.41;;;3.55;78.76
76632;BME280;65526;48.578;-4.520;2022-12-10T13:27:33;100417.19;;;3.59;78.24
76632;BME280;65526;48.578;-4.520;2022-12-10T13:46:50;100483.47;;;3.44;79.78
76632;BME280;65526;48.578;-4.520;2022-12-10T13:49:20;100378.63;;;2.93;79.74
76632;BME280;65526;48.578;-4.520;2022-12-10T13:54:56;100799.69;;;5.29;80.07
76632;BME280;65526;48.578;-4.520;2022-12-10T14:06:40;100285.38;;;2.65;79.49
76632;BME280;65526;48.578;-4.520;2022-12-10T14:09:26;100122.56;;;1.62;78.92
76632;BME280;65526;48.578;-4.520;2022-12-10T14:11:59;100860.44;;;6.22;78.97
76632;BME280;65526;48.578;-4.520;2022-12-10T14:14:34;100889.53;;;6.28;79.27
76632;BME280;65526;48.578;-4.520;2022-12-10T14:17:05;100605.31;;;4.92;78.87
76632;BME280;65526;48.578;-4.520;2022-12-10T14:19:33;100384.06;;;3.20;78.86
76632;BME280;65526;48.578;-4.520;2022-12-10T14:22:05;100427.69;;;3.80;78.52
76632;BME280;65526;48.578;-4.520;2022-12-10T14:24:35;100878.69;;;6.40;78.86
76632;BME280;65526;48.578;-4.520;2022-12-10T14:27:14;100423.56;;;3.33;78.67
76632;BME280;65526;48.578;-4.520;2022-12-10T14:29:49;100313.56;;;2.93;78.54
76632;BME280;65526;48.578;-4.520;2022-12-10T14:32:20;100301.84;;;2.65;78.59
76632;BME280;65526;48.578;-4.520;2022-12-10T14:34:52;100113.75;;;1.65;78.75
76632;BME280;65526;48.578;-4.520;2022-12-10T14:37:25;100612.72;;;4.61;78.73
76632;BME280;65526;48.578;-4.520;2022-12-10T14:39:52;100415.16;;;3.29;78.87
76632;BME280;65526;48.578;-4.520;2022-12-10T14:42:19;100641.88;;;4.62;79.54
76632;BME280;65526;48.578;-4.520;2022-12-10T14:44:51;100531.16;;;3.98;79.81
76632;BME280;65526;48.578;-4.520;2022-12-10T14:47:20;100498.91;;;3.54;79.31
76632;BME280;65526;48.578;-4.520;2022-12-10T14:49:49;100573.22;;;3.98;79.88
76632;BME280;65526;48.578;-4.520;2022-12-10T14:52:19;100878.28;;;5.93;80.28
76632;BME280;65526;48.578;-4.520;2022-12-10T14:54:46;100856.38;;;5.88;80.11
76632;BME280;65526;48.578;-4.520;2022-12-10T14:57:18;100538.44;;;3.80;80.15
76632;BME280;65526;48.578;-4.520;2022-12-10T14:59:59;100428.94;;;2.88;80.23
76632;BME280;65526;48.578;-4.520;2022-12-10T15:02:37;100914.63;;;5.73;80.43
76632;BME280;65526;48.578;-4.520;2022-12-10T15:05:13;100899.81;;;5.47;79.92
76632;BME280;65526;48.578;-4.520;2022-12-10T15:07:41;100241.56;;;1.70;79.23
76632;BME280;65526;48.578;-4.520;2022-12-10T15:10:17;100474.50;;;3.03;79.76
76632;BME280;65526;48.578;-4.520;2022-12-10T15:12:47;100676.47;;;3.77;80.03
76632;BME280;65526;48.578;-4.520;2022-12-10T15:15:32;100870.69;;;5.32;80.36
76632;BME280;65526;48.578;-4.520;2022-12-10T15:18:11;100880.00;;;5.23;80.15
76632;BME280;65526;48.578;-4.520;2022-12-10T15:23:18;100883.91;;;5.08;80.46
76632;BME280;65526;48.578;-4.520;2022-12-10T15:25:50;100445.56;;;2.37;80.43
76632;BME280;65526;48.578;-4.520;2022-12-10T15:28:24;100471.75;;;1.97;80.38
76632;BME280;65526;48.578;-4.520;2022-12-10T15:30:51;100402.66;;;2.00;80.48
76632;BME280;65526;48.578;-4.520;2022-12-10T15:33:34;100621.53;;;3.23;80.80
76632;BME280;65526;48.578;-4.520;2022-12-10T15:36:03;100404.16;;;1.92;80.74
76632;BME280;65526;48.578;-4.520;2022-12-10T15:38:29;100627.63;;;3.19;80.68
76632;BME280;65526;48.578;-4.520;2022-12-10T15:41:24;100384.13;;;1.78;80.75
76632;BME280;65526;48.578;-4.520;2022-12-10T15:44:04;100633.50;;;3.13;80.87
76632;BME280;65526;48.578;-4.520;2022-12-10T15:46:31;100519.25;;;2.57;80.91