sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53146;DHT22;39042;53.150;5.898;2024-03-23T00:55:41;4.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T00:58:07;4.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:00:33;4.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:02:59;4.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:05:25;4.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:07:50;4.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:10:16;4.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:12:42;4.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:15:08;4.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:17:34;4.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:20:00;4.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:22:26;3.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:24:52;3.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:27:17;3.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:29:43;3.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:32:09;3.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:34:35;3.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:37:01;3.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:39:27;3.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:41:53;3.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:44:21;3.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:46:47;3.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:49:13;3.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:51:39;3.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:54:06;3.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:56:33;3.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T01:59:07;3.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:01:34;3.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:04:01;3.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:06:28;3.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:08:54;3.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:11:20;3.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:13:46;3.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:16:12;3.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:18:39;3.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:21:05;3.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:23:31;3.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:25:56;3.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:28:22;3.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:30:49;3.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:33:15;3.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:35:42;3.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:38:07;3.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:40:33;3.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:42:59;3.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:45:25;3.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:47:51;3.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:50:21;3.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:52:47;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:55:13;3.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T02:57:40;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:00:06;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:02:33;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:04:59;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:07:25;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:09:51;3.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:12:16;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:14:42;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:17:08;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:19:34;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:22:00;3.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:24:25;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:26:51;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:29:17;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:31:43;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:34:09;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:36:35;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:39:01;3.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:41:29;3.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:43:55;3.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:46:21;3.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:48:47;3.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:51:14;3.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:53:40;3.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:56:06;2.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T03:58:32;2.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:00:58;2.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:03:23;2.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:05:53;2.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:08:20;2.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:10:46;2.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:13:12;2.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:15:39;2.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:18:05;2.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:20:31;2.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:22:58;2.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:25:23;2.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:27:49;3.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:30:15;3.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:32:41;3.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:35:08;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:37:37;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:40:03;3.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:42:30;3.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:44:56;3.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:47:22;3.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:49:48;3.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:52:16;3.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:54:42;3.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:57:08;3.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T04:59:34;3.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:02:00;3.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:04:26;3.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:06:52;3.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:09:18;3.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:11:44;3.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:14:14;3.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:16:40;3.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:19:06;3.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:21:32;3.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:23:58;3.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:26:23;3.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:28:49;3.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:31:28;3.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:33:54;3.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:36:20;3.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:38:46;3.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:41:12;4.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:43:38;4.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:46:04;4.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:48:31;4.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:50:57;4.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:53:24;4.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:55:50;4.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T05:58:19;4.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:00:46;4.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:03:12;4.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:05:37;4.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:08:04;4.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:10:30;4.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:12:55;4.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:15:21;4.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:17:48;4.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:20:14;4.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:22:40;4.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:25:06;4.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:27:33;4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:30:02;4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:32:28;4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:34:56;5.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:37:22;4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:39:48;4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:42:14;4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:44:40;4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:47:06;4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:49:32;4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:51:57;4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:54:24;4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:56:50;4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T06:59:16;4.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T07:01:42;5.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T07:04:08;5.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T07:06:34;5.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T07:08:59;5.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T07:11:25;5.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T07:13:53;5.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T07:16:21;5.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T07:18:47;5.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T07:21:14;5.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T07:23:42;5.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T07:26:10;5.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T07:28:37;5.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T07:31:08;6.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T07:33:35;6.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T07:36:01;6.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T07:38:28;6.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T07:41:10;6.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T07:43:38;6.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T07:46:04;6.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T07:48:30;6.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T07:53:31;6.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T07:55:58;6.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T07:58:25;6.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:00:54;6.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:03:21;6.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:05:47;6.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:08:13;6.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:10:51;6.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:13:17;7.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:15:44;7.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:18:11;7.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:20:37;7.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:23:05;7.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:25:31;7.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:27:58;7.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:30:24;7.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:32:50;7.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:35:16;7.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:37:41;7.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:40:08;7.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:42:34;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:45:00;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:47:26;8.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:49:52;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:52:17;8.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:54:43;8.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:57:09;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T08:59:35;8.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:02:01;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:04:27;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:06:53;7.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:09:18;7.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:11:45;7.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:14:11;7.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:16:37;6.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:19:03;6.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:21:28;6.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:23:54;6.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:26:20;6.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:28:48;7.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:31:14;7.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:33:41;7.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:36:07;7.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:38:33;7.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:40:59;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:43:26;8.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:45:52;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:48:19;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:50:45;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:53:12;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:55:43;8.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T09:58:13;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:00:39;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:03:05;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:05:32;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:08:00;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:10:36;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:13:02;8.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:15:28;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:17:53;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:20:23;8.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:22:50;9.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:25:17;9.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:27:43;8.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:30:13;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:32:42;8.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:35:19;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:37:45;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:40:19;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:42:45;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:45:10;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:47:37;8.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:50:04;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:52:33;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:55:00;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T10:57:34;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T11:00:03;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T11:02:29;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T11:04:55;8.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T11:09:50;8.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T11:15:11;9.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T11:17:37;8.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T11:20:05;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T11:25:15;8.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T11:27:44;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T11:30:12;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T11:32:38;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T11:35:04;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T11:37:29;8.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T11:39:55;8.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T11:42:21;8.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T11:44:47;8.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T11:47:13;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T11:49:39;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T11:52:07;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T11:54:35;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T11:57:03;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T11:59:40;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:02:13;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:04:40;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:07:19;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:10:05;8.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:12:34;8.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:15:08;8.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:17:34;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:20:01;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:22:27;7.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:24:53;7.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:27:18;7.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:29:44;7.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:32:15;7.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:34:42;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:37:08;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:39:34;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:42:01;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:44:30;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:46:56;8.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:49:22;8.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:51:55;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:54:22;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:56:48;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T12:59:14;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:01:40;8.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:04:06;8.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:06:32;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:09:01;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:11:27;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:13:54;7.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:16:20;7.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:18:48;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:21:14;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:23:40;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:26:08;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:28:34;7.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:31:01;7.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:33:30;7.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:35:58;7.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:38:24;7.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:40:57;7.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:43:23;7.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:45:57;7.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:48:25;7.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:51:02;7.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:53:28;7.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:55:54;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T13:58:20;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:00:49;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:03:15;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:05:41;8.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:08:10;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:10:40;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:13:05;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:15:32;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:17:58;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:20:24;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:22:51;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:25:17;8.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:27:46;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:30:13;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:32:39;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:35:06;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:37:33;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:39:59;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:42:25;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:44:51;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:47:18;8.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:49:44;8.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:52:14;8.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:54:40;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:57:06;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T14:59:35;8.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:02:01;8.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:04:27;8.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:06:52;8.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:09:18;8.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:11:44;8.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:14:10;8.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:16:36;8.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:19:02;8.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:21:31;8.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:23:57;8.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:26:23;8.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:28:49;8.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:31:24;8.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:33:51;8.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:36:17;8.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:38:43;8.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:41:10;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:43:36;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:46:03;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:48:30;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:50:58;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:53:25;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:55:54;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T15:58:21;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T16:00:58;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T16:03:24;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T16:05:53;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T16:08:19;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T16:10:45;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T16:13:11;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T16:15:37;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T16:18:02;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T16:20:28;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T16:22:54;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T16:25:21;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T16:27:47;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T16:30:13;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T16:32:39;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T16:35:05;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T16:37:31;8.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T16:39:57;8.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T16:42:23;8.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T16:44:48;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-23T16:47:14;8.00;99.90