sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72560;BME280;62987;52.382;9.752;2022-11-27T00:01:30;102137.47;;;5.21;87.48
72560;BME280;62987;52.382;9.752;2022-11-27T00:03:58;102129.56;;;5.21;87.20
72560;BME280;62987;52.382;9.752;2022-11-27T00:06:28;102125.19;;;5.27;87.63
72560;BME280;62987;52.382;9.752;2022-11-27T00:08:57;102120.75;;;5.19;87.26
72560;BME280;62987;52.382;9.752;2022-11-27T00:11:27;102128.69;;;5.18;87.83
72560;BME280;62987;52.382;9.752;2022-11-27T00:13:56;102131.28;;;5.07;88.03
72560;BME280;62987;52.382;9.752;2022-11-27T00:16:25;102140.94;;;5.02;88.28
72560;BME280;62987;52.382;9.752;2022-11-27T00:18:54;102138.28;;;4.99;88.34
72560;BME280;62987;52.382;9.752;2022-11-27T00:21:23;102119.84;;;5.02;87.99
72560;BME280;62987;52.382;9.752;2022-11-27T00:23:53;102126.88;;;5.06;88.21
72560;BME280;62987;52.382;9.752;2022-11-27T00:26:22;102114.56;;;5.02;88.23
72560;BME280;62987;52.382;9.752;2022-11-27T00:28:53;102106.63;;;4.99;88.00
72560;BME280;62987;52.382;9.752;2022-11-27T00:31:23;102101.38;;;5.02;88.17
72560;BME280;62987;52.382;9.752;2022-11-27T00:33:55;102094.34;;;4.98;87.67
72560;BME280;62987;52.382;9.752;2022-11-27T00:36:23;102092.56;;;4.94;88.09
72560;BME280;62987;52.382;9.752;2022-11-27T00:38:51;102085.53;;;4.93;88.29
72560;BME280;62987;52.382;9.752;2022-11-27T00:41:21;102091.66;;;4.89;87.96
72560;BME280;62987;52.382;9.752;2022-11-27T00:43:50;102068.84;;;4.91;87.77
72560;BME280;62987;52.382;9.752;2022-11-27T00:46:22;102048.56;;;4.75;87.74
72560;BME280;62987;52.382;9.752;2022-11-27T00:48:55;102082.91;;;4.92;88.20
72560;BME280;62987;52.382;9.752;2022-11-27T00:51:23;102080.22;;;4.87;88.40
72560;BME280;62987;52.382;9.752;2022-11-27T00:53:53;102084.66;;;4.91;88.25
72560;BME280;62987;52.382;9.752;2022-11-27T00:56:24;102077.59;;;4.84;88.57
72560;BME280;62987;52.382;9.752;2022-11-27T00:58:53;102078.50;;;4.86;88.12
72560;BME280;62987;52.382;9.752;2022-11-27T01:01:24;102072.31;;;4.78;88.31
72560;BME280;62987;52.382;9.752;2022-11-27T01:03:53;102078.50;;;4.86;88.17
72560;BME280;62987;52.382;9.752;2022-11-27T01:06:22;102078.50;;;4.89;87.92
72560;BME280;62987;52.382;9.752;2022-11-27T01:08:50;102070.59;;;4.89;88.16
72560;BME280;62987;52.382;9.752;2022-11-27T01:11:20;102069.69;;;4.89;87.76
72560;BME280;62987;52.382;9.752;2022-11-27T01:13:48;102065.31;;;4.88;87.64
72560;BME280;62987;52.382;9.752;2022-11-27T01:16:17;102059.16;;;4.93;87.69
72560;BME280;62987;52.382;9.752;2022-11-27T01:18:48;102062.69;;;4.86;87.74
72560;BME280;62987;52.382;9.752;2022-11-27T01:21:18;102051.22;;;4.81;87.55
72560;BME280;62987;52.382;9.752;2022-11-27T01:23:47;102053.88;;;4.84;87.26
72560;BME280;62987;52.382;9.752;2022-11-27T01:26:17;102048.59;;;4.87;87.32
72560;BME280;62987;52.382;9.752;2022-11-27T01:28:45;102044.22;;;4.89;87.16
72560;BME280;62987;52.382;9.752;2022-11-27T01:31:15;102036.28;;;4.81;87.27
72560;BME280;62987;52.382;9.752;2022-11-27T01:33:47;102046.88;;;4.86;87.04
72560;BME280;62987;52.382;9.752;2022-11-27T01:36:18;102044.22;;;4.88;86.68
72560;BME280;62987;52.382;9.752;2022-11-27T01:38:46;102052.13;;;4.89;86.22
72560;BME280;62987;52.382;9.752;2022-11-27T01:41:16;102002.91;;;4.71;86.00
72560;BME280;62987;52.382;9.752;2022-11-27T01:43:47;102034.56;;;4.94;85.76
72560;BME280;62987;52.382;9.752;2022-11-27T01:46:31;102038.06;;;4.87;85.65
72560;BME280;62987;52.382;9.752;2022-11-27T01:51:53;102030.19;;;4.95;85.42
72560;BME280;62987;52.382;9.752;2022-11-27T01:54:25;102024.03;;;4.91;85.62
72560;BME280;62987;52.382;9.752;2022-11-27T01:56:58;102019.66;;;4.92;85.06
72560;BME280;62987;52.382;9.752;2022-11-27T01:59:28;102037.22;;;4.91;85.13
72560;BME280;62987;52.382;9.752;2022-11-27T02:01:56;102039.84;;;4.91;84.84
72560;BME280;62987;52.382;9.752;2022-11-27T02:04:26;102039.84;;;4.91;85.37
72560;BME280;62987;52.382;9.752;2022-11-27T02:06:56;102027.53;;;4.93;84.94
72560;BME280;62987;52.382;9.752;2022-11-27T02:09:25;102027.56;;;4.96;84.71
72560;BME280;62987;52.382;9.752;2022-11-27T02:11:58;102026.66;;;4.96;84.97
72560;BME280;62987;52.382;9.752;2022-11-27T02:14:34;102036.34;;;5.01;84.63
72560;BME280;62987;52.382;9.752;2022-11-27T02:17:09;102015.25;;;4.86;84.62
72560;BME280;62987;52.382;9.752;2022-11-27T02:20:00;102032.78;;;4.87;85.18
72560;BME280;62987;52.382;9.752;2022-11-27T02:22:56;102016.13;;;4.96;84.81
72560;BME280;62987;52.382;9.752;2022-11-27T02:25:32;102018.75;;;5.00;84.83
72560;BME280;62987;52.382;9.752;2022-11-27T02:28:17;102009.97;;;5.01;84.63
72560;BME280;62987;52.382;9.752;2022-11-27T02:30:53;102002.97;;;5.03;84.81
72560;BME280;62987;52.382;9.752;2022-11-27T02:33:24;102003.81;;;4.95;84.79
72560;BME280;62987;52.382;9.752;2022-11-27T02:35:56;101995.03;;;5.02;84.49
72560;BME280;62987;52.382;9.752;2022-11-27T02:38:29;102000.31;;;5.03;84.58
72560;BME280;62987;52.382;9.752;2022-11-27T02:41:02;101983.63;;;5.07;84.48
72560;BME280;62987;52.382;9.752;2022-11-27T02:43:33;101984.50;;;5.14;84.24
72560;BME280;62987;52.382;9.752;2022-11-27T02:46:05;101977.47;;;5.07;84.60
72560;BME280;62987;52.382;9.752;2022-11-27T02:48:37;101973.97;;;5.09;84.21
72560;BME280;62987;52.382;9.752;2022-11-27T02:51:09;101966.06;;;5.14;84.06
72560;BME280;62987;52.382;9.752;2022-11-27T02:53:41;101970.44;;;5.07;83.82
72560;BME280;62987;52.382;9.752;2022-11-27T02:56:14;101969.59;;;5.05;84.10
72560;BME280;62987;52.382;9.752;2022-11-27T02:58:44;101954.59;;;4.94;84.26
72560;BME280;62987;52.382;9.752;2022-11-27T03:01:17;101964.28;;;4.95;84.72
72560;BME280;62987;52.382;9.752;2022-11-27T03:03:49;101922.09;;;4.72;84.38
72560;BME280;62987;52.382;9.752;2022-11-27T03:06:23;101953.72;;;4.87;85.05
72560;BME280;62987;52.382;9.752;2022-11-27T03:08:55;101962.50;;;4.80;85.22
72560;BME280;62987;52.382;9.752;2022-11-27T03:11:26;101968.66;;;4.85;84.79
72560;BME280;62987;52.382;9.752;2022-11-27T03:14:00;101958.97;;;4.66;85.19
72560;BME280;62987;52.382;9.752;2022-11-27T03:16:35;101956.38;;;4.79;85.07
72560;BME280;62987;52.382;9.752;2022-11-27T03:19:12;101954.59;;;4.78;85.13
72560;BME280;62987;52.382;9.752;2022-11-27T03:21:44;101961.63;;;4.82;84.97
72560;BME280;62987;52.382;9.752;2022-11-27T03:24:15;101955.47;;;4.71;85.19
72560;BME280;62987;52.382;9.752;2022-11-27T03:26:43;101952.84;;;4.73;85.15
72560;BME280;62987;52.382;9.752;2022-11-27T03:29:14;101949.31;;;4.69;85.23
72560;BME280;62987;52.382;9.752;2022-11-27T03:31:45;101953.72;;;4.72;84.84
72560;BME280;62987;52.382;9.752;2022-11-27T03:34:13;101954.59;;;4.72;85.21
72560;BME280;62987;52.382;9.752;2022-11-27T03:36:41;101958.09;;;4.76;84.54
72560;BME280;62987;52.382;9.752;2022-11-27T03:39:09;101965.13;;;4.72;84.54
72560;BME280;62987;52.382;9.752;2022-11-27T03:41:43;101965.97;;;4.67;84.71
72560;BME280;62987;52.382;9.752;2022-11-27T03:44:22;101951.94;;;4.75;84.37
72560;BME280;62987;52.382;9.752;2022-11-27T03:47:05;101952.81;;;4.70;84.44
72560;BME280;62987;52.382;9.752;2022-11-27T03:49:50;101947.56;;;4.76;84.21
72560;BME280;62987;52.382;9.752;2022-11-27T03:52:26;101952.84;;;4.71;84.32
72560;BME280;62987;52.382;9.752;2022-11-27T03:55:02;101954.59;;;4.72;84.24
72560;BME280;62987;52.382;9.752;2022-11-27T03:57:36;101969.50;;;4.69;84.26
72560;BME280;62987;52.382;9.752;2022-11-27T04:00:07;101972.13;;;4.60;84.61
72560;BME280;62987;52.382;9.752;2022-11-27T04:02:42;101952.78;;;4.50;84.51
72560;BME280;62987;52.382;9.752;2022-11-27T04:05:12;101969.47;;;4.55;84.48
72560;BME280;62987;52.382;9.752;2022-11-27T04:07:41;101967.72;;;4.56;84.46
72560;BME280;62987;52.382;9.752;2022-11-27T04:10:09;101965.94;;;4.52;84.53
72560;BME280;62987;52.382;9.752;2022-11-27T04:12:38;101962.44;;;4.47;84.83
72560;BME280;62987;52.382;9.752;2022-11-27T04:15:06;101956.31;;;4.52;84.43
72560;BME280;62987;52.382;9.752;2022-11-27T04:17:34;101958.00;;;4.41;84.58
72560;BME280;62987;52.382;9.752;2022-11-27T04:20:05;101954.47;;;4.37;84.89
72560;BME280;62987;52.382;9.752;2022-11-27T04:22:33;101945.72;;;4.38;85.22
72560;BME280;62987;52.382;9.752;2022-11-27T04:25:01;101944.81;;;4.33;84.78
72560;BME280;62987;52.382;9.752;2022-11-27T04:27:29;101947.44;;;4.32;85.20
72560;BME280;62987;52.382;9.752;2022-11-27T04:29:57;101936.91;;;4.27;84.88
72560;BME280;62987;52.382;9.752;2022-11-27T04:32:25;101944.78;;;4.24;85.14
72560;BME280;62987;52.382;9.752;2022-11-27T04:34:53;101947.41;;;4.21;85.23
72560;BME280;62987;52.382;9.752;2022-11-27T04:37:23;101944.78;;;4.29;85.40
72560;BME280;62987;52.382;9.752;2022-11-27T04:39:50;101936.00;;;4.19;85.10
72560;BME280;62987;52.382;9.752;2022-11-27T04:42:18;101938.63;;;4.21;85.46
72560;BME280;62987;52.382;9.752;2022-11-27T04:44:46;101936.84;;;4.12;85.14
72560;BME280;62987;52.382;9.752;2022-11-27T04:47:14;101923.66;;;4.15;85.41
72560;BME280;62987;52.382;9.752;2022-11-27T04:49:43;101935.09;;;4.16;85.43
72560;BME280;62987;52.382;9.752;2022-11-27T04:52:11;101935.97;;;4.16;85.61
72560;BME280;62987;52.382;9.752;2022-11-27T04:54:40;101933.31;;;4.07;85.69
72560;BME280;62987;52.382;9.752;2022-11-27T04:57:08;101930.69;;;4.10;85.50
72560;BME280;62987;52.382;9.752;2022-11-27T04:59:36;101930.66;;;4.09;85.42
72560;BME280;62987;52.382;9.752;2022-11-27T05:02:04;101918.38;;;4.09;85.55
72560;BME280;62987;52.382;9.752;2022-11-27T05:04:32;101918.38;;;4.06;86.04
72560;BME280;62987;52.382;9.752;2022-11-27T05:07:00;101912.25;;;4.06;85.69
72560;BME280;62987;52.382;9.752;2022-11-27T05:09:29;101899.03;;;3.92;85.66
72560;BME280;62987;52.382;9.752;2022-11-27T05:11:58;101917.47;;;3.96;85.57
72560;BME280;62987;52.382;9.752;2022-11-27T05:14:26;101913.03;;;3.85;86.39
72560;BME280;62987;52.382;9.752;2022-11-27T05:16:56;101911.31;;;3.93;86.07
72560;BME280;62987;52.382;9.752;2022-11-27T05:19:26;101898.13;;;3.90;86.13
72560;BME280;62987;52.382;9.752;2022-11-27T05:21:55;101906.06;;;3.93;85.96
72560;BME280;62987;52.382;9.752;2022-11-27T05:24:25;101897.31;;;4.00;86.05
72560;BME280;62987;52.382;9.752;2022-11-27T05:26:53;101899.06;;;3.95;86.12
72560;BME280;62987;52.382;9.752;2022-11-27T05:29:23;101889.38;;;3.91;85.90
72560;BME280;62987;52.382;9.752;2022-11-27T05:31:52;101882.41;;;4.00;85.88
72560;BME280;62987;52.382;9.752;2022-11-27T05:34:20;101871.88;;;4.00;85.53
72560;BME280;62987;52.382;9.752;2022-11-27T05:36:48;101862.19;;;3.92;85.62
72560;BME280;62987;52.382;9.752;2022-11-27T05:39:16;101870.09;;;3.98;85.46
72560;BME280;62987;52.382;9.752;2022-11-27T05:41:44;101873.63;;;4.01;85.58
72560;BME280;62987;52.382;9.752;2022-11-27T05:44:13;101860.44;;;3.97;85.42
72560;BME280;62987;52.382;9.752;2022-11-27T05:46:42;101858.66;;;3.91;85.43
72560;BME280;62987;52.382;9.752;2022-11-27T05:49:12;101867.47;;;3.95;85.64
72560;BME280;62987;52.382;9.752;2022-11-27T05:51:41;101860.41;;;3.88;85.86
72560;BME280;62987;52.382;9.752;2022-11-27T05:54:16;101858.69;;;3.93;85.88
72560;BME280;62987;52.382;9.752;2022-11-27T05:56:44;101857.81;;;3.98;85.49
72560;BME280;62987;52.382;9.752;2022-11-27T05:59:13;101845.53;;;3.94;85.62
72560;BME280;62987;52.382;9.752;2022-11-27T06:01:42;101837.63;;;3.93;85.73
72560;BME280;62987;52.382;9.752;2022-11-27T06:04:10;101835.91;;;4.04;85.24
72560;BME280;62987;52.382;9.752;2022-11-27T06:06:38;101835.03;;;4.10;84.97
72560;BME280;62987;52.382;9.752;2022-11-27T06:09:06;101835.94;;;4.13;84.77
72560;BME280;62987;52.382;9.752;2022-11-27T06:11:39;101827.13;;;4.10;85.09
72560;BME280;62987;52.382;9.752;2022-11-27T06:14:08;101836.84;;;4.26;84.60
72560;BME280;62987;52.382;9.752;2022-11-27T06:16:37;101839.47;;;4.27;84.33
72560;BME280;62987;52.382;9.752;2022-11-27T06:19:07;101833.31;;;4.22;84.58
72560;BME280;62987;52.382;9.752;2022-11-27T06:21:35;101836.84;;;4.35;84.48
72560;BME280;62987;52.382;9.752;2022-11-27T06:24:04;101837.72;;;4.32;84.38
72560;BME280;62987;52.382;9.752;2022-11-27T06:26:32;101840.38;;;4.37;84.13
72560;BME280;62987;52.382;9.752;2022-11-27T06:29:00;101843.91;;;4.53;84.12
72560;BME280;62987;52.382;9.752;2022-11-27T06:31:30;101842.16;;;4.53;83.60
72560;BME280;62987;52.382;9.752;2022-11-27T06:34:00;101840.38;;;4.49;83.74
72560;BME280;62987;52.382;9.752;2022-11-27T06:36:31;101826.34;;;4.59;83.21
72560;BME280;62987;52.382;9.752;2022-11-27T06:39:00;101831.59;;;4.49;83.82
72560;BME280;62987;52.382;9.752;2022-11-27T06:41:28;101820.19;;;4.56;83.62
72560;BME280;62987;52.382;9.752;2022-11-27T06:43:58;101814.91;;;4.56;83.66
72560;BME280;62987;52.382;9.752;2022-11-27T06:46:27;101814.03;;;4.61;83.62
72560;BME280;62987;52.382;9.752;2022-11-27T06:48:56;101816.69;;;4.63;83.83
72560;BME280;62987;52.382;9.752;2022-11-27T06:51:26;101810.50;;;4.67;83.34
72560;BME280;62987;52.382;9.752;2022-11-27T06:53:58;101823.72;;;4.65;83.15
72560;BME280;62987;52.382;9.752;2022-11-27T06:56:28;101824.56;;;4.61;83.77
72560;BME280;62987;52.382;9.752;2022-11-27T06:58:58;101833.38;;;4.65;83.78
72560;BME280;62987;52.382;9.752;2022-11-27T07:01:28;101825.47;;;4.65;83.44
72560;BME280;62987;52.382;9.752;2022-11-27T07:03:57;101814.06;;;4.60;83.88
72560;BME280;62987;52.382;9.752;2022-11-27T07:06:26;101827.22;;;4.63;83.83
72560;BME280;62987;52.382;9.752;2022-11-27T07:08:56;101824.59;;;4.54;84.31
72560;BME280;62987;52.382;9.752;2022-11-27T07:11:25;101813.16;;;4.52;84.15
72560;BME280;62987;52.382;9.752;2022-11-27T07:13:55;101819.31;;;4.55;84.18
72560;BME280;62987;52.382;9.752;2022-11-27T07:16:24;101818.41;;;4.55;84.39
72560;BME280;62987;52.382;9.752;2022-11-27T07:18:54;101809.63;;;4.60;84.36
72560;BME280;62987;52.382;9.752;2022-11-27T07:21:23;101814.91;;;4.60;84.24
72560;BME280;62987;52.382;9.752;2022-11-27T07:23:51;101805.25;;;4.68;83.83
72560;BME280;62987;52.382;9.752;2022-11-27T07:26:22;101807.91;;;4.76;83.76
72560;BME280;62987;52.382;9.752;2022-11-27T07:28:51;101807.00;;;4.68;83.91
72560;BME280;62987;52.382;9.752;2022-11-27T07:31:21;101812.28;;;4.63;84.04
72560;BME280;62987;52.382;9.752;2022-11-27T07:33:49;101817.56;;;4.71;84.12
72560;BME280;62987;52.382;9.752;2022-11-27T07:36:20;101805.25;;;4.74;83.90
72560;BME280;62987;52.382;9.752;2022-11-27T07:38:49;101817.56;;;4.78;83.32
72560;BME280;62987;52.382;9.752;2022-11-27T07:41:20;101817.56;;;4.86;83.18
72560;BME280;62987;52.382;9.752;2022-11-27T07:43:49;101809.63;;;4.89;82.83
72560;BME280;62987;52.382;9.752;2022-11-27T07:46:19;101796.44;;;5.00;82.59
72560;BME280;62987;52.382;9.752;2022-11-27T07:48:47;101811.41;;;4.96;82.49
72560;BME280;62987;52.382;9.752;2022-11-27T07:51:17;101800.84;;;5.05;82.28
72560;BME280;62987;52.382;9.752;2022-11-27T07:53:46;101809.66;;;4.98;82.01
72560;BME280;62987;52.382;9.752;2022-11-27T07:56:17;101799.06;;;5.13;81.69
72560;BME280;62987;52.382;9.752;2022-11-27T07:58:45;101795.53;;;5.14;81.13
72560;BME280;62987;52.382;9.752;2022-11-27T08:01:16;101795.53;;;5.17;81.30
72560;BME280;62987;52.382;9.752;2022-11-27T08:03:45;101793.75;;;5.22;81.16
72560;BME280;62987;52.382;9.752;2022-11-27T08:06:15;101776.22;;;5.11;81.43
72560;BME280;62987;52.382;9.752;2022-11-27T08:08:44;101788.47;;;5.19;81.36
72560;BME280;62987;52.382;9.752;2022-11-27T08:11:19;101770.00;;;5.27;81.31
72560;BME280;62987;52.382;9.752;2022-11-27T08:13:49;101799.00;;;5.32;80.50
72560;BME280;62987;52.382;9.752;2022-11-27T08:16:19;101801.56;;;5.53;80.05
72560;BME280;62987;52.382;9.752;2022-11-27T08:18:47;101797.13;;;5.64;79.47
72560;BME280;62987;52.382;9.752;2022-11-27T08:21:15;101790.91;;;5.80;79.05
72560;BME280;62987;52.382;9.752;2022-11-27T08:23:43;101790.91;;;5.82;78.85
72560;BME280;62987;52.382;9.752;2022-11-27T08:26:12;101790.03;;;5.81;78.50
72560;BME280;62987;52.382;9.752;2022-11-27T08:28:40;101793.38;;;6.14;77.57
72560;BME280;62987;52.382;9.752;2022-11-27T08:31:10;101794.16;;;6.31;77.16
72560;BME280;62987;52.382;9.752;2022-11-27T08:33:40;101793.34;;;6.20;77.18
72560;BME280;62987;52.382;9.752;2022-11-27T08:36:08;101786.25;;;6.28;76.71
72560;BME280;62987;52.382;9.752;2022-11-27T08:38:43;101787.06;;;6.36;76.80
72560;BME280;62987;52.382;9.752;2022-11-27T08:41:11;101787.97;;;6.32;77.17
72560;BME280;62987;52.382;9.752;2022-11-27T08:43:39;101760.63;;;6.40;77.20
72560;BME280;62987;52.382;9.752;2022-11-27T08:46:07;101764.81;;;6.61;75.71
72560;BME280;62987;52.382;9.752;2022-11-27T08:48:36;101770.16;;;6.58;75.77
72560;BME280;62987;52.382;9.752;2022-11-27T08:51:08;101765.03;;;6.40;76.19
72560;BME280;62987;52.382;9.752;2022-11-27T08:53:36;101768.34;;;6.66;75.92
72560;BME280;62987;52.382;9.752;2022-11-27T08:56:06;101761.28;;;6.65;75.83
72560;BME280;62987;52.382;9.752;2022-11-27T08:58:34;101763.94;;;6.65;75.88
72560;BME280;62987;52.382;9.752;2022-11-27T09:01:09;101759.59;;;6.55;75.21
72560;BME280;62987;52.382;9.752;2022-11-27T09:03:38;101754.09;;;6.79;74.94
72560;BME280;62987;52.382;9.752;2022-11-27T09:06:09;101747.19;;;6.66;75.81
72560;BME280;62987;52.382;9.752;2022-11-27T09:08:38;101729.50;;;6.71;75.10
72560;BME280;62987;52.382;9.752;2022-11-27T09:11:06;101747.63;;;7.09;74.00
72560;BME280;62987;52.382;9.752;2022-11-27T09:13:35;101744.06;;;7.81;71.86
72560;BME280;62987;52.382;9.752;2022-11-27T09:16:04;101733.47;;;7.82;71.18
72560;BME280;62987;52.382;9.752;2022-11-27T09:18:32;101726.78;;;7.54;71.61
72560;BME280;62987;52.382;9.752;2022-11-27T09:21:03;101720.59;;;7.56;71.74
72560;BME280;62987;52.382;9.752;2022-11-27T09:23:33;101725.97;;;8.65;68.62
72560;BME280;62987;52.382;9.752;2022-11-27T09:26:04;101722.59;;;9.86;63.62
72560;BME280;62987;52.382;9.752;2022-11-27T09:28:33;101713.47;;;9.18;65.17
72560;BME280;62987;52.382;9.752;2022-11-27T09:31:02;101722.72;;;8.97;66.58
72560;BME280;62987;52.382;9.752;2022-11-27T09:33:33;101718.69;;;8.24;69.43
72560;BME280;62987;52.382;9.752;2022-11-27T09:36:03;101714.31;;;7.63;71.71
72560;BME280;62987;52.382;9.752;2022-11-27T09:38:34;101712.53;;;7.64;72.50
72560;BME280;62987;52.382;9.752;2022-11-27T09:41:22;101723.56;;;7.31;72.70
72560;BME280;62987;52.382;9.752;2022-11-27T09:43:55;101720.81;;;7.38;73.24
72560;BME280;62987;52.382;9.752;2022-11-27T09:46:27;101709.91;;;8.74;69.28
72560;BME280;62987;52.382;9.752;2022-11-27T09:48:59;101683.16;;;12.51;57.15
72560;BME280;62987;52.382;9.752;2022-11-27T09:51:32;101683.78;;;16.35;45.87
72560;BME280;62987;52.382;9.752;2022-11-27T09:54:09;101681.44;;;18.87;38.57
72560;BME280;62987;52.382;9.752;2022-11-27T09:56:46;101690.09;;;16.70;41.03
72560;BME280;62987;52.382;9.752;2022-11-27T09:59:19;101690.69;;;14.06;48.53
72560;BME280;62987;52.382;9.752;2022-11-27T10:01:49;101694.06;;;11.30;57.07
72560;BME280;62987;52.382;9.752;2022-11-27T10:04:19;101701.31;;;10.94;59.15
72560;BME280;62987;52.382;9.752;2022-11-27T10:07:05;101680.69;;;10.36;60.94
72560;BME280;62987;52.382;9.752;2022-11-27T10:09:46;101692.69;;;10.15;63.50
72560;BME280;62987;52.382;9.752;2022-11-27T10:12:26;101682.22;;;9.72;64.16
72560;BME280;62987;52.382;9.752;2022-11-27T10:15:03;101676.72;;;8.98;66.75
72560;BME280;62987;52.382;9.752;2022-11-27T10:17:37;101644.63;;;8.67;67.51
72560;BME280;62987;52.382;9.752;2022-11-27T10:20:16;101664.88;;;8.70;68.46
72560;BME280;62987;52.382;9.752;2022-11-27T10:22:52;101660.00;;;8.49;69.73
72560;BME280;62987;52.382;9.752;2022-11-27T10:25:28;101649.78;;;8.24;70.04
72560;BME280;62987;52.382;9.752;2022-11-27T10:28:03;101655.84;;;8.34;70.19
72560;BME280;62987;52.382;9.752;2022-11-27T10:30:38;101645.00;;;8.48;70.25
72560;BME280;62987;52.382;9.752;2022-11-27T10:33:14;101645.34;;;8.26;70.38
72560;BME280;62987;52.382;9.752;2022-11-27T10:35:46;101643.56;;;8.25;70.77
72560;BME280;62987;52.382;9.752;2022-11-27T10:38:17;101654.38;;;8.15;71.54
72560;BME280;62987;52.382;9.752;2022-11-27T10:40:52;101647.03;;;8.32;70.08
72560;BME280;62987;52.382;9.752;2022-11-27T10:43:23;101650.53;;;8.35;70.01
72560;BME280;62987;52.382;9.752;2022-11-27T10:45:53;101647.94;;;8.29;70.51
72560;BME280;62987;52.382;9.752;2022-11-27T10:48:23;101641.56;;;8.43;70.23
72560;BME280;62987;52.382;9.752;2022-11-27T10:50:53;101643.38;;;8.37;70.45
72560;BME280;62987;52.382;9.752;2022-11-27T10:53:25;101645.25;;;8.32;70.55
72560;BME280;62987;52.382;9.752;2022-11-27T10:56:06;101637.03;;;8.48;70.10
72560;BME280;62987;52.382;9.752;2022-11-27T10:58:44;101638.06;;;8.40;70.12
72560;BME280;62987;52.382;9.752;2022-11-27T11:01:15;101636.97;;;8.51;69.71
72560;BME280;62987;52.382;9.752;2022-11-27T11:03:44;101631.84;;;8.41;70.22
72560;BME280;62987;52.382;9.752;2022-11-27T11:06:14;101611.44;;;8.45;70.51
72560;BME280;62987;52.382;9.752;2022-11-27T11:08:48;101610.66;;;8.40;69.66
72560;BME280;62987;52.382;9.752;2022-11-27T11:11:28;101627.53;;;8.36;70.29
72560;BME280;62987;52.382;9.752;2022-11-27T11:13:56;101625.47;;;8.52;69.85
72560;BME280;62987;52.382;9.752;2022-11-27T11:16:26;101594.53;;;8.51;69.51
72560;BME280;62987;52.382;9.752;2022-11-27T11:19:01;101608.50;;;8.62;69.71
72560;BME280;62987;52.382;9.752;2022-11-27T11:21:31;101611.06;;;8.65;69.08
72560;BME280;62987;52.382;9.752;2022-11-27T11:24:02;101603.69;;;8.80;68.84
72560;BME280;62987;52.382;9.752;2022-11-27T11:26:34;101602.75;;;8.83;69.10
72560;BME280;62987;52.382;9.752;2022-11-27T11:29:12;101602.22;;;8.66;69.09
72560;BME280;62987;52.382;9.752;2022-11-27T11:31:44;101612.09;;;8.58;69.36
72560;BME280;62987;52.382;9.752;2022-11-27T11:34:17;101596.63;;;8.81;68.71
72560;BME280;62987;52.382;9.752;2022-11-27T11:36:57;101595.16;;;8.65;68.53
72560;BME280;62987;52.382;9.752;2022-11-27T11:39:27;101594.72;;;8.88;68.20
72560;BME280;62987;52.382;9.752;2022-11-27T11:41:57;101582.22;;;8.93;67.77
72560;BME280;62987;52.382;9.752;2022-11-27T11:44:30;101581.59;;;8.80;68.29
72560;BME280;62987;52.382;9.752;2022-11-27T11:46:59;101579.84;;;8.79;68.66
72560;BME280;62987;52.382;9.752;2022-11-27T11:49:28;101576.16;;;8.86;68.48
72560;BME280;62987;52.382;9.752;2022-11-27T11:52:14;101561.31;;;8.77;68.26
72560;BME280;62987;52.382;9.752;2022-11-27T11:54:53;101562.25;;;8.75;68.87
72560;BME280;62987;52.382;9.752;2022-11-27T11:57:49;101552.75;;;8.63;68.63
72560;BME280;62987;52.382;9.752;2022-11-27T12:00:23;101553.59;;;8.67;69.05
72560;BME280;62987;52.382;9.752;2022-11-27T12:03:16;101551.66;;;8.75;68.35
72560;BME280;62987;52.382;9.752;2022-11-27T12:06:00;101551.69;;;8.73;68.31
72560;BME280;62987;52.382;9.752;2022-11-27T12:08:41;101546.16;;;8.82;68.16
72560;BME280;62987;52.382;9.752;2022-11-27T12:11:13;101542.56;;;8.85;68.58
72560;BME280;62987;52.382;9.752;2022-11-27T12:13:56;101541.03;;;8.75;68.33
72560;BME280;62987;52.382;9.752;2022-11-27T12:16:32;101541.97;;;8.72;69.40
72560;BME280;62987;52.382;9.752;2022-11-27T12:22:16;101533.44;;;8.98;70.02
72560;BME280;62987;52.382;9.752;2022-11-27T12:24:54;101526.06;;;9.12;67.20
72560;BME280;62987;52.382;9.752;2022-11-27T12:27:38;101515.00;;;8.92;67.54
72560;BME280;62987;52.382;9.752;2022-11-27T12:30:15;101519.06;;;9.08;67.00
72560;BME280;62987;52.382;9.752;2022-11-27T12:33:13;101522.75;;;9.01;67.13
72560;BME280;62987;52.382;9.752;2022-11-27T12:35:51;101516.66;;;8.98;66.72
72560;BME280;62987;52.382;9.752;2022-11-27T12:38:33;101510.59;;;8.91;67.58
72560;BME280;62987;52.382;9.752;2022-11-27T12:41:29;101505.06;;;9.02;67.29
72560;BME280;62987;52.382;9.752;2022-11-27T12:44:13;101495.22;;;9.07;66.87
72560;BME280;62987;52.382;9.752;2022-11-27T12:46:51;101489.25;;;8.97;67.06
72560;BME280;62987;52.382;9.752;2022-11-27T12:49:24;101484.75;;;9.01;67.20
72560;BME280;62987;52.382;9.752;2022-11-27T12:52:00;101484.09;;;8.90;67.01
72560;BME280;62987;52.382;9.752;2022-11-27T12:54:31;101464.59;;;8.92;67.07
72560;BME280;62987;52.382;9.752;2022-11-27T12:57:05;101486.47;;;9.02;66.83
72560;BME280;62987;52.382;9.752;2022-11-27T12:59:39;101459.22;;;8.95;67.18
72560;BME280;62987;52.382;9.752;2022-11-27T13:02:22;101469.78;;;8.98;66.55
72560;BME280;62987;52.382;9.752;2022-11-27T13:04:56;101466.03;;;9.07;67.68
72560;BME280;62987;52.382;9.752;2022-11-27T13:07:29;101462.38;;;9.12;66.53
72560;BME280;62987;52.382;9.752;2022-11-27T13:10:11;101447.66;;;8.99;66.51
72560;BME280;62987;52.382;9.752;2022-11-27T13:12:45;101479.19;;;9.11;65.99
72560;BME280;62987;52.382;9.752;2022-11-27T13:15:21;101469.19;;;9.22;65.73
72560;BME280;62987;52.382;9.752;2022-11-27T13:17:55;101465.25;;;9.39;65.37
72560;BME280;62987;52.382;9.752;2022-11-27T13:20:30;101461.81;;;9.34;65.18
72560;BME280;62987;52.382;9.752;2022-11-27T13:23:00;101462.69;;;9.34;65.79
72560;BME280;62987;52.382;9.752;2022-11-27T13:25:30;101434.47;;;9.32;65.31
72560;BME280;62987;52.382;9.752;2022-11-27T13:28:00;101456.47;;;9.35;65.19
72560;BME280;62987;52.382;9.752;2022-11-27T13:30:32;101448.69;;;9.28;65.40